createdAt,value
2023-02-14T00:00:25.295Z,100152.77
2023-02-14T00:03:15.023Z,100157.65
2023-02-14T00:06:10.680Z,100153.64
2023-02-14T00:09:20.435Z,100155.22
2023-02-14T00:11:48.967Z,100153.98
2023-02-14T00:14:36.309Z,100151.02
2023-02-14T00:17:04.583Z,100152.77
2023-02-14T00:20:12.633Z,100155.22
2023-02-14T00:22:40.821Z,100150.52
2023-02-14T00:25:08.854Z,100150.52
2023-02-14T00:27:36.925Z,100154.52
2023-02-14T00:31:05.318Z,100153.65
2023-02-14T00:33:40.758Z,100160.25
2023-02-14T00:36:10.800Z,100158.16
2023-02-14T00:38:39.982Z,100156.95
2023-02-14T00:41:29.298Z,100158.34
2023-02-14T00:43:58.195Z,100160.08
2023-02-14T00:46:26.483Z,100158.16
2023-02-14T00:48:54.924Z,100165.29
2023-02-14T00:51:24.247Z,100159.56
2023-02-14T00:53:52.571Z,100162.51
2023-02-14T00:56:20.963Z,100163.20
2023-02-14T00:58:49.406Z,100161.81
2023-02-14T01:01:58.658Z,100153.29
2023-02-14T01:04:26.753Z,100157.29
2023-02-14T01:06:54.907Z,100151.55
2023-02-14T01:09:22.914Z,100151.39
2023-02-14T01:11:51.089Z,100148.77
2023-02-14T01:14:19.156Z,100149.11
2023-02-14T01:17:47.157Z,100145.29
2023-02-14T01:21:16.399Z,100139.56
2023-02-14T01:24:26.713Z,100139.22
2023-02-14T01:26:55.286Z,100139.39
2023-02-14T01:29:23.260Z,100137.64
2023-02-14T01:32:53.596Z,100138.16
2023-02-14T01:36:23.905Z,100134.36
2023-02-14T01:39:15.332Z,100133.15
2023-02-14T01:42:46.149Z,100131.07
2023-02-14T01:45:47.307Z,100132.80
2023-02-14T01:48:30.799Z,100132.28
2023-02-14T01:51:05.612Z,100129.15
2023-02-14T01:54:13.371Z,100130.88
2023-02-14T01:57:06.776Z,100129.51
2023-02-14T01:59:39.797Z,100126.54
2023-02-14T02:03:07.911Z,100120.11
2023-02-14T02:05:40.577Z,100119.40
2023-02-14T02:08:09.018Z,100123.75
2023-02-14T02:10:36.984Z,100119.23
2023-02-14T02:14:07.852Z,100116.97
2023-02-14T02:17:06.762Z,100117.83
2023-02-14T02:21:03.209Z,100116.80
2023-02-14T02:25:03.567Z,100115.59
2023-02-14T02:28:50.904Z,100110.71
2023-02-14T02:31:27.878Z,100113.33
2023-02-14T02:34:29.751Z,100117.48
2023-02-14T02:37:50.479Z,100124.62
2023-02-14T02:40:47.288Z,100126.02
2023-02-14T02:43:42.365Z,100123.04
2023-02-14T02:46:49.809Z,100121.49
2023-02-14T02:50:04.483Z,100127.56
2023-02-14T02:53:23.754Z,100128.09
2023-02-14T02:56:16.596Z,100120.61
2023-02-14T02:59:59.907Z,100108.08
2023-02-14T03:03:24.729Z,100127.91
2023-02-14T03:06:50.520Z,100120.60
2023-02-14T03:09:59.280Z,100114.70
2023-02-14T03:13:42.107Z,100107.05
2023-02-14T03:16:32.264Z,100110.55
2023-02-14T03:20:01.956Z,100110.02
2023-02-14T03:23:16.643Z,100113.33
2023-02-14T03:26:02.263Z,100107.74
2023-02-14T03:28:30.275Z,100114.52
2023-02-14T03:31:18.185Z,100117.83
2023-02-14T03:34:21.514Z,100121.82
2023-02-14T03:37:03.653Z,100127.02
2023-02-14T03:39:43.998Z,100120.95
2023-02-14T03:42:35.208Z,100120.79
2023-02-14T03:46:04.568Z,100120.43
2023-02-14T03:49:56.603Z,100121.81
2023-02-14T03:53:01.924Z,100130.66
2023-02-14T03:56:23.854Z,100127.02
2023-02-14T03:59:54.294Z,100127.03
2023-02-14T04:03:23.851Z,100126.86
2023-02-14T04:06:51.828Z,100121.65
2023-02-14T04:09:21.943Z,100125.83
2023-02-14T04:11:50.668Z,100133.81
2023-02-14T04:15:18.806Z,100133.47
2023-02-14T04:18:46.508Z,100129.98
2023-02-14T04:22:15.066Z,100129.65
2023-02-14T04:24:59.204Z,100126.34
2023-02-14T04:28:27.397Z,100123.39
2023-02-14T04:31:36.047Z,100123.21
2023-02-14T04:34:04.292Z,100125.48
2023-02-14T04:36:32.464Z,100126.52
2023-02-14T04:39:00.396Z,100127.56
2023-02-14T04:41:29.731Z,100129.64
2023-02-14T04:44:02.018Z,100123.20
2023-02-14T04:46:30.156Z,100128.58
2023-02-14T04:48:58.413Z,100124.41
2023-02-14T04:51:27.638Z,100126.13
2023-02-14T04:53:55.794Z,100127.86
2023-02-14T04:56:26.215Z,100132.71
2023-02-14T04:58:55.100Z,100131.68
2023-02-14T05:01:23.108Z,100133.25
2023-02-14T05:03:51.307Z,100133.24
2023-02-14T05:06:19.326Z,100133.23
2023-02-14T05:09:47.125Z,100137.39
2023-02-14T05:13:15.667Z,100138.08
2023-02-14T05:16:25.857Z,100133.91
2023-02-14T05:19:42.443Z,100138.26
2023-02-14T05:23:21.287Z,100144.50
2023-02-14T05:27:09.601Z,100145.73
2023-02-14T05:30:38.155Z,100148.16
2023-02-14T05:34:06.793Z,100146.42
2023-02-14T05:37:49.633Z,100142.95
2023-02-14T05:41:00.230Z,100145.36
2023-02-14T05:44:20.634Z,100145.36
2023-02-14T05:46:49.075Z,100151.26
2023-02-14T05:49:57.918Z,100148.14
2023-02-14T05:53:14.026Z,100158.38
2023-02-14T05:55:42.113Z,100162.54
2023-02-14T05:58:10.292Z,100163.58
2023-02-14T06:01:18.477Z,100161.33
2023-02-14T06:04:27.641Z,100166.02
2023-02-14T06:07:35.916Z,100164.80
2023-02-14T06:10:51.540Z,100170.88
2023-02-14T06:14:00.955Z,100173.66
2023-02-14T06:16:29.096Z,100175.77
2023-02-14T06:19:56.988Z,100180.29
2023-02-14T06:22:45.280Z,100186.36
2023-02-14T06:25:13.593Z,100161.84
2023-02-14T06:27:42.149Z,100182.38
2023-02-14T06:30:39.534Z,100183.93
2023-02-14T06:33:07.748Z,100184.10
2023-02-14T06:35:35.727Z,100185.33
2023-02-14T06:38:03.893Z,100181.48
2023-02-14T06:41:27.445Z,100190.70
2023-02-14T06:44:37.446Z,100181.67
2023-02-14T06:48:01.014Z,100189.33
2023-02-14T06:51:31.086Z,100191.27
2023-02-14T06:54:01.165Z,100199.80
2023-02-14T06:56:29.152Z,100198.77
2023-02-14T06:58:57.090Z,100197.89
2023-02-14T07:02:25.246Z,100199.30
2023-02-14T07:05:29.806Z,100199.65
2023-02-14T07:07:58.094Z,100199.32
2023-02-14T07:11:26.162Z,100200.73
2023-02-14T07:14:14.900Z,100206.64
2023-02-14T07:16:42.889Z,100204.71
2023-02-14T07:19:10.996Z,100209.08
2023-02-14T07:22:38.952Z,100212.55
2023-02-14T07:26:22.937Z,100212.58
2023-02-14T07:29:06.408Z,100207.35
2023-02-14T07:32:15.205Z,100206.30
2023-02-14T07:34:43.715Z,100205.45
2023-02-14T07:37:11.681Z,100209.09
2023-02-14T07:39:40.308Z,100213.80
2023-02-14T07:43:08.256Z,100207.54
2023-02-14T07:45:37.531Z,100205.10
2023-02-14T07:48:06.071Z,100209.11
2023-02-14T07:50:56.696Z,100204.07
2023-02-14T07:53:25.323Z,100203.20
2023-02-14T07:55:53.742Z,100209.12
2023-02-14T07:58:22.714Z,100203.92
2023-02-14T08:00:51.516Z,100204.28
2023-02-14T08:03:59.944Z,100205.67
2023-02-14T08:06:48.215Z,100206.03
2023-02-14T08:09:24.792Z,100213.49
2023-02-14T08:12:38.804Z,100217.67
2023-02-14T08:15:53.429Z,100212.79
2023-02-14T08:18:27.259Z,100216.96
2023-02-14T08:20:55.343Z,100215.41
2023-02-14T08:23:39.365Z,100213.15
2023-02-14T08:26:07.732Z,100211.06
2023-02-14T08:28:35.807Z,100208.45
2023-02-14T08:31:04.787Z,100207.92
2023-02-14T08:34:10.722Z,100206.89
2023-02-14T08:37:38.818Z,100208.95
2023-02-14T08:40:07.674Z,100213.13
2023-02-14T08:42:35.724Z,100219.05
2023-02-14T08:45:04.532Z,100220.08
2023-02-14T08:47:38.625Z,100226.34
2023-02-14T08:50:11.814Z,100231.05
2023-02-14T08:53:39.647Z,100230.87
2023-02-14T08:56:13.471Z,100234.00
2023-02-14T08:58:41.568Z,100238.70
2023-02-14T09:01:11.661Z,100235.75
2023-02-14T09:04:05.513Z,100238.35
2023-02-14T09:06:33.688Z,100239.39
2023-02-14T09:09:02.708Z,100240.78
2023-02-14T09:11:30.838Z,100243.91
2023-02-14T09:14:58.706Z,100244.77
2023-02-14T09:18:25.708Z,100240.94
2023-02-14T09:20:54.040Z,100241.96
2023-02-14T09:23:22.198Z,100240.91
2023-02-14T09:26:11.858Z,100242.64
2023-02-14T09:28:40.408Z,100243.83
2023-02-14T09:31:31.947Z,100243.27
2023-02-14T09:34:39.409Z,100247.41
2023-02-14T09:37:47.088Z,100245.10
2023-02-14T09:40:33.438Z,100245.78
2023-02-14T09:44:23.036Z,100249.95
2023-02-14T09:47:37.932Z,100248.67
2023-02-14T09:50:07.501Z,100243.91
2023-02-14T09:52:35.561Z,100248.05
2023-02-14T09:55:04.452Z,100251.71
2023-02-14T09:57:45.440Z,100243.73
2023-02-14T10:00:36.412Z,100245.17
2023-02-14T10:03:29.798Z,100249.55
2023-02-14T10:06:58.732Z,100248.66
2023-02-14T10:09:40.787Z,100244.98
2023-02-14T10:12:54.094Z,100240.61
2023-02-14T10:16:05.671Z,100241.44
2023-02-14T10:19:03.182Z,100240.36
2023-02-14T10:21:41.753Z,100244.87
2023-02-14T10:24:18.996Z,100247.89
2023-02-14T10:27:34.411Z,100244.30
2023-02-14T10:30:03.687Z,100242.80
2023-02-14T10:32:43.948Z,100243.17
2023-02-14T10:35:23.586Z,100241.45
2023-02-14T10:38:26.887Z,100241.98
2023-02-14T10:41:10.291Z,100240.92
2023-02-14T10:43:41.120Z,100235.16
2023-02-14T10:46:21.715Z,100235.20
2023-02-14T10:49:32.989Z,100242.38
2023-02-14T10:52:22.600Z,100240.12
2023-02-14T10:55:00.658Z,100233.66
2023-02-14T10:58:01.369Z,100228.99
2023-02-14T11:00:41.219Z,100233.18
2023-02-14T11:03:10.996Z,100227.07
2023-02-14T11:05:47.569Z,100224.27
2023-02-14T11:08:59.613Z,100223.88
2023-02-14T11:11:35.264Z,100221.79
2023-02-14T11:14:22.413Z,100219.17
2023-02-14T11:17:46.051Z,100219.00
2023-02-14T11:20:23.056Z,100216.57
2023-02-14T11:22:51.684Z,100214.48
2023-02-14T11:25:26.204Z,100208.93
2023-02-14T11:28:47.812Z,100208.77
2023-02-14T11:31:34.707Z,100205.48
2023-02-14T11:34:06.986Z,100207.55
2023-02-14T11:36:42.146Z,100202.34
2023-02-14T11:40:25.166Z,100202.35
2023-02-14T11:43:37.210Z,100205.64
2023-02-14T11:46:47.720Z,100204.02
2023-02-14T11:49:28.536Z,100196.62
2023-02-14T11:52:11.863Z,100193.75
2023-02-14T11:54:41.938Z,100188.60
2023-02-14T11:57:58.158Z,100190.61
2023-02-14T12:00:56.505Z,100179.79
2023-02-14T12:03:26.427Z,100180.96
2023-02-14T12:06:00.518Z,100181.68
2023-02-14T12:08:32.090Z,100182.20
2023-02-14T12:11:20.535Z,100176.83
2023-02-14T12:13:56.180Z,100179.73
2023-02-14T12:16:35.352Z,100177.00
2023-02-14T12:20:03.146Z,100170.91
2023-02-14T12:22:34.125Z,100164.45
2023-02-14T12:25:25.127Z,100166.50
2023-02-14T12:28:06.184Z,100160.84
2023-02-14T12:30:35.439Z,100153.14
2023-02-14T12:33:06.093Z,100158.73
2023-02-14T12:35:33.943Z,100158.13
2023-02-14T12:38:08.053Z,100153.69
2023-02-14T12:41:34.241Z,100155.48
2023-02-14T12:44:50.436Z,100142.21
2023-02-14T12:47:40.174Z,100143.39
2023-02-14T12:50:29.743Z,100138.14
2023-02-14T12:53:39.780Z,100146.45
2023-02-14T12:56:28.673Z,100139.09
2023-02-14T12:59:40.965Z,100140.79
2023-02-14T13:02:28.425Z,100143.85
2023-02-14T13:04:59.995Z,100141.35
2023-02-14T13:07:49.761Z,100139.74
2023-02-14T13:10:40.912Z,100137.82
2023-02-14T13:13:41.728Z,100131.30
2023-02-14T13:16:31.554Z,100125.25
2023-02-14T13:19:12.290Z,100130.52
2023-02-14T13:21:43.062Z,100130.02
2023-02-14T13:24:20.660Z,100127.58
2023-02-14T13:26:55.486Z,100125.69
2023-02-14T13:29:27.523Z,100119.61
2023-02-14T13:32:39.045Z,100123.11
2023-02-14T13:35:09.439Z,100120.30
2023-02-14T13:38:38.094Z,100121.98
2023-02-14T13:41:46.259Z,100119.98
2023-02-14T13:44:46.724Z,100121.48
2023-02-14T13:47:25.547Z,100126.70
2023-02-14T13:49:58.384Z,100122.38
2023-02-14T13:52:49.129Z,100121.21
2023-02-14T13:55:27.381Z,100123.80
2023-02-14T13:58:06.684Z,100123.80
2023-02-14T14:00:40.743Z,100122.92
2023-02-14T14:03:18.557Z,100121.70
2023-02-14T14:05:48.438Z,100121.02
2023-02-14T14:08:22.550Z,100121.84
2023-02-14T14:10:50.434Z,100114.38
2023-02-14T14:14:15.540Z,100102.31
2023-02-14T14:17:20.662Z,100117.67
2023-02-14T14:19:50.498Z,100119.42
2023-02-14T14:22:47.035Z,100119.59
2023-02-14T14:25:31.197Z,100120.28
2023-02-14T14:28:00.487Z,100123.61
2023-02-14T14:30:33.437Z,100123.80
2023-02-14T14:33:50.413Z,100128.39
2023-02-14T14:36:23.400Z,100123.95
2023-02-14T14:38:54.691Z,100120.14
2023-02-14T14:41:31.783Z,100119.64
2023-02-14T14:44:20.199Z,100117.57
2023-02-14T14:46:48.946Z,100120.22
2023-02-14T14:49:17.322Z,100116.41
2023-02-14T14:51:45.810Z,100121.65
2023-02-14T14:54:21.623Z,100120.46
2023-02-14T14:56:59.575Z,100119.77
2023-02-14T14:59:36.092Z,100116.98
2023-02-14T15:02:20.798Z,100106.77
2023-02-14T15:05:54.619Z,100111.98
2023-02-14T15:08:48.681Z,100110.23
2023-02-14T15:11:47.648Z,100107.92
2023-02-14T15:14:35.630Z,100103.20
2023-02-14T15:17:07.327Z,100103.20
2023-02-14T15:19:44.343Z,100112.25
2023-02-14T15:22:44.495Z,100115.22
2023-02-14T15:25:31.477Z,100116.63
2023-02-14T15:28:01.172Z,100114.20
2023-02-14T15:30:34.400Z,100108.81
2023-02-14T15:33:04.446Z,100110.22
2023-02-14T15:35:35.218Z,100116.31
2023-02-14T15:38:07.010Z,100114.22
2023-02-14T15:40:35.942Z,100121.23
2023-02-14T15:43:31.073Z,100124.94
2023-02-14T15:46:37.325Z,100123.57
2023-02-14T15:49:09.622Z,100126.52
2023-02-14T15:51:39.376Z,100123.20
2023-02-14T15:54:49.347Z,100123.00
2023-02-14T15:57:25.232Z,100129.08
2023-02-14T15:59:54.266Z,100132.57
2023-02-14T16:02:37.982Z,100135.02
2023-02-14T16:05:46.638Z,100135.92
2023-02-14T16:08:32.946Z,100143.61
2023-02-14T16:11:04.236Z,100141.20
2023-02-14T16:13:35.774Z,100139.30
2023-02-14T16:16:21.771Z,100142.30
2023-02-14T16:18:53.010Z,100141.79
2023-02-14T16:21:25.387Z,100143.35
2023-02-14T16:24:06.620Z,100143.52
2023-02-14T16:27:14.830Z,100150.65
2023-02-14T16:29:45.154Z,100150.83
2023-02-14T16:32:22.052Z,100155.70
2023-02-14T16:34:50.817Z,100155.70
2023-02-14T16:37:30.274Z,100158.67
2023-02-14T16:40:00.725Z,100156.76
2023-02-14T16:42:29.492Z,100159.89
2023-02-14T16:44:57.913Z,100160.77
2023-02-14T16:47:27.880Z,100156.77
2023-02-14T16:49:56.120Z,100163.56
2023-02-14T16:52:28.750Z,100164.95
2023-02-14T16:54:57.522Z,100159.73
2023-02-14T16:58:08.616Z,100158.67
2023-02-14T17:00:39.630Z,100161.27
2023-02-14T17:03:11.711Z,100165.46
2023-02-14T17:06:17.714Z,100166.00
2023-02-14T17:08:47.700Z,100171.38
2023-02-14T17:11:16.091Z,100170.67
2023-02-14T17:13:46.909Z,100169.28
2023-02-14T17:16:22.873Z,100172.60
2023-02-14T17:18:52.485Z,100172.24
2023-02-14T17:21:22.996Z,100172.58
2023-02-14T17:23:51.015Z,100170.66
2023-02-14T17:26:21.139Z,100167.16
2023-02-14T17:28:49.163Z,100170.99
2023-02-14T17:31:18.271Z,100173.08
2023-02-14T17:33:46.403Z,100171.16
2023-02-14T17:36:54.898Z,100168.39
2023-02-14T17:39:23.941Z,100165.42
2023-02-14T17:41:53.255Z,100171.50
2023-02-14T17:44:21.101Z,100170.13
2023-02-14T17:47:36.653Z,100171.02
2023-02-14T17:50:05.176Z,100172.08
2023-02-14T17:52:33.439Z,100170.52
2023-02-14T17:55:01.606Z,100169.29
2023-02-14T17:57:29.740Z,100169.48
2023-02-14T17:59:58.959Z,100170.52
2023-02-14T18:02:27.282Z,100169.64
2023-02-14T18:04:55.674Z,100170.33
2023-02-14T18:08:03.546Z,100176.06
2023-02-14T18:10:39.789Z,100171.53
2023-02-14T18:13:08.763Z,100176.59
2023-02-14T18:15:36.813Z,100177.98
2023-02-14T18:19:06.634Z,100173.98
2023-02-14T18:21:36.965Z,100168.39
2023-02-14T18:24:05.098Z,100167.88
2023-02-14T18:26:33.612Z,100164.76
2023-02-14T18:30:02.865Z,100165.27
2023-02-14T18:32:38.708Z,100168.75
2023-02-14T18:35:06.828Z,100164.73
2023-02-14T18:38:34.555Z,100163.86
2023-02-14T18:41:42.587Z,100164.73
2023-02-14T18:44:33.486Z,100163.51
2023-02-14T18:47:02.871Z,100161.92
2023-02-14T18:49:51.053Z,100157.42
2023-02-14T18:52:19.106Z,100160.38
2023-02-14T18:54:47.065Z,100163.52
2023-02-14T18:57:16.092Z,100161.98
2023-02-14T18:59:45.350Z,100159.70
2023-02-14T19:02:14.172Z,100156.41
2023-02-14T19:04:42.366Z,100153.98
2023-02-14T19:07:34.028Z,100149.46
2023-02-14T19:10:04.734Z,100151.36
2023-02-14T19:13:13.039Z,100152.76
2023-02-14T19:15:41.301Z,100147.54
2023-02-14T19:18:09.289Z,100143.89
2023-02-14T19:20:37.336Z,100129.13
2023-02-14T19:23:05.655Z,100142.34
2023-02-14T19:25:34.693Z,100139.73
2023-02-14T19:28:02.811Z,100139.95
2023-02-14T19:30:30.942Z,100136.83
2023-02-14T19:32:59.700Z,100137.69
2023-02-14T19:35:27.775Z,100136.29
2023-02-14T19:37:55.822Z,100133.32
2023-02-14T19:40:23.813Z,100134.89
2023-02-14T19:42:52.162Z,100138.88
2023-02-14T19:45:20.262Z,100138.89
2023-02-14T19:47:49.579Z,100141.50
2023-02-14T19:50:19.413Z,100143.95
2023-02-14T19:52:48.860Z,100148.12
2023-02-14T19:55:22.850Z,100145.68
2023-02-14T19:57:50.970Z,100144.27
2023-02-14T20:00:21.111Z,100148.62
2023-02-14T20:02:49.130Z,100145.30
2023-02-14T20:05:18.637Z,100147.02
2023-02-14T20:07:49.364Z,100149.29
2023-02-14T20:10:17.719Z,100151.54
2023-02-14T20:12:45.900Z,100150.67
2023-02-14T20:15:14.035Z,100153.10
2023-02-14T20:17:42.038Z,100151.52
2023-02-14T20:20:13.872Z,100146.50
2023-02-14T20:22:42.276Z,100148.05
2023-02-14T20:25:10.406Z,100146.48
2023-02-14T20:27:38.608Z,100144.75
2023-02-14T20:30:07.810Z,100145.10
2023-02-14T20:32:36.040Z,100143.38
2023-02-14T20:35:04.258Z,100147.04
2023-02-14T20:37:52.707Z,100144.77
2023-02-14T20:40:20.629Z,100141.98
2023-02-14T20:42:49.084Z,100143.02
2023-02-14T20:45:17.731Z,100141.64
2023-02-14T20:47:49.188Z,100143.91
2023-02-14T20:50:37.296Z,100143.21
2023-02-14T20:53:05.389Z,100143.54
2023-02-14T20:55:33.496Z,100143.20
2023-02-14T20:58:02.580Z,100140.25
2023-02-14T21:00:30.798Z,100141.30
2023-02-14T21:02:59.989Z,100140.09
2023-02-14T21:05:28.928Z,100137.64
2023-02-14T21:07:56.887Z,100135.56
2023-02-14T21:10:25.380Z,100129.66
2023-02-14T21:12:54.160Z,100134.86
2023-02-14T21:15:22.222Z,100134.69
2023-02-14T21:17:50.321Z,100136.61
2023-02-14T21:20:19.705Z,100138.34
2023-02-14T21:22:47.749Z,100132.77
2023-02-14T21:25:15.875Z,100129.48
2023-02-14T21:27:43.876Z,100126.34
2023-02-14T21:30:13.399Z,100126.70
2023-02-14T21:32:41.715Z,100124.45
2023-02-14T21:35:10.396Z,100123.05
2023-02-14T21:37:38.266Z,100123.05
2023-02-14T21:40:07.725Z,100119.23
2023-02-14T21:42:55.493Z,100113.50
2023-02-14T21:45:42.198Z,100112.96
2023-02-14T21:48:29.058Z,100111.92
2023-02-14T21:50:57.070Z,100108.79
2023-02-14T21:53:25.121Z,100108.09
2023-02-14T21:55:53.018Z,100108.77
2023-02-14T21:58:20.989Z,100102.16
2023-02-14T22:00:49.106Z,100104.25
2023-02-14T22:03:17.108Z,100101.30
2023-02-14T22:05:45.053Z,100102.87
2023-02-14T22:08:13.073Z,100094.70
2023-02-14T22:10:41.098Z,100099.24
2023-02-14T22:13:10.183Z,100098.22
2023-02-14T22:15:41.384Z,100094.91
2023-02-14T22:18:09.313Z,100092.48
2023-02-14T22:20:37.497Z,100090.23
2023-02-14T22:23:45.405Z,100089.20
2023-02-14T22:26:19.933Z,100088.52
2023-02-14T22:28:49.129Z,100086.27
2023-02-14T22:31:18.889Z,100082.59
2023-02-14T22:33:48.874Z,100083.27
2023-02-14T22:36:17.409Z,100081.73
2023-02-14T22:38:45.521Z,100081.56
2023-02-14T22:41:18.902Z,100082.95
2023-02-14T22:44:06.919Z,100073.56
2023-02-14T22:46:36.939Z,100077.91
2023-02-14T22:49:06.580Z,100081.38
2023-02-14T22:51:37.490Z,100083.29
2023-02-14T22:54:23.356Z,100084.85
2023-02-14T22:56:51.596Z,100081.90
2023-02-14T22:59:25.351Z,100084.16
2023-02-14T23:02:14.780Z,100082.23
2023-02-14T23:04:44.862Z,100080.86
2023-02-14T23:07:12.743Z,100079.64
2023-02-14T23:09:40.723Z,100078.09
2023-02-14T23:12:28.862Z,100074.79
2023-02-14T23:15:16.673Z,100073.21
2023-02-14T23:18:06.517Z,100068.86
2023-02-14T23:20:53.161Z,100070.25
2023-02-14T23:23:21.308Z,100069.55
2023-02-14T23:25:49.866Z,100064.86
2023-02-14T23:28:18.221Z,100064.17
2023-02-14T23:30:46.254Z,100065.73
2023-02-14T23:33:14.448Z,100060.02
2023-02-14T23:35:42.421Z,100056.54
2023-02-14T23:38:10.403Z,100058.45
2023-02-14T23:40:57.010Z,100056.37
2023-02-14T23:43:25.191Z,100057.59
2023-02-14T23:45:53.233Z,100058.46
2023-02-14T23:48:21.239Z,100051.16
2023-02-14T23:50:49.488Z,100050.29
2023-02-14T23:53:17.777Z,100055.16
2023-02-14T23:56:05.817Z,100056.02
2023-02-14T23:58:33.810Z,100053.08
