createdAt,value
2019-03-27T00:01:34.168Z,99.90
2019-03-27T00:04:05.454Z,99.90
2019-03-27T00:06:35.663Z,99.90
2019-03-27T00:09:06.843Z,99.90
2019-03-27T00:11:37.009Z,99.90
2019-03-27T00:14:07.271Z,99.90
2019-03-27T00:16:37.490Z,99.90
2019-03-27T00:19:07.738Z,99.90
2019-03-27T00:21:37.913Z,99.90
2019-03-27T00:24:08.144Z,99.90
2019-03-27T00:26:38.374Z,99.90
2019-03-27T00:29:08.606Z,99.90
2019-03-27T00:31:39.187Z,99.90
2019-03-27T00:34:09.398Z,99.90
2019-03-27T00:36:39.762Z,99.90
2019-03-27T00:39:10.007Z,99.90
2019-03-27T00:41:40.256Z,99.90
2019-03-27T00:44:10.471Z,99.90
2019-03-27T00:46:40.638Z,99.90
2019-03-27T00:49:10.863Z,99.90
2019-03-27T00:51:41.080Z,99.90
2019-03-27T00:54:11.403Z,99.90
2019-03-27T00:56:41.556Z,99.90
2019-03-27T00:59:11.773Z,99.90
2019-03-27T01:01:42.088Z,99.90
2019-03-27T01:04:12.357Z,99.90
2019-03-27T01:06:42.523Z,99.90
2019-03-27T01:09:12.767Z,99.90
2019-03-27T01:11:42.938Z,99.90
2019-03-27T01:14:13.315Z,99.90
2019-03-27T01:16:43.491Z,99.90
2019-03-27T01:19:13.815Z,99.90
2019-03-27T01:21:43.981Z,99.90
2019-03-27T01:24:14.335Z,99.90
2019-03-27T01:26:44.603Z,99.90
2019-03-27T01:29:14.928Z,99.90
2019-03-27T01:31:45.123Z,99.90
2019-03-27T01:34:15.336Z,99.90
2019-03-27T01:36:45.516Z,99.90
2019-03-27T01:39:15.736Z,99.90
2019-03-27T01:41:45.902Z,99.90
2019-03-27T01:44:16.142Z,99.90
2019-03-27T01:46:46.322Z,99.90
2019-03-27T01:49:16.550Z,99.90
2019-03-27T01:51:46.719Z,99.90
2019-03-27T01:54:17.025Z,99.90
2019-03-27T01:56:47.222Z,99.90
2019-03-27T01:59:17.457Z,99.90
2019-03-27T02:01:47.704Z,99.90
2019-03-27T02:04:17.971Z,99.90
2019-03-27T02:06:48.283Z,99.90
2019-03-27T02:09:18.532Z,99.90
2019-03-27T02:11:48.722Z,99.90
2019-03-27T02:14:20.471Z,99.90
2019-03-27T02:16:50.714Z,99.90
2019-03-27T02:19:20.868Z,99.90
2019-03-27T02:21:51.087Z,99.90
2019-03-27T02:24:21.321Z,99.90
2019-03-27T02:26:51.550Z,99.90
2019-03-27T02:29:21.729Z,99.90
2019-03-27T02:31:51.971Z,99.90
2019-03-27T02:34:22.143Z,99.90
2019-03-27T02:36:52.401Z,99.90
2019-03-27T02:39:25.043Z,99.90
2019-03-27T02:41:55.266Z,99.90
2019-03-27T02:44:25.465Z,99.90
2019-03-27T02:46:55.773Z,99.90
2019-03-27T02:49:25.959Z,99.90
2019-03-27T02:51:56.275Z,99.90
2019-03-27T02:54:26.465Z,99.90
2019-03-27T02:56:56.727Z,99.90
2019-03-27T02:59:26.899Z,99.90
2019-03-27T03:01:57.144Z,99.90
2019-03-27T03:04:27.454Z,99.90
2019-03-27T03:06:57.748Z,99.90
2019-03-27T03:09:27.907Z,99.90
2019-03-27T03:11:58.147Z,99.90
2019-03-27T03:14:28.356Z,99.90
2019-03-27T03:16:58.593Z,99.90
2019-03-27T03:19:28.810Z,99.90
2019-03-27T03:21:59.148Z,99.90
2019-03-27T03:24:29.330Z,99.90
2019-03-27T03:26:59.583Z,99.90
2019-03-27T03:29:29.750Z,99.90
2019-03-27T03:31:59.968Z,99.90
2019-03-27T03:34:30.144Z,99.90
2019-03-27T03:37:00.377Z,99.90
2019-03-27T03:39:30.566Z,99.90
2019-03-27T03:42:00.832Z,99.90
2019-03-27T03:44:31.021Z,99.90
2019-03-27T03:47:01.216Z,99.90
2019-03-27T03:49:31.392Z,99.90
2019-03-27T03:52:01.633Z,99.90
2019-03-27T03:54:32.183Z,99.90
2019-03-27T03:57:04.005Z,99.90
2019-03-27T03:59:34.726Z,99.90
2019-03-27T04:02:05.505Z,99.90
2019-03-27T04:04:37.416Z,99.90
2019-03-27T04:07:07.630Z,99.90
2019-03-27T04:09:37.917Z,99.90
2019-03-27T04:12:08.275Z,99.90
2019-03-27T04:14:38.547Z,99.90
2019-03-27T04:17:16.986Z,99.90
2019-03-27T04:19:40.750Z,99.90
2019-03-27T04:22:11.052Z,99.90
2019-03-27T04:24:41.278Z,99.90
2019-03-27T04:27:11.944Z,99.90
2019-03-27T04:29:42.133Z,99.90
2019-03-27T04:32:12.351Z,99.90
2019-03-27T04:34:46.899Z,99.90
2019-03-27T04:37:14.579Z,99.90
2019-03-27T04:39:44.829Z,99.90
2019-03-27T04:42:15.143Z,99.90
2019-03-27T04:44:45.307Z,99.90
2019-03-27T04:47:15.542Z,99.90
2019-03-27T04:49:45.723Z,99.90
2019-03-27T04:52:16.036Z,99.90
2019-03-27T04:54:46.266Z,99.90
2019-03-27T04:57:16.514Z,99.90
2019-03-27T04:59:46.685Z,99.90
2019-03-27T05:02:16.907Z,99.90
2019-03-27T05:04:47.212Z,99.90
2019-03-27T05:07:17.430Z,99.90
2019-03-27T05:09:47.642Z,99.90
2019-03-27T05:12:17.851Z,99.90
2019-03-27T05:14:48.090Z,99.90
2019-03-27T05:17:18.360Z,99.90
2019-03-27T05:19:48.654Z,99.90
2019-03-27T05:22:19.022Z,99.90
2019-03-27T05:24:49.218Z,99.90
2019-03-27T05:27:19.563Z,99.90
2019-03-27T05:29:49.845Z,99.90
2019-03-27T05:32:20.071Z,92.20
2019-03-27T05:34:50.253Z,83.00
2019-03-27T05:37:20.465Z,69.60
2019-03-27T05:39:50.659Z,66.10
2019-03-27T05:42:23.199Z,55.40
2019-03-27T05:44:53.386Z,51.00
2019-03-27T05:47:23.625Z,50.20
2019-03-27T05:49:53.837Z,44.10
2019-03-27T05:52:24.111Z,39.40
2019-03-27T05:54:54.277Z,37.10
2019-03-27T05:57:24.527Z,33.20
2019-03-27T05:59:54.734Z,30.00
2019-03-27T06:02:24.918Z,29.20
2019-03-27T06:04:55.144Z,29.90
2019-03-27T06:07:25.391Z,27.90
2019-03-27T06:09:55.718Z,28.30
2019-03-27T06:12:25.890Z,29.70
2019-03-27T06:14:56.133Z,27.10
2019-03-27T06:17:35.218Z,27.90
2019-03-27T06:20:07.250Z,27.10
2019-03-27T06:22:37.458Z,25.70
2019-03-27T06:25:08.221Z,24.40
2019-03-27T06:27:38.440Z,24.90
2019-03-27T06:30:08.957Z,25.20
2019-03-27T06:32:39.187Z,24.50
2019-03-27T06:35:09.778Z,23.10
2019-03-27T06:37:40.015Z,25.10
2019-03-27T06:40:10.636Z,23.20
2019-03-27T06:42:40.876Z,21.70
2019-03-27T06:45:11.191Z,21.30
2019-03-27T06:47:41.419Z,21.70
2019-03-27T06:50:11.735Z,20.20
2019-03-27T06:52:41.899Z,19.00
2019-03-27T06:55:12.282Z,18.80
2019-03-27T06:57:42.514Z,17.80
2019-03-27T07:00:13.647Z,17.90
2019-03-27T07:02:43.825Z,16.80
2019-03-27T07:05:14.237Z,17.00
2019-03-27T07:07:44.429Z,16.60
2019-03-27T07:10:14.896Z,16.50
2019-03-27T07:12:45.079Z,15.70
2019-03-27T07:15:15.344Z,14.70
2019-03-27T07:17:48.311Z,15.90
2019-03-27T07:20:18.569Z,14.00
2019-03-27T07:22:48.759Z,13.00
2019-03-27T07:25:19.044Z,12.50
2019-03-27T07:27:49.328Z,12.10
2019-03-27T07:30:19.785Z,11.90
2019-03-27T07:32:49.982Z,12.20
2019-03-27T07:35:22.357Z,11.70
2019-03-27T07:37:52.218Z,12.30
2019-03-27T07:40:22.483Z,12.20
2019-03-27T07:42:53.826Z,13.70
2019-03-27T07:45:24.063Z,12.30
2019-03-27T07:47:54.241Z,12.50
2019-03-27T07:50:24.497Z,10.80
2019-03-27T07:52:54.671Z,10.60
2019-03-27T07:55:27.235Z,9.90
2019-03-27T07:57:57.557Z,10.60
2019-03-27T08:00:27.857Z,10.50
2019-03-27T08:02:58.130Z,11.20
2019-03-27T08:05:28.417Z,10.40
2019-03-27T08:07:58.680Z,11.00
2019-03-27T08:10:28.953Z,10.70
2019-03-27T08:12:59.185Z,9.50
2019-03-27T08:15:30.779Z,9.40
2019-03-27T08:18:02.175Z,10.40
2019-03-27T08:20:34.154Z,10.80
2019-03-27T08:23:04.506Z,10.40
2019-03-27T08:25:34.777Z,10.30
2019-03-27T08:28:04.942Z,10.90
2019-03-27T08:30:35.242Z,12.20
2019-03-27T08:33:05.450Z,16.10
2019-03-27T08:35:35.660Z,15.60
2019-03-27T08:38:05.870Z,15.80
2019-03-27T08:40:36.099Z,13.10
2019-03-27T08:43:20.316Z,14.20
2019-03-27T08:45:38.319Z,14.60
2019-03-27T08:48:08.519Z,18.10
2019-03-27T08:50:39.674Z,19.90
2019-03-27T08:53:09.878Z,20.10
2019-03-27T08:55:40.034Z,18.00
2019-03-27T08:58:13.022Z,15.40
2019-03-27T09:00:54.168Z,18.70
2019-03-27T09:03:24.482Z,19.10
2019-03-27T09:05:54.827Z,16.60
2019-03-27T09:08:25.107Z,15.70
2019-03-27T09:10:55.398Z,15.10
2019-03-27T09:13:25.589Z,16.20
2019-03-27T09:15:55.911Z,18.90
2019-03-27T09:18:26.168Z,19.40
2019-03-27T09:20:56.419Z,22.00
2019-03-27T09:23:26.615Z,20.80
2019-03-27T09:25:56.926Z,19.60
2019-03-27T09:28:27.095Z,19.60
2019-03-27T09:30:57.351Z,20.80
2019-03-27T09:33:27.547Z,22.60
2019-03-27T09:35:57.805Z,24.50
2019-03-27T09:38:29.999Z,25.70
2019-03-27T09:41:00.246Z,26.60
2019-03-27T09:43:30.462Z,28.40
2019-03-27T09:46:00.679Z,29.40
2019-03-27T09:48:30.885Z,28.80
2019-03-27T09:51:01.090Z,26.80
2019-03-27T09:53:31.371Z,26.50
2019-03-27T09:56:01.683Z,26.70
2019-03-27T09:58:31.858Z,26.80
2019-03-27T10:01:03.939Z,27.00
2019-03-27T10:03:34.121Z,27.10
2019-03-27T10:06:04.520Z,25.80
2019-03-27T10:08:34.831Z,26.30
2019-03-27T10:11:05.310Z,25.50
2019-03-27T10:13:35.804Z,26.80
2019-03-27T10:16:06.300Z,29.90
2019-03-27T10:18:36.570Z,28.20
2019-03-27T10:21:06.829Z,29.00
2019-03-27T10:23:37.104Z,29.60
2019-03-27T10:26:07.395Z,29.30
2019-03-27T10:28:37.689Z,30.30
2019-03-27T10:31:07.912Z,29.70
2019-03-27T10:33:38.152Z,29.50
2019-03-27T10:36:08.355Z,29.50
2019-03-27T10:38:41.541Z,29.50
2019-03-27T10:41:10.581Z,29.40
2019-03-27T10:43:40.915Z,29.60
2019-03-27T10:46:11.137Z,28.00
2019-03-27T10:48:51.804Z,27.20
2019-03-27T10:51:13.206Z,27.00
2019-03-27T10:53:43.450Z,27.00
2019-03-27T10:56:13.626Z,33.80
2019-03-27T10:58:43.855Z,28.20
2019-03-27T11:01:14.023Z,28.90
2019-03-27T11:03:44.279Z,27.60
2019-03-27T11:06:14.551Z,27.60
2019-03-27T11:08:44.822Z,27.60
2019-03-27T11:11:15.122Z,27.30
2019-03-27T11:13:45.379Z,27.40
2019-03-27T11:16:15.561Z,25.60
2019-03-27T11:18:45.835Z,27.90
2019-03-27T11:21:16.024Z,26.90
2019-03-27T11:23:46.398Z,27.00
2019-03-27T11:26:16.596Z,26.30
2019-03-27T11:28:49.189Z,27.50
2019-03-27T11:31:18.832Z,27.80
2019-03-27T11:33:49.067Z,27.20
2019-03-27T11:36:19.245Z,27.10
2019-03-27T11:38:49.453Z,27.10
2019-03-27T11:41:19.622Z,26.50
2019-03-27T11:43:55.167Z,27.80
2019-03-27T11:46:21.787Z,28.30
2019-03-27T11:48:52.078Z,28.50
2019-03-27T11:51:22.372Z,31.20
2019-03-27T11:53:52.706Z,30.40
2019-03-27T11:56:22.961Z,30.20
2019-03-27T11:58:53.235Z,31.30
2019-03-27T12:01:23.544Z,31.60
2019-03-27T12:03:53.797Z,32.40
2019-03-27T12:06:24.175Z,32.10
2019-03-27T12:08:54.476Z,32.30
2019-03-27T12:11:24.649Z,33.50
2019-03-27T12:13:54.913Z,33.00
2019-03-27T12:16:25.192Z,33.80
2019-03-27T12:18:55.469Z,28.70
2019-03-27T12:21:25.585Z,26.60
2019-03-27T12:23:55.795Z,27.40
2019-03-27T12:26:26.083Z,27.90
2019-03-27T12:28:56.295Z,29.60
2019-03-27T12:31:26.492Z,30.00
2019-03-27T12:33:56.700Z,30.00
2019-03-27T12:36:26.903Z,33.40
2019-03-27T12:38:57.163Z,32.80
2019-03-27T12:41:27.365Z,28.90
2019-03-27T12:43:57.591Z,27.90
2019-03-27T12:46:29.760Z,27.40
2019-03-27T12:48:59.998Z,28.60
2019-03-27T12:51:30.164Z,30.50
2019-03-27T12:54:00.419Z,29.90
2019-03-27T12:56:30.638Z,31.70
2019-03-27T12:59:00.857Z,29.80
2019-03-27T13:01:31.033Z,28.90
2019-03-27T13:04:01.326Z,29.20
2019-03-27T13:06:31.642Z,30.00
2019-03-27T13:09:01.887Z,33.50
2019-03-27T13:11:32.154Z,30.40
2019-03-27T13:14:02.402Z,28.50
2019-03-27T13:16:35.441Z,29.00
2019-03-27T13:19:05.691Z,29.80
2019-03-27T13:21:35.932Z,30.00
2019-03-27T13:24:08.538Z,30.00
2019-03-27T13:26:38.731Z,30.20
2019-03-27T13:29:09.011Z,31.00
2019-03-27T13:31:39.258Z,31.60
2019-03-27T13:34:09.510Z,31.80
2019-03-27T13:36:42.846Z,31.70
2019-03-27T13:39:13.079Z,32.40
2019-03-27T13:41:43.258Z,32.90
2019-03-27T13:44:13.686Z,34.50
2019-03-27T13:46:43.955Z,32.40
2019-03-27T13:49:14.226Z,32.40
2019-03-27T13:51:44.408Z,33.30
2019-03-27T13:54:14.646Z,34.70
2019-03-27T13:56:44.863Z,32.00
2019-03-27T13:59:15.213Z,32.50
2019-03-27T14:01:45.510Z,32.40
2019-03-27T14:04:15.742Z,32.50
2019-03-27T14:06:46.023Z,33.50
2019-03-27T14:09:16.273Z,35.80
2019-03-27T14:11:47.789Z,38.30
2019-03-27T14:14:18.061Z,36.00
2019-03-27T14:16:48.864Z,35.90
2019-03-27T14:19:19.106Z,36.90
2019-03-27T14:21:54.841Z,37.10
2019-03-27T14:24:21.243Z,36.80
2019-03-27T14:26:51.514Z,37.30
2019-03-27T14:29:21.753Z,39.00
2019-03-27T14:31:51.999Z,41.40
2019-03-27T14:34:22.182Z,42.80
2019-03-27T14:36:52.470Z,40.70
2019-03-27T14:39:22.775Z,42.30
2019-03-27T14:41:59.454Z,40.30
2019-03-27T14:44:29.172Z,40.90
2019-03-27T14:46:59.467Z,41.80
2019-03-27T14:49:32.814Z,43.60
2019-03-27T14:52:08.394Z,44.80
2019-03-27T14:54:35.007Z,44.50
2019-03-27T14:57:05.286Z,46.10
2019-03-27T14:59:37.287Z,47.10
2019-03-27T15:02:07.627Z,48.60
2019-03-27T15:04:37.970Z,49.00
2019-03-27T15:07:08.202Z,49.30
2019-03-27T15:09:38.561Z,50.30
2019-03-27T15:12:08.758Z,49.30
2019-03-27T15:14:38.998Z,48.70
2019-03-27T15:17:12.309Z,48.80
2019-03-27T15:19:42.588Z,48.80
2019-03-27T15:22:22.264Z,48.30
2019-03-27T15:24:44.766Z,49.50
2019-03-27T15:27:15.075Z,48.10
2019-03-27T15:29:45.379Z,47.80
2019-03-27T15:32:15.677Z,49.70
2019-03-27T15:34:45.920Z,50.60
2019-03-27T15:37:17.527Z,52.10
2019-03-27T15:39:49.487Z,54.70
2019-03-27T15:42:19.807Z,56.90
2019-03-27T15:44:50.954Z,59.90
2019-03-27T15:47:21.391Z,63.60
2019-03-27T15:49:54.791Z,63.00
2019-03-27T15:52:35.840Z,65.10
2019-03-27T15:54:56.949Z,66.30
2019-03-27T15:57:29.015Z,67.80
2019-03-27T15:59:59.396Z,69.00
2019-03-27T16:02:29.710Z,69.20
2019-03-27T16:04:59.983Z,76.10
2019-03-27T16:07:31.471Z,73.30
2019-03-27T16:10:01.894Z,74.40
2019-03-27T16:12:32.138Z,75.00
2019-03-27T16:15:02.351Z,77.30
2019-03-27T16:17:32.629Z,74.50
2019-03-27T16:20:03.170Z,77.20
2019-03-27T16:22:33.559Z,77.70
2019-03-27T16:25:04.238Z,79.10
2019-03-27T16:27:34.612Z,80.70
2019-03-27T16:30:05.129Z,82.10
2019-03-27T16:32:35.583Z,88.50
2019-03-27T16:35:06.177Z,92.70
2019-03-27T16:37:36.531Z,99.70
2019-03-27T16:40:11.070Z,93.30
2019-03-27T16:42:41.615Z,93.80
2019-03-27T16:45:12.339Z,94.30
2019-03-27T16:47:42.806Z,93.20
2019-03-27T16:50:14.022Z,93.70
2019-03-27T16:52:44.449Z,93.90
2019-03-27T16:55:14.903Z,94.00
2019-03-27T16:57:45.229Z,92.90
2019-03-27T17:00:15.786Z,93.90
2019-03-27T17:02:46.059Z,97.00
2019-03-27T17:05:16.578Z,99.90
2019-03-27T17:07:46.910Z,99.90
2019-03-27T17:10:17.160Z,99.90
2019-03-27T17:12:47.433Z,99.90
2019-03-27T17:15:18.860Z,99.90
2019-03-27T17:17:49.631Z,99.90
2019-03-27T17:20:19.979Z,99.90
2019-03-27T17:22:50.307Z,99.90
2019-03-27T17:25:20.795Z,99.90
2019-03-27T17:27:51.055Z,99.90
2019-03-27T17:30:24.613Z,99.90
2019-03-27T17:32:54.887Z,99.90
2019-03-27T17:35:25.168Z,99.90
2019-03-27T17:37:55.520Z,99.90
2019-03-27T17:40:25.762Z,99.90
2019-03-27T17:42:56.079Z,99.90
2019-03-27T17:45:26.366Z,99.90
2019-03-27T17:47:59.179Z,99.90
2019-03-27T17:50:29.400Z,99.90
2019-03-27T17:52:59.675Z,99.90
2019-03-27T17:55:29.949Z,99.90
2019-03-27T17:58:00.128Z,99.90
2019-03-27T18:00:42.980Z,99.90
2019-03-27T18:03:13.222Z,99.90
2019-03-27T18:05:43.534Z,99.90
2019-03-27T18:08:13.913Z,99.90
2019-03-27T18:10:44.176Z,99.90
2019-03-27T18:13:20.515Z,99.90
2019-03-27T18:15:50.718Z,99.90
2019-03-27T18:18:21.107Z,99.90
2019-03-27T18:20:51.373Z,99.90
2019-03-27T18:23:21.665Z,99.90
2019-03-27T18:25:51.930Z,99.90
2019-03-27T18:28:22.306Z,99.90
2019-03-27T18:30:55.229Z,99.90
2019-03-27T18:33:25.533Z,99.90
2019-03-27T18:35:55.811Z,99.90
2019-03-27T18:38:26.061Z,99.90
2019-03-27T18:40:56.331Z,99.90
2019-03-27T18:43:26.599Z,99.90
2019-03-27T18:45:56.875Z,99.90
2019-03-27T18:48:27.155Z,99.90
2019-03-27T18:50:57.371Z,99.90
2019-03-27T18:53:27.604Z,99.90
2019-03-27T18:55:57.889Z,99.90
2019-03-27T18:58:28.097Z,99.90
2019-03-27T19:00:58.271Z,99.90
2019-03-27T19:03:28.529Z,99.90
2019-03-27T19:05:58.708Z,99.90
2019-03-27T19:08:28.914Z,99.90
2019-03-27T19:10:59.152Z,99.90
2019-03-27T19:13:29.448Z,99.90
2019-03-27T19:15:59.626Z,99.90
2019-03-27T19:18:29.864Z,99.90
2019-03-27T19:21:03.155Z,99.90
2019-03-27T19:23:33.405Z,99.90
2019-03-27T19:26:03.671Z,99.90
2019-03-27T19:28:33.893Z,99.90
2019-03-27T19:31:04.458Z,99.90
2019-03-27T19:33:34.646Z,99.90
2019-03-27T19:36:04.870Z,99.90
2019-03-27T19:38:35.064Z,99.90
2019-03-27T19:41:05.417Z,99.90
2019-03-27T19:43:35.568Z,99.90
2019-03-27T19:46:06.053Z,99.90
2019-03-27T19:48:36.337Z,99.90
2019-03-27T19:51:06.658Z,99.90
2019-03-27T19:53:36.868Z,99.90
2019-03-27T19:56:07.118Z,99.90
2019-03-27T19:58:37.313Z,99.90
2019-03-27T20:01:07.881Z,99.90
2019-03-27T20:03:38.109Z,99.90
2019-03-27T20:06:08.404Z,99.90
2019-03-27T20:08:38.578Z,99.90
2019-03-27T20:11:08.844Z,99.90
2019-03-27T20:13:39.131Z,99.90
2019-03-27T20:16:09.384Z,99.90
2019-03-27T20:18:39.665Z,99.90
2019-03-27T20:21:09.951Z,99.90
2019-03-27T20:23:43.186Z,99.90
2019-03-27T20:26:13.487Z,99.90
2019-03-27T20:28:43.749Z,99.90
2019-03-27T20:31:16.643Z,99.90
2019-03-27T20:33:46.808Z,99.90
2019-03-27T20:36:17.086Z,99.90
2019-03-27T20:38:47.497Z,99.90
2019-03-27T20:41:20.340Z,99.90
2019-03-27T20:43:51.308Z,99.90
2019-03-27T20:46:25.460Z,99.90
2019-03-27T20:48:53.367Z,99.90
2019-03-27T20:51:23.708Z,99.90
2019-03-27T20:53:53.935Z,99.90
2019-03-27T20:56:24.342Z,99.90
2019-03-27T20:58:54.540Z,99.90
2019-03-27T21:01:24.782Z,99.90
2019-03-27T21:03:55.028Z,99.90
2019-03-27T21:06:26.474Z,99.90
2019-03-27T21:08:56.822Z,99.90
2019-03-27T21:11:29.163Z,99.90
2019-03-27T21:14:00.783Z,99.90
2019-03-27T21:16:31.390Z,99.90
2019-03-27T21:19:02.175Z,99.90
2019-03-27T21:21:32.618Z,99.90
2019-03-27T21:24:06.003Z,99.90
2019-03-27T21:26:38.186Z,99.90
2019-03-27T21:29:11.887Z,99.90
2019-03-27T21:31:44.062Z,99.90
2019-03-27T21:34:16.885Z,99.90
2019-03-27T21:36:50.423Z,99.90
2019-03-27T21:39:20.830Z,99.90
2019-03-27T21:41:51.181Z,99.90
2019-03-27T21:44:21.382Z,99.90
2019-03-27T21:46:52.469Z,99.90
2019-03-27T21:49:22.872Z,99.90
2019-03-27T21:51:53.280Z,99.90
2019-03-27T21:54:25.543Z,99.90
2019-03-27T21:56:56.185Z,99.90
2019-03-27T21:59:26.963Z,99.90
2019-03-27T22:01:57.252Z,99.90
2019-03-27T22:04:27.580Z,99.90
2019-03-27T22:06:58.159Z,99.90
2019-03-27T22:09:28.671Z,99.90
2019-03-27T22:11:59.209Z,99.90
2019-03-27T22:14:29.684Z,99.90
2019-03-27T22:17:00.332Z,99.90
2019-03-27T22:19:33.909Z,99.90
2019-03-27T22:22:04.798Z,99.90
2019-03-27T22:24:35.037Z,99.90
2019-03-27T22:27:09.091Z,99.90
2019-03-27T22:29:40.466Z,99.90
2019-03-27T22:32:11.028Z,99.90
2019-03-27T22:34:44.245Z,99.90
2019-03-27T22:37:13.631Z,99.90
2019-03-27T22:39:43.847Z,99.90
2019-03-27T22:42:14.210Z,99.90
2019-03-27T22:44:44.413Z,99.90
2019-03-27T22:47:14.693Z,99.90
2019-03-27T22:49:44.887Z,99.90
2019-03-27T22:52:15.115Z,99.90
2019-03-27T22:54:45.370Z,99.90
2019-03-27T22:57:16.952Z,99.90
2019-03-27T22:59:47.229Z,99.90
2019-03-27T23:02:17.868Z,99.90
2019-03-27T23:04:48.271Z,99.90
2019-03-27T23:07:18.596Z,99.90
2019-03-27T23:09:48.840Z,99.90
2019-03-27T23:12:19.183Z,99.90
2019-03-27T23:14:49.629Z,99.90
2019-03-27T23:17:22.359Z,99.90
2019-03-27T23:19:52.733Z,99.90
2019-03-27T23:22:23.010Z,99.90
2019-03-27T23:24:53.245Z,99.90
2019-03-27T23:27:23.891Z,99.90
2019-03-27T23:29:54.345Z,99.90
2019-03-27T23:32:24.811Z,99.90
2019-03-27T23:34:55.212Z,99.90
2019-03-27T23:37:25.595Z,99.90
2019-03-27T23:39:55.871Z,99.90
2019-03-27T23:42:26.118Z,99.90
2019-03-27T23:44:56.423Z,99.90
2019-03-27T23:47:26.641Z,99.90
2019-03-27T23:49:56.869Z,99.90
2019-03-27T23:52:27.111Z,99.90
2019-03-27T23:54:57.415Z,99.90
2019-03-27T23:57:27.683Z,99.90
2019-03-27T23:59:57.943Z,99.90
