createdAt,value
2018-11-22T00:00:21.017Z,5.52
2018-11-22T00:07:11.212Z,5.46
2018-11-22T00:14:01.418Z,5.43
2018-11-22T00:20:51.602Z,5.47
2018-11-22T00:27:42.009Z,5.48
2018-11-22T00:34:32.194Z,5.39
2018-11-22T00:41:22.439Z,5.26
2018-11-22T00:48:12.476Z,5.17
2018-11-22T00:55:02.694Z,5.06
2018-11-22T01:01:52.763Z,5.01
2018-11-22T01:08:42.881Z,5.05
2018-11-22T01:15:33.106Z,4.98
2018-11-22T01:22:23.171Z,5.07
2018-11-22T01:30:32.567Z,4.79
2018-11-22T01:37:22.652Z,5.05
2018-11-22T01:44:12.863Z,5.28
2018-11-22T01:51:03.230Z,5.31
2018-11-22T01:57:53.307Z,5.41
2018-11-22T02:00:18.528Z,5.4
2018-11-22T02:07:08.577Z,5.54
2018-11-22T02:13:58.724Z,5.62
2018-11-22T02:20:48.912Z,5.48
2018-11-22T02:27:39.084Z,5.39
2018-11-22T02:34:29.280Z,5.21
2018-11-22T02:41:19.414Z,5.26
2018-11-22T02:48:09.435Z,5.29
2018-11-22T02:54:59.558Z,5.37
2018-11-22T03:01:49.572Z,5.31
2018-11-22T03:08:39.757Z,5.28
2018-11-22T03:15:29.873Z,5.28
2018-11-22T03:22:20.008Z,5.34
2018-11-22T03:29:10.121Z,5.29
2018-11-22T03:36:00.503Z,5.24
2018-11-22T03:42:50.925Z,5.27
2018-11-22T03:49:41.064Z,5.27
2018-11-22T03:56:31.161Z,5.38
2018-11-22T04:00:19.338Z,5.28
2018-11-22T04:07:09.405Z,5.14
2018-11-22T04:13:59.615Z,5.16
2018-11-22T04:20:49.667Z,5.07
2018-11-22T04:27:39.803Z,5.13
2018-11-22T04:34:29.794Z,4.95
2018-11-22T04:41:20.137Z,4.97
2018-11-22T04:48:10.229Z,4.99
2018-11-22T04:55:00.491Z,4.95
2018-11-22T05:01:50.436Z,4.78
2018-11-22T05:08:40.534Z,4.77
2018-11-22T05:15:30.858Z,4.99
2018-11-22T05:22:20.950Z,4.91
2018-11-22T05:29:12.510Z,5.06
2018-11-22T05:36:02.986Z,4.87
2018-11-22T05:42:54.277Z,4.93
2018-11-22T05:49:44.539Z,5
2018-11-22T05:56:34.870Z,4.85
2018-11-22T06:00:18.332Z,4.57
2018-11-22T06:07:08.486Z,4.69
2018-11-22T06:14:07.732Z,5
2018-11-22T06:20:57.833Z,4.5
2018-11-22T06:27:48.401Z,4.43
2018-11-22T06:34:38.465Z,4.36
2018-11-22T06:41:28.655Z,4.18
2018-11-22T06:48:18.931Z,4.15
2018-11-22T06:55:10.773Z,4.38
2018-11-22T07:02:00.926Z,4.45
2018-11-22T07:08:51.008Z,4.4
2018-11-22T07:15:41.091Z,4.55
2018-11-22T07:22:31.173Z,4.77
2018-11-22T07:29:21.362Z,4.77
2018-11-22T07:36:11.479Z,5.04
2018-11-22T07:43:02.111Z,5.33
2018-11-22T07:49:52.469Z,5.49
2018-11-22T07:56:42.735Z,5.25
2018-11-22T08:00:18.236Z,5.26
2018-11-22T08:07:08.339Z,5.58
2018-11-22T08:09:35.050Z,5.53
2018-11-22T08:13:05.301Z,5.73
2018-11-22T08:16:35.283Z,5.72
2018-11-22T08:20:06.448Z,5.77
2018-11-22T08:23:36.375Z,5.77
2018-11-22T08:27:06.426Z,5.71
2018-11-22T08:30:36.478Z,5.81
2018-11-22T08:34:06.599Z,5.91
2018-11-22T08:37:36.711Z,5.98
2018-11-22T08:41:06.921Z,6.1
2018-11-22T08:44:37.022Z,6.02
2018-11-22T08:48:07.115Z,6.1
2018-11-22T08:51:37.360Z,6.2
2018-11-22T08:55:07.701Z,6.12
2018-11-22T08:58:37.922Z,6.29
2018-11-22T09:02:59.295Z,6.09
2018-11-22T09:06:29.282Z,6.39
2018-11-22T09:10:02.460Z,6.73
2018-11-22T09:13:32.663Z,6.62
2018-11-22T09:17:02.740Z,7
2018-11-22T09:20:33.906Z,7.18
2018-11-22T09:24:04.088Z,7.32
2018-11-22T09:27:34.146Z,7.52
2018-11-22T09:31:04.272Z,7.4
2018-11-22T09:34:34.464Z,7.65
2018-11-22T09:38:04.582Z,7.34
2018-11-22T09:41:34.906Z,7.29
2018-11-22T09:45:08.544Z,7.05
2018-11-22T09:48:38.582Z,7.04
2018-11-22T09:52:16.637Z,6.98
2018-11-22T09:55:46.688Z,6.69
2018-11-22T09:59:16.870Z,5.84
2018-11-22T10:00:18.489Z,5.76
2018-11-22T10:03:48.647Z,5.63
2018-11-22T10:07:18.686Z,5.7
2018-11-22T10:10:48.812Z,5.59
2018-11-22T10:14:18.849Z,5.5
2018-11-22T10:17:48.850Z,5.53
2018-11-22T10:21:19.017Z,5.43
2018-11-22T10:24:49.042Z,5.37
2018-11-22T10:28:19.222Z,5.23
2018-11-22T10:31:49.350Z,5.15
2018-11-22T10:35:21.115Z,5.29
2018-11-22T10:38:51.305Z,5.34
2018-11-22T10:42:21.417Z,5.04
2018-11-22T10:45:51.505Z,4.98
2018-11-22T10:49:21.609Z,4.89
2018-11-22T10:52:51.901Z,4.81
2018-11-22T10:57:37.172Z,4.95
2018-11-22T11:08:12.325Z,5.08
2018-11-22T11:11:42.415Z,4.97
2018-11-22T11:15:12.466Z,5.22
2018-11-22T11:18:42.518Z,5.24
2018-11-22T11:22:12.548Z,5.11
2018-11-22T11:25:42.829Z,5.23
2018-11-22T11:29:13.108Z,5.19
2018-11-22T11:32:43.162Z,5.17
2018-11-22T11:36:17.818Z,5.12
2018-11-22T11:39:48.130Z,5.12
2018-11-22T11:43:18.244Z,4.84
2018-11-22T11:46:48.355Z,5
2018-11-22T11:50:19.855Z,5.14
2018-11-22T11:53:50.127Z,5.24
2018-11-22T11:57:20.184Z,5.26
2018-11-22T12:00:19.709Z,5.37
2018-11-22T12:03:49.799Z,5.13
2018-11-22T12:07:19.837Z,5
2018-11-22T12:10:49.838Z,4.96
2018-11-22T12:14:19.853Z,5
2018-11-22T12:17:50.114Z,5.04
2018-11-22T12:21:20.165Z,5.19
2018-11-22T12:24:50.255Z,5.21
2018-11-22T12:28:20.307Z,5.35
2018-11-22T12:31:50.428Z,5.36
2018-11-22T12:37:07.099Z,5.24
2018-11-22T12:40:37.630Z,5.09
2018-11-22T12:44:08.156Z,5.03
2018-11-22T12:47:38.281Z,5.06
2018-11-22T12:51:09.016Z,5.14
2018-11-22T12:54:39.314Z,5.08
2018-11-22T12:58:09.435Z,5.11
2018-11-22T13:01:39.505Z,5.02
2018-11-22T13:05:10.216Z,5.01
2018-11-22T13:08:40.348Z,4.92
2018-11-22T13:12:10.629Z,4.87
2018-11-22T13:15:40.640Z,4.76
2018-11-22T13:19:10.680Z,4.89
2018-11-22T13:22:40.881Z,4.82
2018-11-22T13:26:10.932Z,4.92
2018-11-22T13:29:40.920Z,4.9
2018-11-22T13:33:11.028Z,4.95
2018-11-22T13:36:41.065Z,5.08
2018-11-22T13:40:11.566Z,5.12
2018-11-22T13:43:41.555Z,5.11
2018-11-22T13:47:11.578Z,5.1
2018-11-22T13:50:42.148Z,5.13
2018-11-22T13:54:12.260Z,5.25
2018-11-22T13:57:52.540Z,5.21
2018-11-22T14:00:18.916Z,5.25
2018-11-22T14:03:48.875Z,5.23
2018-11-22T14:07:19.066Z,5.21
2018-11-22T14:10:49.081Z,5.15
2018-11-22T14:14:19.209Z,5.1
2018-11-22T14:17:50.517Z,4.97
2018-11-22T14:21:20.611Z,4.78
2018-11-22T14:24:50.708Z,4.85
2018-11-22T14:28:20.805Z,4.79
2018-11-22T14:31:50.832Z,4.77
2018-11-22T14:35:21.767Z,4.52
2018-11-22T14:38:51.825Z,4.61
2018-11-22T14:42:21.922Z,4.6
2018-11-22T14:45:52.039Z,4.45
2018-11-22T14:49:22.196Z,4.43
2018-11-22T14:53:26.212Z,4.44
2018-11-22T14:56:56.391Z,4.63
2018-11-22T15:00:26.655Z,4.75
2018-11-22T15:03:56.919Z,4.68
2018-11-22T15:07:28.705Z,4.69
2018-11-22T15:10:59.056Z,4.66
2018-11-22T15:14:29.111Z,4.54
2018-11-22T15:17:59.218Z,4.57
2018-11-22T15:21:29.816Z,4.64
2018-11-22T15:24:59.932Z,4.71
2018-11-22T15:28:29.939Z,4.73
2018-11-22T15:32:00.146Z,4.58
2018-11-22T15:35:31.139Z,4.55
2018-11-22T15:39:01.471Z,4.4
2018-11-22T15:42:31.566Z,4.54
2018-11-22T15:46:01.932Z,4.48
2018-11-22T15:49:31.961Z,4.44
2018-11-22T15:53:02.216Z,4.38
2018-11-22T15:56:32.285Z,4.47
2018-11-22T16:00:18.978Z,4.38
2018-11-22T16:03:49.135Z,4.33
2018-11-22T16:07:19.140Z,4.15
2018-11-22T16:10:49.168Z,4.28
2018-11-22T16:14:19.316Z,4.05
2018-11-22T16:17:49.392Z,4.18
2018-11-22T16:21:19.496Z,4.02
2018-11-22T16:24:49.545Z,4.05
2018-11-22T16:28:19.752Z,4.15
2018-11-22T16:31:49.838Z,4.16
2018-11-22T16:35:20.775Z,4.04
2018-11-22T16:38:50.832Z,4.07
2018-11-22T16:42:20.949Z,4.14
2018-11-22T16:45:51.025Z,4.18
2018-11-22T16:49:21.093Z,4.16
2018-11-22T16:52:51.258Z,4.06
2018-11-22T16:56:21.417Z,3.92
2018-11-22T16:59:51.691Z,3.97
2018-11-22T17:03:22.968Z,4.04
2018-11-22T17:06:53.305Z,3.91
2018-11-22T17:10:24.711Z,3.69
2018-11-22T17:13:54.798Z,3.79
2018-11-22T17:17:24.946Z,3.83
2018-11-22T17:20:55.025Z,3.68
2018-11-22T17:24:25.158Z,3.51
2018-11-22T17:27:56.594Z,3.53
2018-11-22T17:31:26.762Z,3.57
2018-11-22T17:34:56.868Z,3.59
2018-11-22T17:38:26.904Z,3.43
2018-11-22T17:41:56.931Z,3.36
2018-11-22T17:45:29.637Z,3.42
2018-11-22T17:48:59.650Z,3.24
2018-11-22T17:52:29.661Z,3.31
2018-11-22T17:55:59.768Z,3.42
2018-11-22T17:59:29.784Z,3.33
2018-11-22T18:00:17.884Z,3.37
2018-11-22T18:03:47.910Z,3.26
2018-11-22T18:07:18.126Z,3.34
2018-11-22T18:10:48.293Z,3.14
2018-11-22T18:14:18.390Z,3.11
2018-11-22T18:17:48.936Z,3.09
2018-11-22T18:21:19.115Z,3.19
2018-11-22T18:24:49.310Z,3.12
2018-11-22T18:28:19.407Z,3.2
2018-11-22T18:31:49.441Z,3.22
2018-11-22T18:35:19.490Z,3.22
2018-11-22T18:38:49.776Z,3.22
2018-11-22T18:42:19.943Z,3.18
2018-11-22T18:45:50.410Z,3.12
2018-11-22T18:49:20.548Z,3.03
2018-11-22T18:52:50.703Z,2.81
2018-11-22T18:56:20.900Z,2.9
2018-11-22T18:59:50.987Z,2.83
2018-11-22T19:03:21.122Z,2.68
2018-11-22T19:06:51.229Z,2.7
2018-11-22T19:10:23.385Z,2.71
2018-11-22T19:13:53.393Z,2.71
2018-11-22T19:17:23.840Z,2.71
2018-11-22T19:20:54.085Z,2.7
2018-11-22T19:24:24.212Z,2.55
2018-11-22T19:27:54.851Z,2.53
2018-11-22T19:31:24.966Z,2.57
2018-11-22T19:34:55.030Z,2.56
2018-11-22T19:38:25.169Z,2.63
2018-11-22T19:41:55.336Z,2.48
2018-11-22T19:45:27.058Z,2.49
2018-11-22T19:48:57.149Z,2.39
2018-11-22T19:52:27.254Z,2.4
2018-11-22T19:55:57.333Z,2.36
2018-11-22T19:59:27.457Z,2.35
2018-11-22T20:00:16.968Z,2.35
2018-11-22T20:03:46.944Z,2.6
2018-11-22T20:07:17.061Z,2.33
2018-11-22T20:10:48.147Z,2.5
2018-11-22T20:14:18.260Z,2.44
2018-11-22T20:17:48.971Z,2.55
2018-11-22T20:21:19.078Z,2.42
2018-11-22T20:24:49.105Z,2.49
2018-11-22T20:28:19.191Z,2.59
2018-11-22T20:31:49.212Z,2.51
2018-11-22T20:35:20.394Z,2.36
2018-11-22T20:38:50.441Z,2.38
2018-11-22T20:42:20.504Z,2.31
2018-11-22T20:45:50.526Z,2.3
2018-11-22T20:49:20.822Z,2.24
2018-11-22T20:52:50.847Z,2.36
2018-11-22T20:56:20.904Z,2.25
2018-11-22T20:59:50.930Z,2.39
2018-11-22T21:03:20.968Z,2.48
2018-11-22T21:06:51.131Z,2.41
2018-11-22T21:10:22.431Z,2.42
2018-11-22T21:13:52.687Z,2.54
2018-11-22T21:17:22.738Z,2.53
2018-11-22T21:20:52.740Z,2.41
2018-11-22T21:24:22.776Z,2.43
2018-11-22T21:27:52.934Z,2.32
2018-11-22T21:31:23.010Z,2.35
2018-11-22T21:34:53.117Z,2.42
2018-11-22T21:38:23.223Z,2.34
2018-11-22T21:41:53.197Z,2.26
2018-11-22T21:45:24.296Z,2.29
2018-11-22T21:48:54.263Z,2.31
2018-11-22T21:52:24.378Z,2.25
2018-11-22T21:55:54.402Z,2.14
2018-11-22T21:59:24.523Z,2.11
2018-11-22T22:00:18.719Z,2.09
2018-11-22T22:03:48.809Z,1.95
2018-11-22T22:07:19.035Z,2.2
2018-11-22T22:10:49.042Z,2.43
2018-11-22T22:14:19.299Z,2.47
2018-11-22T22:17:49.575Z,2.43
2018-11-22T22:21:19.762Z,2.58
2018-11-22T22:24:49.798Z,2.61
2018-11-22T22:28:19.845Z,2.64
2018-11-22T22:31:49.926Z,2.82
2018-11-22T22:35:19.978Z,2.66
2018-11-22T22:38:49.960Z,2.36
2018-11-22T22:42:20.061Z,2.32
2018-11-22T22:45:50.180Z,2.1
2018-11-22T22:49:20.250Z,2.26
2018-11-22T22:52:51.705Z,2.2
2018-11-22T22:56:21.968Z,2.08
2018-11-22T22:59:52.135Z,2.24
2018-11-22T23:03:22.192Z,2.1
2018-11-22T23:06:52.208Z,2.02
2018-11-22T23:10:22.765Z,2.12
2018-11-22T23:13:52.731Z,2.05
2018-11-22T23:17:23.358Z,2.12
2018-11-22T23:20:53.415Z,2.1
2018-11-22T23:24:23.541Z,2.14
2018-11-22T23:27:53.588Z,2.26
2018-11-22T23:31:23.695Z,2.32
2018-11-22T23:34:53.821Z,2.28
2018-11-22T23:38:23.888Z,2.2
2018-11-22T23:41:53.935Z,2.19
2018-11-22T23:45:32.223Z,2.2
2018-11-22T23:49:02.277Z,2.08
2018-11-22T23:52:32.428Z,2.05
2018-11-22T23:56:02.511Z,1.93
2018-11-22T23:59:32.589Z,1.99
