createdAt,value
2022-08-17T00:00:16.564Z,0.00
2022-08-17T00:01:12.573Z,0.00
2022-08-17T00:02:25.253Z,0.00
2022-08-17T00:03:13.628Z,0.00
2022-08-17T00:04:11.756Z,0.00
2022-08-17T00:05:11.529Z,0.00
2022-08-17T00:06:11.490Z,0.00
2022-08-17T00:07:11.527Z,0.00
2022-08-17T00:08:11.491Z,0.00
2022-08-17T00:09:11.483Z,0.00
2022-08-17T00:10:12.446Z,0.00
2022-08-17T00:11:11.447Z,0.00
2022-08-17T00:12:42.248Z,0.00
2022-08-17T00:13:12.414Z,0.00
2022-08-17T00:14:11.405Z,0.00
2022-08-17T00:15:11.403Z,0.00
2022-08-17T00:16:11.409Z,0.00
2022-08-17T00:17:11.369Z,0.00
2022-08-17T00:19:05.702Z,0.00
2022-08-17T00:19:12.345Z,0.00
2022-08-17T00:20:11.344Z,0.00
2022-08-17T00:21:11.327Z,0.00
2022-08-17T00:22:35.242Z,0.00
2022-08-17T00:23:12.311Z,0.00
2022-08-17T00:24:11.293Z,0.00
2022-08-17T00:25:11.286Z,0.00
2022-08-17T00:26:14.315Z,0.00
2022-08-17T00:27:11.270Z,0.00
2022-08-17T00:28:11.258Z,0.00
2022-08-17T00:29:11.231Z,0.00
2022-08-17T00:30:12.221Z,0.00
2022-08-17T00:31:11.218Z,0.00
2022-08-17T00:33:15.123Z,0.00
2022-08-17T00:33:16.458Z,0.00
2022-08-17T00:34:12.103Z,0.00
2022-08-17T00:35:11.189Z,0.00
2022-08-17T00:36:11.215Z,0.00
2022-08-17T00:37:11.149Z,0.00
2022-08-17T00:38:11.145Z,0.00
2022-08-17T00:39:11.173Z,0.00
2022-08-17T00:40:11.196Z,0.00
2022-08-17T00:41:11.155Z,0.00
2022-08-17T00:42:11.096Z,0.00
2022-08-17T00:43:11.086Z,0.00
2022-08-17T00:44:11.079Z,0.00
2022-08-17T00:45:11.111Z,0.00
2022-08-17T00:46:11.056Z,0.00
2022-08-17T00:47:11.046Z,0.00
2022-08-17T00:48:26.204Z,0.00
2022-08-17T00:49:12.013Z,0.00
2022-08-17T00:50:11.051Z,0.00
2022-08-17T00:51:10.998Z,0.00
2022-08-17T00:52:11.985Z,0.00
2022-08-17T00:53:10.982Z,0.00
2022-08-17T00:54:10.967Z,0.00
2022-08-17T00:55:10.946Z,0.00
2022-08-17T00:56:10.963Z,0.00
2022-08-17T00:57:10.951Z,0.00
2022-08-17T00:58:10.928Z,0.00
2022-08-17T00:59:10.905Z,0.00
2022-08-17T01:00:10.895Z,0.00
2022-08-17T01:01:10.965Z,0.00
2022-08-17T01:02:10.868Z,0.00
2022-08-17T01:03:10.885Z,0.00
2022-08-17T01:04:10.852Z,0.00
2022-08-17T01:05:10.881Z,0.00
2022-08-17T01:06:10.827Z,0.00
2022-08-17T01:07:10.819Z,0.00
2022-08-17T01:08:10.806Z,0.00
2022-08-17T01:09:10.798Z,0.00
2022-08-17T01:10:58.125Z,0.00
2022-08-17T01:11:11.854Z,0.00
2022-08-17T01:12:10.778Z,0.00
2022-08-17T01:13:10.756Z,0.00
2022-08-17T01:14:10.757Z,0.00
2022-08-17T01:15:10.743Z,0.00
2022-08-17T01:16:10.767Z,0.00
2022-08-17T01:17:10.717Z,0.00
2022-08-17T01:18:10.701Z,0.00
2022-08-17T01:19:10.682Z,0.00
2022-08-17T01:20:10.682Z,0.00
2022-08-17T01:21:10.697Z,0.00
2022-08-17T01:22:10.658Z,0.00
2022-08-17T01:23:10.666Z,0.00
2022-08-17T01:24:11.633Z,0.00
2022-08-17T01:25:10.814Z,0.00
2022-08-17T01:26:10.610Z,0.00
2022-08-17T01:27:10.832Z,0.00
2022-08-17T01:28:10.591Z,0.00
2022-08-17T01:29:11.603Z,0.00
2022-08-17T01:30:58.658Z,0.00
2022-08-17T01:31:11.598Z,0.00
2022-08-17T01:32:10.547Z,0.00
2022-08-17T01:33:10.539Z,0.00
2022-08-17T01:34:10.532Z,0.00
2022-08-17T01:35:10.512Z,0.00
2022-08-17T01:36:10.538Z,0.00
2022-08-17T01:37:10.500Z,0.00
2022-08-17T01:38:10.502Z,0.00
2022-08-17T01:39:10.479Z,0.00
2022-08-17T01:40:10.513Z,0.00
2022-08-17T01:41:10.492Z,0.00
2022-08-17T01:42:10.441Z,0.00
2022-08-17T01:43:10.432Z,0.00
2022-08-17T01:44:10.424Z,0.00
2022-08-17T01:45:10.441Z,0.00
2022-08-17T01:46:10.462Z,0.00
2022-08-17T01:47:10.390Z,0.00
2022-08-17T01:48:10.379Z,0.00
2022-08-17T01:49:10.371Z,0.00
2022-08-17T01:50:10.360Z,0.00
2022-08-17T01:51:10.346Z,0.00
2022-08-17T01:52:10.372Z,0.00
2022-08-17T01:53:10.327Z,0.00
2022-08-17T01:54:10.315Z,0.00
2022-08-17T01:55:10.300Z,0.00
2022-08-17T01:56:10.302Z,0.00
2022-08-17T01:57:10.323Z,0.00
2022-08-17T01:58:10.274Z,0.00
2022-08-17T01:59:10.256Z,0.00
2022-08-17T02:00:10.249Z,0.00
2022-08-17T02:01:10.348Z,0.00
2022-08-17T02:02:10.403Z,0.00
2022-08-17T02:03:10.221Z,0.00
2022-08-17T02:04:10.207Z,0.00
2022-08-17T02:05:10.213Z,0.00
2022-08-17T02:06:28.047Z,0.00
2022-08-17T02:07:11.172Z,0.00
2022-08-17T02:08:20.149Z,0.00
2022-08-17T02:09:16.415Z,0.00
2022-08-17T02:10:19.784Z,0.00
2022-08-17T02:11:11.568Z,0.00
2022-08-17T02:12:38.080Z,0.00
2022-08-17T02:13:11.124Z,0.00
2022-08-17T02:14:10.095Z,0.00
2022-08-17T02:15:10.098Z,0.00
2022-08-17T02:16:10.123Z,0.00
2022-08-17T02:17:10.061Z,0.00
2022-08-17T02:18:10.054Z,0.00
2022-08-17T02:19:10.043Z,0.00
2022-08-17T02:20:10.026Z,0.00
2022-08-17T02:21:10.040Z,0.00
2022-08-17T02:22:10.055Z,0.00
2022-08-17T02:23:10.000Z,0.00
2022-08-17T02:24:10.000Z,0.00
2022-08-17T02:25:09.991Z,0.00
2022-08-17T02:26:09.967Z,0.00
2022-08-17T02:27:11.148Z,0.00
2022-08-17T02:28:09.949Z,0.00
2022-08-17T02:29:09.942Z,0.00
2022-08-17T02:31:01.487Z,0.00
2022-08-17T02:31:10.907Z,0.00
2022-08-17T02:32:09.899Z,0.00
2022-08-17T02:33:10.910Z,0.00
2022-08-17T02:34:09.909Z,0.00
2022-08-17T02:35:09.868Z,0.00
2022-08-17T02:36:09.854Z,0.00
2022-08-17T02:37:09.848Z,0.00
2022-08-17T02:38:09.840Z,0.00
2022-08-17T02:39:09.857Z,0.00
2022-08-17T02:40:09.885Z,0.00
2022-08-17T02:41:09.824Z,0.00
2022-08-17T02:42:09.801Z,0.00
2022-08-17T02:43:09.801Z,0.00
2022-08-17T02:44:09.816Z,0.00
2022-08-17T02:45:09.788Z,0.00
2022-08-17T02:46:09.746Z,0.00
2022-08-17T02:47:09.739Z,0.00
2022-08-17T02:48:09.724Z,0.00
2022-08-17T02:49:09.715Z,0.00
2022-08-17T02:50:09.764Z,0.00
2022-08-17T02:51:09.702Z,0.00
2022-08-17T02:52:09.679Z,0.00
2022-08-17T02:53:09.673Z,0.00
2022-08-17T02:54:40.184Z,0.00
2022-08-17T02:55:10.814Z,0.00
2022-08-17T02:56:09.641Z,0.00
2022-08-17T02:57:09.635Z,0.00
2022-08-17T02:58:09.613Z,0.00
2022-08-17T02:59:09.609Z,0.00
2022-08-17T03:00:09.603Z,0.00
2022-08-17T03:01:09.786Z,0.00
2022-08-17T03:02:09.587Z,0.00
2022-08-17T03:03:09.563Z,0.00
2022-08-17T03:04:09.566Z,0.00
2022-08-17T03:05:09.540Z,0.00
2022-08-17T03:06:09.605Z,0.00
2022-08-17T03:07:09.537Z,0.00
2022-08-17T03:08:13.073Z,0.00
2022-08-17T03:09:09.511Z,0.00
2022-08-17T03:10:09.666Z,0.00
2022-08-17T03:11:09.473Z,0.00
2022-08-17T03:12:09.494Z,0.00
2022-08-17T03:13:09.460Z,0.00
2022-08-17T03:14:09.454Z,0.00
2022-08-17T03:15:09.445Z,0.00
2022-08-17T03:16:09.478Z,0.00
2022-08-17T03:17:09.407Z,0.00
2022-08-17T03:18:09.402Z,0.00
2022-08-17T03:19:10.387Z,0.00
2022-08-17T03:20:09.407Z,0.00
2022-08-17T03:21:09.420Z,0.00
2022-08-17T03:22:36.727Z,0.00
2022-08-17T03:23:10.380Z,0.00
2022-08-17T03:24:09.359Z,0.00
2022-08-17T03:25:10.696Z,0.00
2022-08-17T03:26:12.262Z,0.00
2022-08-17T03:27:10.302Z,0.00
2022-08-17T03:28:09.294Z,0.00
2022-08-17T03:29:09.283Z,0.00
2022-08-17T03:30:09.269Z,0.00
2022-08-17T03:31:09.289Z,0.00
2022-08-17T03:32:09.242Z,0.00
2022-08-17T03:33:09.242Z,0.00
2022-08-17T03:34:09.218Z,0.00
2022-08-17T03:35:09.218Z,0.00
2022-08-17T03:36:09.238Z,0.00
2022-08-17T03:37:09.189Z,0.00
2022-08-17T03:38:09.180Z,0.00
2022-08-17T03:39:09.208Z,0.00
2022-08-17T03:40:09.213Z,0.00
2022-08-17T03:41:09.178Z,0.00
2022-08-17T03:42:09.134Z,0.00
2022-08-17T03:43:10.134Z,0.00
2022-08-17T03:44:09.129Z,0.00
2022-08-17T03:45:09.094Z,0.00
2022-08-17T03:46:24.002Z,0.00
2022-08-17T03:47:10.081Z,0.00
2022-08-17T03:48:09.070Z,0.00
2022-08-17T03:49:09.067Z,0.00
2022-08-17T03:50:10.548Z,0.00
2022-08-17T03:51:14.156Z,0.00
2022-08-17T03:52:10.034Z,0.00
2022-08-17T03:53:09.018Z,0.00
2022-08-17T03:54:09.007Z,0.00
2022-08-17T03:55:08.989Z,0.00
2022-08-17T03:56:08.976Z,0.00
2022-08-17T03:57:09.008Z,0.00
2022-08-17T03:58:08.961Z,0.00
2022-08-17T03:59:08.954Z,0.00
2022-08-17T04:00:09.941Z,0.00
2022-08-17T04:01:08.975Z,0.00
2022-08-17T04:02:08.972Z,0.00
2022-08-17T04:03:09.053Z,0.00
2022-08-17T04:04:08.893Z,0.00
2022-08-17T04:05:08.880Z,0.00
2022-08-17T04:06:08.869Z,0.00
2022-08-17T04:07:08.907Z,0.00
2022-08-17T04:08:08.853Z,0.00
2022-08-17T04:09:08.837Z,0.00
2022-08-17T04:10:08.824Z,0.00
2022-08-17T04:11:08.817Z,0.00
2022-08-17T04:12:08.803Z,0.00
2022-08-17T04:13:08.825Z,0.00
2022-08-17T04:14:08.780Z,0.00
2022-08-17T04:15:08.765Z,0.00
2022-08-17T04:16:08.779Z,0.00
2022-08-17T04:17:08.781Z,0.00
2022-08-17T04:18:11.000Z,0.00
2022-08-17T04:19:08.728Z,0.00
2022-08-17T04:20:08.725Z,0.00
2022-08-17T04:21:08.707Z,0.00
2022-08-17T04:22:08.739Z,0.00
2022-08-17T04:23:08.682Z,0.00
2022-08-17T04:24:08.674Z,0.00
2022-08-17T04:25:08.673Z,0.00
2022-08-17T04:26:08.645Z,0.00
2022-08-17T04:27:08.638Z,0.00
2022-08-17T04:28:16.173Z,0.00
2022-08-17T04:29:08.614Z,0.00
2022-08-17T04:30:08.610Z,0.00
2022-08-17T04:31:08.597Z,0.00
2022-08-17T04:32:08.597Z,0.00
2022-08-17T04:33:08.630Z,0.00
2022-08-17T04:34:08.567Z,0.00
2022-08-17T04:35:08.548Z,0.00
2022-08-17T04:36:08.547Z,0.00
2022-08-17T04:37:08.529Z,0.00
2022-08-17T04:38:08.614Z,0.00
2022-08-17T04:39:08.506Z,0.00
2022-08-17T04:40:08.591Z,0.00
2022-08-17T04:41:08.498Z,0.00
2022-08-17T04:42:08.479Z,5.62
2022-08-17T04:43:08.494Z,5.62
2022-08-17T04:44:08.451Z,5.62
2022-08-17T04:45:08.450Z,5.62
2022-08-17T04:46:08.426Z,5.62
2022-08-17T04:47:08.420Z,5.62
2022-08-17T04:48:08.432Z,5.62
2022-08-17T04:49:08.394Z,5.62
2022-08-17T04:50:08.387Z,5.62
2022-08-17T04:51:08.372Z,5.62
2022-08-17T04:52:08.356Z,5.62
2022-08-17T04:53:09.385Z,5.62
2022-08-17T04:54:08.335Z,5.62
2022-08-17T04:55:08.330Z,5.62
2022-08-17T04:56:11.625Z,5.62
2022-08-17T04:57:09.322Z,5.62
2022-08-17T04:58:08.333Z,5.62
2022-08-17T04:59:08.291Z,5.62
2022-08-17T05:00:08.268Z,5.62
2022-08-17T05:01:08.339Z,5.62
2022-08-17T05:02:08.273Z,5.62
2022-08-17T05:03:08.274Z,5.62
2022-08-17T05:04:32.133Z,5.62
2022-08-17T05:05:09.465Z,5.62
2022-08-17T05:06:08.285Z,5.62
2022-08-17T05:07:08.204Z,5.62
2022-08-17T05:08:08.229Z,5.62
2022-08-17T05:09:08.175Z,5.62
2022-08-17T05:10:08.186Z,5.62
2022-08-17T05:11:08.155Z,5.62
2022-08-17T05:12:08.182Z,5.62
2022-08-17T05:13:08.175Z,5.62
2022-08-17T05:14:08.119Z,5.62
2022-08-17T05:15:08.160Z,5.62
2022-08-17T05:16:08.099Z,11.25
2022-08-17T05:17:10.825Z,11.25
2022-08-17T05:18:08.069Z,11.25
2022-08-17T05:19:08.066Z,11.25
2022-08-17T05:20:08.066Z,11.25
2022-08-17T05:21:08.047Z,11.25
2022-08-17T05:22:08.027Z,11.25
2022-08-17T05:23:08.058Z,11.25
2022-08-17T05:24:38.189Z,11.25
2022-08-17T05:25:09.006Z,11.25
2022-08-17T05:26:07.993Z,11.25
2022-08-17T05:27:08.179Z,11.25
2022-08-17T05:28:07.965Z,11.25
2022-08-17T05:29:07.960Z,5.62
2022-08-17T05:30:07.972Z,11.25
2022-08-17T05:31:07.933Z,11.25
2022-08-17T05:32:37.229Z,11.25
2022-08-17T05:33:08.916Z,11.25
2022-08-17T05:34:07.901Z,11.25
2022-08-17T05:35:07.919Z,11.25
2022-08-17T05:36:07.879Z,11.25
2022-08-17T05:37:07.867Z,11.25
2022-08-17T05:38:07.862Z,11.25
2022-08-17T05:39:07.844Z,5.62
2022-08-17T05:40:07.989Z,11.25
2022-08-17T05:41:07.825Z,11.25
2022-08-17T05:42:07.808Z,11.25
2022-08-17T05:43:07.819Z,11.25
2022-08-17T05:44:07.847Z,16.88
2022-08-17T05:45:07.795Z,11.25
2022-08-17T05:46:07.769Z,16.88
2022-08-17T05:47:09.932Z,16.88
2022-08-17T05:48:07.745Z,16.88
2022-08-17T05:49:07.749Z,16.88
2022-08-17T05:50:09.474Z,16.88
2022-08-17T05:51:07.729Z,16.88
2022-08-17T05:52:07.703Z,16.88
2022-08-17T05:53:07.694Z,16.88
2022-08-17T05:54:07.683Z,16.88
2022-08-17T05:55:07.702Z,11.25
2022-08-17T05:56:10.882Z,16.88
2022-08-17T05:57:08.646Z,16.88
2022-08-17T05:58:07.664Z,11.25
2022-08-17T05:59:07.629Z,11.25
2022-08-17T06:00:15.692Z,11.25
2022-08-17T06:01:07.661Z,11.25
2022-08-17T06:02:07.604Z,11.25
2022-08-17T06:03:07.598Z,11.25
2022-08-17T06:04:07.572Z,11.25
2022-08-17T06:05:07.588Z,16.88
2022-08-17T06:06:07.544Z,16.88
2022-08-17T06:07:07.536Z,16.88
2022-08-17T06:08:07.533Z,16.88
2022-08-17T06:09:07.521Z,16.88
2022-08-17T06:10:07.547Z,16.88
2022-08-17T06:11:07.500Z,16.88
2022-08-17T06:12:07.479Z,16.88
2022-08-17T06:13:08.468Z,16.88
2022-08-17T06:14:07.755Z,16.88
2022-08-17T06:15:07.494Z,16.88
2022-08-17T06:16:33.152Z,16.88
2022-08-17T06:17:08.432Z,16.88
2022-08-17T06:18:07.424Z,16.88
2022-08-17T06:19:07.412Z,16.88
2022-08-17T06:20:07.439Z,16.88
2022-08-17T06:21:07.399Z,16.88
2022-08-17T06:22:07.386Z,16.88
2022-08-17T06:23:07.412Z,16.88
2022-08-17T06:24:07.411Z,16.88
2022-08-17T06:25:10.175Z,16.88
2022-08-17T06:26:07.337Z,16.88
2022-08-17T06:27:07.320Z,16.88
2022-08-17T06:28:07.307Z,16.88
2022-08-17T06:29:08.217Z,16.88
2022-08-17T06:30:08.289Z,22.50
2022-08-17T06:31:07.288Z,22.50
2022-08-17T06:32:07.271Z,22.50
2022-08-17T06:33:07.274Z,22.50
2022-08-17T06:34:07.307Z,22.50
2022-08-17T06:35:07.239Z,22.50
2022-08-17T06:36:09.550Z,22.50
2022-08-17T06:37:07.264Z,22.50
2022-08-17T06:38:07.230Z,22.50
2022-08-17T06:39:07.196Z,22.50
2022-08-17T06:40:07.267Z,22.50
2022-08-17T06:41:07.177Z,22.50
2022-08-17T06:42:09.206Z,22.50
2022-08-17T06:43:08.660Z,22.50
2022-08-17T06:44:07.139Z,22.50
2022-08-17T06:45:07.138Z,22.50
2022-08-17T06:46:07.167Z,22.50
2022-08-17T06:47:07.112Z,22.50
2022-08-17T06:48:07.110Z,22.50
2022-08-17T06:49:07.084Z,22.50
2022-08-17T06:50:07.083Z,22.50
2022-08-17T06:51:07.062Z,28.12
2022-08-17T06:52:07.094Z,22.50
2022-08-17T06:53:07.045Z,22.50
2022-08-17T06:54:07.032Z,28.12
2022-08-17T06:55:07.017Z,28.12
2022-08-17T06:56:07.029Z,28.12
2022-08-17T06:57:08.691Z,28.12
2022-08-17T06:58:16.404Z,28.12
2022-08-17T06:59:07.975Z,28.12
2022-08-17T07:00:06.986Z,28.12
2022-08-17T07:01:07.075Z,28.12
2022-08-17T07:02:06.949Z,28.12
2022-08-17T07:03:07.318Z,28.12
2022-08-17T07:04:12.134Z,28.12
2022-08-17T07:05:07.951Z,28.12
2022-08-17T07:06:06.902Z,28.12
2022-08-17T07:07:06.931Z,28.12
2022-08-17T07:08:06.908Z,28.12
2022-08-17T07:09:06.883Z,28.12
2022-08-17T07:10:06.878Z,28.12
2022-08-17T07:11:06.854Z,28.12
2022-08-17T07:12:06.843Z,28.12
2022-08-17T07:13:06.833Z,28.12
2022-08-17T07:14:06.826Z,28.12
2022-08-17T07:15:06.833Z,28.12
2022-08-17T07:16:06.787Z,28.12
2022-08-17T07:17:06.803Z,28.12
2022-08-17T07:18:06.765Z,28.12
2022-08-17T07:19:06.760Z,28.12
2022-08-17T07:20:06.992Z,33.75
2022-08-17T07:21:06.727Z,28.12
2022-08-17T07:22:06.715Z,28.12
2022-08-17T07:23:06.705Z,33.75
2022-08-17T07:24:06.697Z,33.75
2022-08-17T07:25:06.686Z,28.12
2022-08-17T07:26:06.708Z,33.75
2022-08-17T07:27:06.662Z,33.75
2022-08-17T07:28:07.322Z,33.75
2022-08-17T07:29:08.166Z,28.12
2022-08-17T07:30:10.340Z,28.12
2022-08-17T07:31:06.637Z,33.75
2022-08-17T07:32:06.613Z,33.75
2022-08-17T07:33:06.616Z,33.75
2022-08-17T07:34:06.678Z,33.75
2022-08-17T07:35:06.582Z,33.75
2022-08-17T07:36:06.563Z,39.38
2022-08-17T07:37:06.561Z,33.75
2022-08-17T07:38:06.545Z,33.75
2022-08-17T07:39:07.599Z,33.75
2022-08-17T07:40:16.290Z,33.75
2022-08-17T07:41:08.135Z,39.38
2022-08-17T07:42:06.498Z,39.38
2022-08-17T07:43:06.493Z,39.38
2022-08-17T07:44:06.519Z,39.38
2022-08-17T07:45:06.464Z,39.38
2022-08-17T07:46:06.459Z,39.38
2022-08-17T07:47:06.447Z,39.38
2022-08-17T07:48:06.475Z,33.75
2022-08-17T07:49:06.428Z,33.75
2022-08-17T07:50:06.420Z,33.75
2022-08-17T07:51:06.408Z,33.75
2022-08-17T07:52:48.247Z,39.38
2022-08-17T07:53:07.433Z,39.38
2022-08-17T07:54:14.402Z,39.38
2022-08-17T07:55:07.373Z,39.38
2022-08-17T07:56:06.357Z,39.38
2022-08-17T07:57:06.342Z,39.38
2022-08-17T07:58:06.333Z,39.38
2022-08-17T07:59:06.518Z,39.38
2022-08-17T08:00:06.311Z,39.38
2022-08-17T08:01:07.298Z,39.38
2022-08-17T08:02:06.370Z,39.38
2022-08-17T08:03:06.310Z,39.38
2022-08-17T08:04:06.263Z,39.38
2022-08-17T08:05:08.590Z,39.38
2022-08-17T08:06:06.238Z,39.38
2022-08-17T08:07:06.234Z,39.38
2022-08-17T08:08:06.255Z,39.38
2022-08-17T08:09:06.208Z,39.38
2022-08-17T08:10:06.200Z,39.38
2022-08-17T08:11:06.187Z,45.00
2022-08-17T08:12:06.184Z,45.00
2022-08-17T08:13:07.199Z,45.00
2022-08-17T08:14:06.159Z,45.00
2022-08-17T08:15:06.144Z,45.00
2022-08-17T08:16:06.158Z,45.00
2022-08-17T08:17:06.170Z,45.00
2022-08-17T08:18:06.117Z,45.00
2022-08-17T08:19:06.102Z,39.38
2022-08-17T08:20:51.213Z,39.38
2022-08-17T08:21:07.102Z,39.38
2022-08-17T08:22:06.074Z,45.00
2022-08-17T08:23:06.121Z,45.00
2022-08-17T08:24:06.054Z,45.00
2022-08-17T08:25:06.045Z,45.00
2022-08-17T08:26:06.028Z,45.00
2022-08-17T08:27:06.029Z,45.00
2022-08-17T08:28:06.050Z,39.38
2022-08-17T08:29:05.995Z,39.38
2022-08-17T08:30:05.989Z,39.38
2022-08-17T08:31:05.980Z,39.38
2022-08-17T08:32:05.973Z,39.38
2022-08-17T08:33:06.007Z,45.00
2022-08-17T08:34:05.948Z,56.25
2022-08-17T08:35:05.940Z,45.00
2022-08-17T08:36:05.927Z,39.38
2022-08-17T08:37:16.584Z,39.38
2022-08-17T08:38:06.929Z,39.38
2022-08-17T08:39:05.902Z,39.38
2022-08-17T08:40:05.987Z,45.00
2022-08-17T08:41:05.869Z,45.00
2022-08-17T08:42:05.881Z,84.38
2022-08-17T08:43:05.912Z,230.62
2022-08-17T08:44:05.840Z,275.62
2022-08-17T08:45:05.852Z,253.12
2022-08-17T08:46:05.827Z,78.75
2022-08-17T08:47:05.812Z,50.62
2022-08-17T08:48:06.006Z,78.75
2022-08-17T08:49:12.086Z,67.50
2022-08-17T08:50:06.798Z,50.62
2022-08-17T08:51:05.786Z,50.62
2022-08-17T08:52:05.761Z,73.12
2022-08-17T08:53:05.952Z,140.62
2022-08-17T08:54:05.731Z,163.12
2022-08-17T08:55:05.730Z,174.38
2022-08-17T08:56:05.715Z,258.75
2022-08-17T08:57:34.775Z,286.88
2022-08-17T08:58:06.721Z,720.00
2022-08-17T08:59:05.713Z,905.62
2022-08-17T09:00:05.667Z,680.62
2022-08-17T09:01:05.727Z,545.62
2022-08-17T09:02:05.690Z,821.25
2022-08-17T09:03:05.639Z,641.25
2022-08-17T09:04:23.448Z,663.75
2022-08-17T09:05:15.255Z,433.12
2022-08-17T09:06:06.619Z,168.75
2022-08-17T09:07:06.630Z,67.50
2022-08-17T09:08:05.584Z,73.12
2022-08-17T09:09:05.575Z,225.00
2022-08-17T09:10:05.567Z,354.38
2022-08-17T09:11:05.593Z,821.25
2022-08-17T09:12:05.545Z,1861.88
2022-08-17T09:13:09.894Z,1417.50
2022-08-17T09:14:05.523Z,945.00
2022-08-17T09:15:10.903Z,714.38
2022-08-17T09:16:06.505Z,140.62
2022-08-17T09:17:05.486Z,56.25
2022-08-17T09:19:01.893Z,56.25
2022-08-17T09:19:06.743Z,56.25
2022-08-17T09:20:05.460Z,67.50
2022-08-17T09:21:05.440Z,61.88
2022-08-17T09:22:05.438Z,67.50
2022-08-17T09:23:05.428Z,56.25
2022-08-17T09:24:05.441Z,56.25
2022-08-17T09:25:05.399Z,61.88
2022-08-17T09:26:05.387Z,61.88
2022-08-17T09:27:05.375Z,61.88
2022-08-17T09:28:05.382Z,67.50
2022-08-17T09:29:05.429Z,61.88
2022-08-17T09:30:05.350Z,95.62
2022-08-17T09:31:05.336Z,118.12
2022-08-17T09:32:05.323Z,84.38
2022-08-17T09:33:05.325Z,56.25
2022-08-17T09:34:05.305Z,56.25
2022-08-17T09:35:05.336Z,56.25
2022-08-17T09:36:05.289Z,56.25
2022-08-17T09:37:05.270Z,45.00
2022-08-17T09:38:05.258Z,45.00
2022-08-17T09:39:05.249Z,45.00
2022-08-17T09:40:05.296Z,45.00
2022-08-17T09:41:05.226Z,50.62
2022-08-17T09:42:05.214Z,67.50
2022-08-17T09:43:05.203Z,73.12
2022-08-17T09:44:05.196Z,73.12
2022-08-17T09:45:05.208Z,73.12
2022-08-17T09:46:05.172Z,78.75
2022-08-17T09:47:05.170Z,90.00
2022-08-17T09:48:05.150Z,73.12
2022-08-17T09:49:05.143Z,73.12
2022-08-17T09:50:05.163Z,78.75
2022-08-17T09:51:06.578Z,73.12
2022-08-17T09:52:05.104Z,73.12
2022-08-17T09:53:05.098Z,78.75
2022-08-17T09:54:37.039Z,78.75
2022-08-17T09:55:06.105Z,84.38
2022-08-17T09:56:05.062Z,84.38
2022-08-17T09:57:28.048Z,84.38
2022-08-17T09:58:06.044Z,90.00
2022-08-17T09:59:05.055Z,90.00
2022-08-17T10:00:05.046Z,213.75
2022-08-17T10:01:05.104Z,489.38
2022-08-17T10:02:04.998Z,455.62
2022-08-17T10:03:04.996Z,292.50
2022-08-17T10:04:05.014Z,320.62
2022-08-17T10:05:04.966Z,185.62
2022-08-17T10:06:06.636Z,725.62
2022-08-17T10:07:04.948Z,894.38
2022-08-17T10:08:04.936Z,742.50
2022-08-17T10:09:04.964Z,270.00
2022-08-17T10:10:04.918Z,365.62
2022-08-17T10:11:04.906Z,1147.50
2022-08-17T10:12:04.930Z,371.25
2022-08-17T10:13:04.877Z,298.12
2022-08-17T10:14:12.530Z,270.00
2022-08-17T10:15:08.026Z,354.38
2022-08-17T10:16:04.890Z,433.12
2022-08-17T10:17:04.834Z,607.50
2022-08-17T10:18:04.830Z,427.50
2022-08-17T10:19:04.838Z,495.00
2022-08-17T10:20:04.804Z,810.00
2022-08-17T10:21:04.831Z,933.75
2022-08-17T10:22:32.745Z,1085.62
2022-08-17T10:23:05.778Z,1153.12
2022-08-17T10:24:04.791Z,725.62
2022-08-17T10:25:22.792Z,1029.38
2022-08-17T10:26:05.745Z,1631.25
2022-08-17T10:27:04.731Z,1164.38
2022-08-17T10:28:04.732Z,1192.50
2022-08-17T10:29:04.745Z,2092.50
2022-08-17T10:30:04.711Z,1040.62
2022-08-17T10:31:33.316Z,331.88
2022-08-17T10:32:05.684Z,196.88
2022-08-17T10:33:04.699Z,286.88
2022-08-17T10:34:04.659Z,225.00
2022-08-17T10:35:04.648Z,376.88
2022-08-17T10:36:10.176Z,596.25
2022-08-17T10:37:05.629Z,967.50
2022-08-17T10:38:04.659Z,1389.38
2022-08-17T10:39:04.611Z,770.62
2022-08-17T10:40:04.708Z,759.38
2022-08-17T10:41:04.597Z,1496.25
2022-08-17T10:42:04.601Z,1018.12
2022-08-17T10:43:04.564Z,579.38
2022-08-17T10:44:37.298Z,388.12
2022-08-17T10:45:05.584Z,202.50
2022-08-17T10:46:14.606Z,157.50
2022-08-17T10:47:05.528Z,219.38
2022-08-17T10:48:06.737Z,118.12
2022-08-17T10:49:04.544Z,112.50
2022-08-17T10:50:04.501Z,123.75
2022-08-17T10:51:04.486Z,129.38
2022-08-17T10:52:04.485Z,129.38
2022-08-17T10:53:04.496Z,163.12
2022-08-17T10:54:04.495Z,174.38
2022-08-17T10:55:04.445Z,196.88
2022-08-17T10:56:04.467Z,123.75
2022-08-17T10:57:04.426Z,112.50
2022-08-17T10:58:04.416Z,106.88
2022-08-17T10:59:04.438Z,140.62
2022-08-17T11:00:04.395Z,236.25
2022-08-17T11:01:04.485Z,326.25
2022-08-17T11:02:04.373Z,95.62
2022-08-17T11:03:04.369Z,191.25
2022-08-17T11:04:04.378Z,129.38
2022-08-17T11:05:04.341Z,61.88
2022-08-17T11:06:04.326Z,180.00
2022-08-17T11:07:04.326Z,264.38
2022-08-17T11:08:04.341Z,106.88
2022-08-17T11:09:04.302Z,624.38
2022-08-17T11:10:04.304Z,742.50
2022-08-17T11:11:04.285Z,579.38
2022-08-17T11:12:04.268Z,354.38
2022-08-17T11:13:06.193Z,241.88
2022-08-17T11:14:04.254Z,135.00
2022-08-17T11:15:04.257Z,168.75
2022-08-17T11:16:08.237Z,101.25
2022-08-17T11:17:04.225Z,101.25
2022-08-17T11:18:04.213Z,112.50
2022-08-17T11:19:04.249Z,106.88
2022-08-17T11:20:04.189Z,270.00
2022-08-17T11:21:04.184Z,219.38
2022-08-17T11:22:04.164Z,140.62
2022-08-17T11:23:04.162Z,118.12
2022-08-17T11:24:04.160Z,163.12
2022-08-17T11:25:04.164Z,118.12
2022-08-17T11:26:04.156Z,84.38
2022-08-17T11:27:04.124Z,78.75
2022-08-17T11:28:04.118Z,140.62
2022-08-17T11:29:04.136Z,61.88
2022-08-17T11:30:04.088Z,61.88
2022-08-17T11:31:04.087Z,123.75
2022-08-17T11:32:04.073Z,140.62
2022-08-17T11:33:04.056Z,331.88
2022-08-17T11:34:04.072Z,208.12
2022-08-17T11:35:04.037Z,140.62
2022-08-17T11:36:04.025Z,140.62
2022-08-17T11:37:04.019Z,230.62
2022-08-17T11:38:04.004Z,123.75
2022-08-17T11:39:04.025Z,208.12
2022-08-17T11:40:04.029Z,652.50
2022-08-17T11:41:03.977Z,163.12
2022-08-17T11:42:03.964Z,483.75
2022-08-17T11:43:03.963Z,343.12
2022-08-17T11:44:03.974Z,180.00
2022-08-17T11:45:03.933Z,315.00
2022-08-17T11:46:03.932Z,90.00
2022-08-17T11:47:03.919Z,67.50
2022-08-17T11:48:26.518Z,61.88
2022-08-17T11:49:04.932Z,73.12
2022-08-17T11:50:03.885Z,73.12
2022-08-17T11:51:03.876Z,78.75
2022-08-17T11:52:03.867Z,84.38
2022-08-17T11:53:03.853Z,78.75
2022-08-17T11:54:34.142Z,84.38
2022-08-17T11:55:31.751Z,151.88
2022-08-17T11:56:04.820Z,433.12
2022-08-17T11:57:03.815Z,1636.88
2022-08-17T11:58:03.805Z,1698.75
2022-08-17T11:59:03.797Z,1822.50
2022-08-17T12:00:03.806Z,613.12
2022-08-17T12:01:03.771Z,241.88
2022-08-17T12:02:03.774Z,264.38
2022-08-17T12:03:03.855Z,157.50
2022-08-17T12:04:03.800Z,247.50
2022-08-17T12:05:03.771Z,270.00
2022-08-17T12:06:03.721Z,1147.50
2022-08-17T12:07:03.718Z,990.00
2022-08-17T12:08:03.710Z,174.38
2022-08-17T12:09:03.691Z,191.25
2022-08-17T12:10:03.689Z,168.75
2022-08-17T12:11:03.824Z,151.88
2022-08-17T12:12:13.045Z,146.25
2022-08-17T12:13:04.656Z,146.25
2022-08-17T12:14:03.641Z,146.25
2022-08-17T12:15:10.697Z,146.25
2022-08-17T12:16:04.660Z,146.25
2022-08-17T12:17:03.615Z,140.62
2022-08-17T12:18:03.594Z,95.62
2022-08-17T12:19:03.590Z,123.75
2022-08-17T12:20:03.582Z,129.38
2022-08-17T12:21:03.724Z,140.62
2022-08-17T12:22:03.556Z,129.38
2022-08-17T12:23:03.553Z,118.12
2022-08-17T12:24:03.536Z,123.75
2022-08-17T12:25:03.560Z,73.12
2022-08-17T12:26:03.517Z,61.88
2022-08-17T12:27:03.536Z,56.25
2022-08-17T12:28:06.706Z,50.62
2022-08-17T12:29:03.488Z,45.00
2022-08-17T12:30:03.483Z,45.00
2022-08-17T12:31:03.503Z,50.62
2022-08-17T12:32:03.568Z,56.25
2022-08-17T12:33:03.453Z,56.25
2022-08-17T12:34:03.434Z,56.25
2022-08-17T12:35:03.429Z,50.62
2022-08-17T12:36:03.471Z,45.00
2022-08-17T12:37:03.402Z,50.62
2022-08-17T12:38:03.406Z,56.25
2022-08-17T12:39:14.404Z,61.88
2022-08-17T12:40:04.455Z,50.62
2022-08-17T12:41:03.393Z,45.00
2022-08-17T12:42:03.353Z,33.75
2022-08-17T12:43:03.341Z,33.75
2022-08-17T12:44:03.337Z,33.75
2022-08-17T12:45:03.322Z,39.38
2022-08-17T12:46:13.132Z,45.00
2022-08-17T12:47:04.305Z,39.38
2022-08-17T12:48:03.298Z,39.38
2022-08-17T12:49:03.286Z,33.75
2022-08-17T12:50:03.295Z,39.38
2022-08-17T12:51:03.287Z,45.00
2022-08-17T12:52:03.257Z,50.62
2022-08-17T12:53:03.245Z,45.00
2022-08-17T12:54:03.237Z,45.00
2022-08-17T12:55:03.227Z,50.62
2022-08-17T12:56:03.255Z,67.50
2022-08-17T12:57:03.196Z,73.12