createdAt,value
2023-04-30T00:00:36.928Z,7.40
2023-04-30T00:01:37.389Z,7.80
2023-04-30T00:02:37.921Z,7.30
2023-04-30T00:03:37.979Z,7.80
2023-04-30T00:04:37.872Z,8.00
2023-04-30T00:05:38.321Z,7.90
2023-04-30T00:06:38.774Z,8.40
2023-04-30T00:07:39.243Z,7.80
2023-04-30T00:08:39.683Z,7.60
2023-04-30T00:09:40.156Z,7.50
2023-04-30T00:10:40.718Z,8.00
2023-04-30T00:11:40.582Z,8.00
2023-04-30T00:12:41.017Z,7.70
2023-04-30T00:13:41.440Z,7.90
2023-04-30T00:14:41.869Z,7.90
2023-04-30T00:15:42.347Z,8.00
2023-04-30T00:16:42.867Z,7.40
2023-04-30T00:17:43.361Z,8.10
2023-04-30T00:18:43.272Z,7.40
2023-04-30T00:19:43.684Z,7.70
2023-04-30T00:20:44.100Z,7.50
2023-04-30T00:21:44.545Z,7.50
2023-04-30T00:22:44.988Z,7.80
2023-04-30T00:23:45.427Z,7.70
2023-04-30T00:24:45.863Z,7.90
2023-04-30T00:25:46.308Z,7.90
2023-04-30T00:26:46.739Z,7.90
2023-04-30T00:27:47.196Z,6.90
2023-04-30T00:28:47.659Z,7.90
2023-04-30T00:29:48.091Z,7.90
2023-04-30T00:30:48.537Z,7.30
2023-04-30T00:31:49.049Z,7.40
2023-04-30T00:32:49.007Z,7.70
2023-04-30T00:33:49.480Z,7.70
2023-04-30T00:34:49.930Z,8.40
2023-04-30T00:35:50.390Z,8.20
2023-04-30T00:36:50.839Z,7.90
2023-04-30T00:37:51.273Z,8.40
2023-04-30T00:38:51.702Z,8.10
2023-04-30T00:39:52.443Z,7.90
2023-04-30T00:40:52.115Z,8.20
2023-04-30T00:41:52.598Z,8.40
2023-04-30T00:42:53.022Z,7.20
2023-04-30T00:43:53.445Z,7.80
2023-04-30T00:44:53.892Z,8.10
2023-04-30T00:45:54.363Z,7.70
2023-04-30T00:46:54.812Z,8.10
2023-04-30T00:47:55.271Z,8.20
2023-04-30T00:48:55.732Z,7.70
2023-04-30T00:49:56.429Z,8.20
2023-04-30T00:50:56.486Z,8.00
2023-04-30T00:51:56.910Z,8.10
2023-04-30T00:52:57.330Z,7.70
2023-04-30T00:53:57.742Z,8.60
2023-04-30T00:54:58.162Z,7.70
2023-04-30T00:55:58.635Z,8.20
2023-04-30T00:56:59.102Z,8.30
2023-04-30T00:57:59.504Z,8.10
2023-04-30T00:58:59.930Z,8.50
2023-04-30T01:00:00.390Z,8.80
2023-04-30T01:01:00.882Z,9.20
2023-04-30T01:02:01.339Z,8.50
2023-04-30T01:03:01.915Z,9.00
2023-04-30T01:04:01.831Z,8.70
2023-04-30T01:05:02.288Z,8.40
2023-04-30T01:06:02.770Z,8.70
2023-04-30T01:07:03.244Z,8.70
2023-04-30T01:08:03.698Z,8.00
2023-04-30T01:09:04.150Z,8.50
2023-04-30T01:10:04.615Z,8.20
2023-04-30T01:11:05.079Z,8.50
2023-04-30T01:12:05.617Z,8.20
2023-04-30T01:13:06.051Z,8.70
2023-04-30T01:14:06.498Z,8.90
2023-04-30T01:15:06.989Z,9.30
2023-04-30T01:16:07.487Z,9.70
2023-04-30T01:17:07.472Z,9.30
2023-04-30T01:18:08.068Z,9.10
2023-04-30T01:19:08.077Z,9.10
2023-04-30T01:20:08.032Z,9.50
2023-04-30T01:21:08.498Z,9.30
2023-04-30T01:22:08.962Z,8.70
2023-04-30T01:23:09.477Z,9.60
2023-04-30T01:24:09.950Z,9.50
2023-04-30T01:25:10.478Z,9.40
2023-04-30T01:26:10.967Z,9.80
2023-04-30T01:27:11.477Z,9.70
2023-04-30T01:28:11.945Z,9.40
2023-04-30T01:29:12.447Z,9.10
2023-04-30T01:30:12.963Z,9.40
2023-04-30T01:31:13.481Z,9.60
2023-04-30T01:32:13.397Z,9.80
2023-04-30T01:33:13.915Z,10.10
2023-04-30T01:34:14.432Z,10.20
2023-04-30T01:35:14.362Z,10.20
2023-04-30T01:36:14.855Z,10.10
2023-04-30T01:37:15.371Z,10.70
2023-04-30T01:38:15.854Z,9.80
2023-04-30T01:39:16.326Z,10.20
2023-04-30T01:40:16.839Z,10.60
2023-04-30T01:41:17.338Z,9.90
2023-04-30T01:42:17.799Z,9.80
2023-04-30T01:43:18.302Z,9.70
2023-04-30T01:44:18.773Z,10.00
2023-04-30T01:45:19.270Z,9.70
2023-04-30T01:46:19.750Z,9.40
2023-04-30T01:47:20.305Z,9.10
2023-04-30T01:48:20.805Z,9.30
2023-04-30T01:49:21.274Z,9.10
2023-04-30T01:50:21.736Z,9.50
2023-04-30T01:51:22.179Z,9.70
2023-04-30T01:52:22.654Z,9.60
2023-04-30T01:53:23.120Z,8.70
2023-04-30T01:54:23.643Z,9.40
2023-04-30T01:55:24.135Z,9.50
2023-04-30T01:56:24.607Z,9.50
2023-04-30T01:57:25.072Z,9.10
2023-04-30T01:58:25.569Z,10.20
2023-04-30T01:59:26.068Z,9.60
2023-04-30T02:00:26.568Z,10.60
2023-04-30T02:01:27.135Z,10.20
2023-04-30T02:02:27.128Z,10.30
2023-04-30T02:03:27.205Z,10.20
2023-04-30T02:04:27.235Z,10.10
2023-04-30T02:05:27.181Z,10.30
2023-04-30T02:06:27.751Z,10.80
2023-04-30T02:07:27.751Z,11.00
2023-04-30T02:08:28.314Z,10.50
2023-04-30T02:09:28.288Z,11.00
2023-04-30T02:10:28.233Z,11.30
2023-04-30T02:11:28.186Z,10.50
2023-04-30T02:12:28.726Z,10.90
2023-04-30T02:13:28.658Z,11.00
2023-04-30T02:14:29.185Z,10.30
2023-04-30T02:15:29.705Z,10.80
2023-04-30T02:16:30.307Z,11.70
2023-04-30T02:17:30.263Z,11.50
2023-04-30T02:18:30.787Z,11.80
2023-04-30T02:19:31.306Z,11.40
2023-04-30T02:20:31.856Z,11.70
2023-04-30T02:21:32.398Z,11.50
2023-04-30T02:22:32.936Z,11.90
2023-04-30T02:23:33.455Z,11.30
2023-04-30T02:24:33.971Z,12.10
2023-04-30T02:25:34.492Z,12.30
2023-04-30T02:26:35.014Z,12.00
2023-04-30T02:27:36.548Z,11.80
2023-04-30T02:28:35.897Z,11.80
2023-04-30T02:29:36.447Z,12.10
2023-04-30T02:30:37.029Z,12.00
2023-04-30T02:31:37.053Z,11.00
2023-04-30T02:32:37.140Z,12.00
2023-04-30T02:33:37.101Z,12.10
2023-04-30T02:34:37.621Z,12.30
2023-04-30T02:35:38.168Z,11.60
2023-04-30T02:36:38.122Z,11.30
2023-04-30T02:37:38.664Z,12.30
2023-04-30T02:38:39.210Z,10.90
2023-04-30T02:39:39.744Z,11.60
2023-04-30T02:40:40.264Z,11.80
2023-04-30T02:41:40.773Z,11.00
2023-04-30T02:42:41.312Z,11.50
2023-04-30T02:43:41.856Z,11.60
2023-04-30T02:44:42.410Z,11.80
2023-04-30T02:45:42.445Z,11.90
2023-04-30T02:46:42.414Z,12.40
2023-04-30T02:47:42.979Z,11.80
2023-04-30T02:48:42.951Z,12.00
2023-04-30T02:49:43.507Z,11.80
2023-04-30T02:50:43.459Z,11.90
2023-04-30T02:51:43.996Z,12.70
2023-04-30T02:52:44.544Z,11.80
2023-04-30T02:53:45.073Z,12.30
2023-04-30T02:54:45.603Z,12.70
2023-04-30T02:55:46.120Z,12.90
2023-04-30T02:56:46.649Z,12.60
2023-04-30T02:57:47.158Z,12.80
2023-04-30T02:58:47.692Z,12.70
2023-04-30T02:59:48.224Z,13.00
2023-04-30T03:00:48.754Z,12.30
2023-04-30T03:01:49.419Z,13.10
2023-04-30T03:02:49.612Z,12.90
2023-04-30T03:03:49.600Z,12.50
2023-04-30T03:04:50.151Z,13.10
2023-04-30T03:05:50.194Z,13.20
2023-04-30T03:06:50.161Z,11.90
2023-04-30T03:07:50.721Z,13.00
2023-04-30T03:08:51.276Z,13.20
2023-04-30T03:09:51.903Z,12.70
2023-04-30T03:10:52.014Z,13.60
2023-04-30T03:11:52.561Z,13.40
2023-04-30T03:12:53.120Z,13.20
2023-04-30T03:13:53.678Z,12.60
2023-04-30T03:14:54.245Z,13.30
2023-04-30T03:15:54.835Z,14.10
2023-04-30T03:16:54.819Z,13.60
2023-04-30T03:17:55.392Z,14.00
2023-04-30T03:18:55.430Z,14.30
2023-04-30T03:19:56.175Z,13.70
2023-04-30T03:20:56.287Z,12.90
2023-04-30T03:21:56.842Z,13.50
2023-04-30T03:22:57.381Z,13.70
2023-04-30T03:23:57.932Z,14.30
2023-04-30T03:24:58.482Z,13.40
2023-04-30T03:25:59.025Z,14.00
2023-04-30T03:26:59.570Z,14.00
2023-04-30T03:28:00.114Z,13.90
2023-04-30T03:29:00.100Z,13.90
2023-04-30T03:30:00.655Z,14.10
2023-04-30T03:31:01.254Z,14.90
2023-04-30T03:32:01.461Z,14.20
2023-04-30T03:33:01.599Z,14.20
2023-04-30T03:34:01.667Z,14.20
2023-04-30T03:35:01.648Z,14.00
2023-04-30T03:36:02.194Z,13.80
2023-04-30T03:37:02.728Z,14.30
2023-04-30T03:38:03.275Z,14.50
2023-04-30T03:39:03.831Z,14.60
2023-04-30T03:40:04.408Z,15.00
2023-04-30T03:41:04.387Z,13.90
2023-04-30T03:42:04.387Z,13.80
2023-04-30T03:43:04.351Z,14.60
2023-04-30T03:44:04.916Z,14.90
2023-04-30T03:46:17.804Z,14.20
2023-04-30T03:47:19.046Z,14.60
2023-04-30T03:48:19.091Z,14.00
2023-04-30T03:49:19.698Z,14.80
2023-04-30T03:50:20.302Z,14.10
2023-04-30T03:51:20.922Z,14.80
2023-04-30T03:52:21.545Z,13.90
2023-04-30T03:53:22.476Z,15.30
2023-04-30T03:54:22.507Z,13.90
2023-04-30T03:55:23.122Z,15.60
2023-04-30T03:56:23.740Z,15.10
2023-04-30T03:57:24.361Z,14.90
2023-04-30T03:58:24.985Z,14.70
2023-04-30T03:59:25.636Z,15.10
2023-04-30T04:00:25.675Z,14.70
2023-04-30T04:01:26.289Z,15.20
2023-04-30T04:02:26.989Z,15.40
2023-04-30T04:03:27.044Z,15.50
2023-04-30T04:04:27.731Z,15.80
2023-04-30T04:05:27.804Z,15.40
2023-04-30T04:06:28.452Z,15.50
2023-04-30T04:07:28.536Z,15.50
2023-04-30T04:08:29.149Z,16.40
2023-04-30T04:09:29.808Z,15.10
2023-04-30T04:10:29.869Z,15.50
2023-04-30T04:11:29.927Z,16.20
2023-04-30T04:12:29.956Z,15.30
2023-04-30T04:13:30.574Z,14.60
2023-04-30T04:14:31.207Z,14.70
2023-04-30T04:15:31.264Z,15.10
2023-04-30T04:16:31.386Z,15.40
2023-04-30T04:17:31.515Z,14.90
2023-04-30T04:18:31.554Z,15.50
2023-04-30T04:19:32.200Z,15.80
2023-04-30T04:20:32.257Z,15.50
2023-04-30T04:21:32.313Z,15.70
2023-04-30T04:22:32.367Z,13.80
2023-04-30T04:23:32.980Z,15.10
2023-04-30T04:24:33.570Z,13.50
2023-04-30T04:25:33.611Z,-1.00
2023-04-30T04:26:34.196Z,14.40
2023-04-30T04:27:34.806Z,15.00
2023-04-30T04:28:34.879Z,14.50
2023-04-30T04:29:34.957Z,15.00
2023-04-30T04:30:35.015Z,14.60
2023-04-30T04:31:35.068Z,14.00
2023-04-30T04:32:35.252Z,14.10
2023-04-30T04:33:35.319Z,14.50
2023-04-30T04:34:35.931Z,14.70
2023-04-30T04:35:36.552Z,14.40
2023-04-30T04:36:37.175Z,15.10
2023-04-30T04:37:37.223Z,13.90
2023-04-30T04:38:37.830Z,14.30
2023-04-30T04:39:38.447Z,14.30
2023-04-30T04:40:39.049Z,14.00
2023-04-30T04:41:39.677Z,14.50
2023-04-30T04:42:39.736Z,15.60
2023-04-30T04:43:39.812Z,16.30
2023-04-30T04:44:39.833Z,14.10
2023-04-30T04:45:40.439Z,15.80
2023-04-30T04:46:41.159Z,14.10
2023-04-30T04:47:41.312Z,14.80
2023-04-30T04:48:41.421Z,14.90
2023-04-30T04:49:41.465Z,14.60
2023-04-30T04:50:41.513Z,14.70
2023-04-30T04:51:41.556Z,14.00
2023-04-30T04:52:41.607Z,15.10
2023-04-30T04:53:41.633Z,14.10
2023-04-30T04:54:41.674Z,14.80
2023-04-30T04:55:41.710Z,14.90
2023-04-30T04:56:41.746Z,15.00
2023-04-30T04:57:41.782Z,14.70
2023-04-30T04:58:41.831Z,14.90
2023-04-30T04:59:41.893Z,14.30
2023-04-30T05:00:41.921Z,13.90
2023-04-30T05:01:42.577Z,14.60
2023-04-30T05:02:42.724Z,15.40
2023-04-30T05:03:42.977Z,15.30
2023-04-30T05:04:43.063Z,14.50
2023-04-30T05:05:43.689Z,14.20
2023-04-30T05:06:43.812Z,14.00
2023-04-30T05:07:43.875Z,14.30
2023-04-30T05:08:44.193Z,14.40
2023-04-30T05:09:44.305Z,14.20
2023-04-30T05:10:44.485Z,13.80
2023-04-30T05:11:44.511Z,15.00
2023-04-30T05:12:45.144Z,14.50
2023-04-30T05:13:45.184Z,14.30
2023-04-30T05:14:45.222Z,14.50
2023-04-30T05:15:45.256Z,13.70
2023-04-30T05:16:45.345Z,13.80
2023-04-30T05:17:45.401Z,14.60
2023-04-30T05:18:45.465Z,13.80
2023-04-30T05:19:45.502Z,13.00
2023-04-30T05:20:45.528Z,13.60
2023-04-30T05:21:45.559Z,14.20
2023-04-30T05:22:45.583Z,14.10
2023-04-30T05:23:46.206Z,13.90
2023-04-30T05:24:46.230Z,14.20
2023-04-30T05:25:46.839Z,14.00
2023-04-30T05:26:47.446Z,14.50
2023-04-30T05:27:48.073Z,14.30
2023-04-30T05:28:48.100Z,14.20
2023-04-30T05:29:48.141Z,14.40
2023-04-30T05:30:48.189Z,14.00
2023-04-30T05:31:48.257Z,13.50
2023-04-30T05:32:48.347Z,13.00
2023-04-30T05:33:48.428Z,13.90
2023-04-30T05:34:48.472Z,13.50
2023-04-30T05:35:48.509Z,14.10
2023-04-30T05:36:48.518Z,13.70
2023-04-30T05:37:49.116Z,13.70
2023-04-30T05:38:49.710Z,13.60
2023-04-30T05:39:50.325Z,13.90
2023-04-30T05:40:50.956Z,14.20
2023-04-30T05:41:52.804Z,13.60
2023-04-30T05:42:51.071Z,13.80
2023-04-30T05:43:51.670Z,13.30
2023-04-30T05:44:52.287Z,14.80
2023-04-30T05:45:52.347Z,14.10
2023-04-30T05:46:52.431Z,13.80
2023-04-30T05:47:52.528Z,12.90
2023-04-30T05:48:52.584Z,13.60
2023-04-30T05:49:52.826Z,14.10
2023-04-30T05:50:52.980Z,14.50
2023-04-30T05:51:53.993Z,13.70
2023-04-30T05:52:53.445Z,13.00
2023-04-30T05:53:53.486Z,13.60
2023-04-30T05:54:53.527Z,13.20
2023-04-30T05:55:53.555Z,13.60
2023-04-30T05:56:53.618Z,13.00
2023-04-30T05:57:53.673Z,13.30
2023-04-30T05:58:53.743Z,13.50
2023-04-30T05:59:53.991Z,13.20
2023-04-30T06:00:54.228Z,13.70
2023-04-30T06:01:54.322Z,13.30
2023-04-30T06:02:54.487Z,13.30
2023-04-30T06:03:54.574Z,13.50
2023-04-30T06:04:54.610Z,13.50
2023-04-30T06:05:54.688Z,14.00
2023-04-30T06:06:54.804Z,14.00
2023-04-30T06:07:54.845Z,13.80
2023-04-30T06:08:54.894Z,13.30
2023-04-30T06:09:55.157Z,13.00
2023-04-30T06:10:55.405Z,12.80
2023-04-30T06:11:55.432Z,14.10
2023-04-30T06:12:55.470Z,12.90
2023-04-30T06:13:55.506Z,13.00
2023-04-30T06:14:55.563Z,13.20
2023-04-30T06:15:55.608Z,13.70
2023-04-30T06:16:55.701Z,13.00
2023-04-30T06:17:55.788Z,12.80
2023-04-30T06:18:55.874Z,12.70
2023-04-30T06:19:56.433Z,12.50
2023-04-30T06:20:56.059Z,13.30
2023-04-30T06:21:56.104Z,12.90
2023-04-30T06:22:56.168Z,13.00
2023-04-30T06:23:56.220Z,13.00
2023-04-30T06:24:56.228Z,13.40
2023-04-30T06:25:56.832Z,13.10
2023-04-30T06:26:56.884Z,13.40
2023-04-30T06:27:56.903Z,13.10
2023-04-30T06:28:56.927Z,12.80
2023-04-30T06:29:57.077Z,12.20
2023-04-30T06:30:57.176Z,13.40
2023-04-30T06:31:57.190Z,13.60
2023-04-30T06:32:57.861Z,12.80
2023-04-30T06:33:57.919Z,13.20
2023-04-30T06:34:57.946Z,13.90
2023-04-30T06:35:57.968Z,13.70
2023-04-30T06:36:58.000Z,13.10
2023-04-30T06:37:58.036Z,13.70
2023-04-30T06:38:58.069Z,14.20
2023-04-30T06:39:58.116Z,13.40
2023-04-30T06:40:58.177Z,13.90
2023-04-30T06:41:58.199Z,14.30
2023-04-30T06:42:58.819Z,12.90
2023-04-30T06:43:58.854Z,13.80
2023-04-30T06:44:58.888Z,12.80
2023-04-30T06:45:58.995Z,13.90
2023-04-30T06:46:59.126Z,12.60
2023-04-30T06:47:59.155Z,13.50
2023-04-30T06:48:59.186Z,12.40
2023-04-30T06:49:59.222Z,12.90
2023-04-30T06:50:59.238Z,13.20
2023-04-30T06:51:59.248Z,13.50
2023-04-30T06:52:59.273Z,12.90
2023-04-30T06:53:59.354Z,13.10
2023-04-30T06:54:59.399Z,12.60
2023-04-30T06:55:59.463Z,13.70
2023-04-30T06:56:59.497Z,13.20
2023-04-30T06:57:59.527Z,13.90
2023-04-30T06:58:59.611Z,13.10
2023-04-30T06:59:59.663Z,13.20
2023-04-30T07:00:59.699Z,14.00
2023-04-30T07:01:59.756Z,15.60
2023-04-30T07:02:59.898Z,13.70
2023-04-30T07:03:59.988Z,13.20
2023-04-30T07:05:00.017Z,13.00
2023-04-30T07:06:00.104Z,13.60
2023-04-30T07:07:00.213Z,14.60
2023-04-30T07:08:00.262Z,13.20
2023-04-30T07:09:00.861Z,13.50
2023-04-30T07:10:00.889Z,12.90
2023-04-30T07:11:00.914Z,12.40
2023-04-30T07:12:01.526Z,13.70
2023-04-30T07:13:01.565Z,13.50
2023-04-30T07:14:01.601Z,13.60
2023-04-30T07:15:01.695Z,13.30
2023-04-30T07:16:01.915Z,12.60
2023-04-30T07:17:02.019Z,13.20
2023-04-30T07:18:02.113Z,12.70
2023-04-30T07:19:02.184Z,13.70
2023-04-30T07:20:02.227Z,12.20
2023-04-30T07:21:02.242Z,13.10
2023-04-30T07:22:02.274Z,13.50
2023-04-30T07:23:02.304Z,13.40
2023-04-30T07:24:02.341Z,12.70
2023-04-30T07:25:02.369Z,13.00
2023-04-30T07:26:02.413Z,13.50
2023-04-30T07:27:02.472Z,12.90
2023-04-30T07:28:02.484Z,13.20
2023-04-30T07:29:02.516Z,12.60
2023-04-30T07:30:02.534Z,12.90
2023-04-30T07:31:02.580Z,12.90
2023-04-30T07:32:02.744Z,12.40
2023-04-30T07:33:02.861Z,12.80
2023-04-30T07:34:02.927Z,13.30
2023-04-30T07:35:02.929Z,12.50
2023-04-30T07:36:02.958Z,12.80
2023-04-30T07:37:02.988Z,13.00
2023-04-30T07:38:03.005Z,12.80
2023-04-30T07:39:03.027Z,12.20
2023-04-30T07:40:03.048Z,11.60
2023-04-30T07:41:03.071Z,12.30
2023-04-30T07:42:03.096Z,11.90
2023-04-30T07:43:03.130Z,12.00
2023-04-30T07:44:03.158Z,12.40
2023-04-30T07:45:03.171Z,11.50
2023-04-30T07:46:03.228Z,12.20
2023-04-30T07:47:03.264Z,11.30
2023-04-30T07:48:03.344Z,11.50
2023-04-30T07:49:03.383Z,10.90
2023-04-30T07:50:03.389Z,11.40
2023-04-30T07:51:03.412Z,10.90
2023-04-30T07:52:03.407Z,10.50
2023-04-30T07:53:04.008Z,11.10
2023-04-30T07:54:04.058Z,10.50
2023-04-30T07:55:04.437Z,10.90
2023-04-30T07:56:04.460Z,11.60
2023-04-30T07:57:04.470Z,10.60
2023-04-30T07:58:05.076Z,10.70
2023-04-30T07:59:05.123Z,10.80
2023-04-30T08:00:05.126Z,10.40
2023-04-30T08:01:05.135Z,11.00
2023-04-30T08:02:06.156Z,10.00
2023-04-30T08:03:06.813Z,11.30
2023-04-30T08:04:06.835Z,10.80
2023-04-30T08:05:05.773Z,10.20
2023-04-30T08:06:05.814Z,9.70
2023-04-30T08:07:05.786Z,9.00
2023-04-30T08:08:06.334Z,9.40
2023-04-30T08:09:07.921Z,9.50
2023-04-30T08:10:07.333Z,10.20
2023-04-30T08:11:07.334Z,9.30
2023-04-30T08:12:07.885Z,9.20
2023-04-30T08:13:08.450Z,9.90
2023-04-30T08:14:09.015Z,8.70
2023-04-30T08:15:09.548Z,9.20
2023-04-30T08:16:10.134Z,8.30
2023-04-30T08:17:10.644Z,8.10
2023-04-30T08:18:11.177Z,8.20
2023-04-30T08:19:11.729Z,7.70
2023-04-30T08:20:12.262Z,7.80
2023-04-30T08:21:12.762Z,7.10
2023-04-30T08:22:13.268Z,7.10
2023-04-30T08:23:13.787Z,6.80
2023-04-30T08:24:14.305Z,6.30
2023-04-30T08:25:14.790Z,6.00
2023-04-30T08:26:15.266Z,7.10
2023-04-30T08:27:15.765Z,6.60
2023-04-30T08:28:16.262Z,6.90
2023-04-30T08:29:16.753Z,7.50
2023-04-30T08:30:17.278Z,7.10
2023-04-30T08:31:17.810Z,6.00
2023-04-30T08:32:17.900Z,5.00
2023-04-30T08:33:17.928Z,4.90
2023-04-30T08:34:18.455Z,5.20
2023-04-30T08:35:18.984Z,5.10
2023-04-30T08:36:19.491Z,5.00
2023-04-30T08:37:19.984Z,5.40
2023-04-30T08:38:20.474Z,5.80
2023-04-30T08:39:20.986Z,5.60
2023-04-30T08:40:23.570Z,5.00
2023-04-30T08:41:21.891Z,5.40
2023-04-30T08:42:22.391Z,5.20
2023-04-30T08:43:22.941Z,5.30
2023-04-30T08:44:24.051Z,5.60
2023-04-30T08:45:23.446Z,5.40
2023-04-30T08:46:23.949Z,5.30
2023-04-30T08:47:24.485Z,4.40
2023-04-30T08:48:25.024Z,4.40
2023-04-30T08:49:25.510Z,5.00
2023-04-30T08:50:25.984Z,3.80
2023-04-30T08:51:26.463Z,3.20
2023-04-30T08:52:26.956Z,3.10
2023-04-30T08:53:27.451Z,3.40
2023-04-30T08:54:27.933Z,3.10
2023-04-30T08:55:28.387Z,3.30
2023-04-30T08:56:28.847Z,3.20
2023-04-30T08:57:29.300Z,3.10
2023-04-30T08:58:29.758Z,2.80
2023-04-30T08:59:30.259Z,2.90
2023-04-30T09:00:30.748Z,2.80
2023-04-30T09:01:31.326Z,3.50
2023-04-30T09:02:31.291Z,3.10
2023-04-30T09:03:31.876Z,3.20
2023-04-30T09:04:31.810Z,3.00
2023-04-30T09:05:32.277Z,3.40
2023-04-30T09:06:32.800Z,3.30
2023-04-30T09:07:33.294Z,3.30
2023-04-30T09:08:33.775Z,3.10
2023-04-30T09:09:34.249Z,3.20
2023-04-30T09:10:34.856Z,3.00
2023-04-30T09:11:34.761Z,3.10
2023-04-30T09:12:35.271Z,2.70
2023-04-30T09:13:35.749Z,3.20
2023-04-30T09:14:36.207Z,2.80
2023-04-30T09:15:36.696Z,2.60
2023-04-30T09:16:37.193Z,2.80
2023-04-30T09:17:37.693Z,2.50
2023-04-30T09:18:37.586Z,3.10
2023-04-30T09:19:38.041Z,3.60
2023-04-30T09:20:38.495Z,2.90
2023-04-30T09:21:38.926Z,2.60
2023-04-30T09:22:39.485Z,2.40
2023-04-30T09:23:39.328Z,2.50
2023-04-30T09:24:39.381Z,2.80
2023-04-30T09:25:39.819Z,2.90
2023-04-30T09:26:40.279Z,2.50
2023-04-30T09:27:40.710Z,2.50
2023-04-30T09:28:41.151Z,2.80
2023-04-30T09:29:41.595Z,2.80
2023-04-30T09:30:42.058Z,2.80
2023-04-30T09:31:42.559Z,2.60
2023-04-30T09:32:42.442Z,3.00
2023-04-30T09:33:42.928Z,3.40
2023-04-30T09:34:43.377Z,3.20
2023-04-30T09:35:43.827Z,3.60
2023-04-30T09:36:44.299Z,4.10
2023-04-30T09:37:44.754Z,3.60
2023-04-30T09:38:45.197Z,3.60
2023-04-30T09:39:45.641Z,3.40
2023-04-30T09:40:46.102Z,3.80
2023-04-30T09:41:46.552Z,4.10
2023-04-30T09:42:47.015Z,4.40
2023-04-30T09:43:47.472Z,4.60
2023-04-30T09:44:47.942Z,4.60
2023-04-30T09:45:48.404Z,4.80
2023-04-30T09:46:48.930Z,5.10
2023-04-30T09:47:48.878Z,5.20
2023-04-30T09:48:48.756Z,5.30
2023-04-30T09:49:49.206Z,4.50
2023-04-30T09:50:49.662Z,4.60
2023-04-30T09:51:50.082Z,4.40
2023-04-30T09:52:50.519Z,4.40
2023-04-30T09:53:50.951Z,4.10
2023-04-30T09:54:51.393Z,4.70
2023-04-30T09:55:51.881Z,4.40
2023-04-30T09:56:52.324Z,4.30
2023-04-30T09:57:52.771Z,4.40
2023-04-30T09:58:53.203Z,4.40
2023-04-30T09:59:54.228Z,4.10
2023-04-30T10:00:53.711Z,4.50
2023-04-30T10:01:53.648Z,4.30
2023-04-30T10:02:54.522Z,4.70
2023-04-30T10:03:54.614Z,4.20
2023-04-30T10:04:54.532Z,4.00
2023-04-30T10:05:55.024Z,4.10
2023-04-30T10:06:55.513Z,4.10
2023-04-30T10:07:55.961Z,4.30
2023-04-30T10:08:56.427Z,3.70
2023-04-30T10:09:57.083Z,3.50
2023-04-30T10:10:57.141Z,3.70
2023-04-30T10:11:57.582Z,3.50
2023-04-30T10:12:58.039Z,3.40
2023-04-30T10:13:58.473Z,3.60
2023-04-30T10:14:58.898Z,3.70
2023-04-30T10:15:59.377Z,3.10
2023-04-30T10:16:59.949Z,3.70
2023-04-30T10:17:59.951Z,3.40
2023-04-30T10:18:59.874Z,3.70
2023-04-30T10:20:00.302Z,3.80
2023-04-30T10:21:00.739Z,4.10
2023-04-30T10:22:01.194Z,3.40
2023-04-30T10:23:01.630Z,3.50
2023-04-30T10:24:02.081Z,3.10
2023-04-30T10:25:02.535Z,3.30
2023-04-30T10:26:03.005Z,3.10
2023-04-30T10:27:03.468Z,3.10
2023-04-30T10:28:05.030Z,3.40
2023-04-30T10:29:04.359Z,3.40
2023-04-30T10:30:04.805Z,3.30
2023-04-30T10:31:05.249Z,3.40
2023-04-30T10:32:05.699Z,3.60
2023-04-30T10:33:05.878Z,3.20
2023-04-30T10:34:05.759Z,3.70
2023-04-30T10:35:06.194Z,3.40
2023-04-30T10:36:06.655Z,3.10
2023-04-30T10:37:07.100Z,3.00
2023-04-30T10:38:07.567Z,3.40
2023-04-30T10:39:07.888Z,3.40
2023-04-30T10:40:08.340Z,3.30
2023-04-30T10:41:08.809Z,3.40
2023-04-30T10:42:09.230Z,3.40
2023-04-30T10:43:09.667Z,3.30
2023-04-30T10:44:10.133Z,3.10
2023-04-30T10:45:10.578Z,3.20
2023-04-30T10:46:11.050Z,2.90
2023-04-30T10:47:10.986Z,3.30
2023-04-30T10:48:11.484Z,3.20
2023-04-30T10:49:11.960Z,2.90
2023-04-30T10:50:12.391Z,3.40
2023-04-30T10:51:12.828Z,3.10
2023-04-30T10:52:13.262Z,3.80
2023-04-30T10:53:13.724Z,3.80
2023-04-30T10:54:14.207Z,3.70
2023-04-30T10:55:14.630Z,3.40
2023-04-30T10:56:15.095Z,3.60
2023-04-30T10:57:15.534Z,2.90
2023-04-30T10:58:15.991Z,3.20
2023-04-30T10:59:16.445Z,3.70
2023-04-30T11:00:16.901Z,3.70
2023-04-30T11:01:17.618Z,3.50
2023-04-30T11:02:17.636Z,3.50
2023-04-30T11:03:18.088Z,3.40
2023-04-30T11:04:18.579Z,3.40
2023-04-30T11:05:18.649Z,3.60
2023-04-30T11:06:18.754Z,3.80
2023-04-30T11:07:18.651Z,3.90
2023-04-30T11:08:19.098Z,3.90
2023-04-30T11:09:19.545Z,3.90
2023-04-30T11:10:19.983Z,3.50
2023-04-30T11:11:20.431Z,3.90
2023-04-30T11:12:20.925Z,3.60
2023-04-30T11:13:21.382Z,3.00
2023-04-30T11:14:21.823Z,3.50
2023-04-30T11:15:22.261Z,3.10
2023-04-30T11:16:22.768Z,3.50
2023-04-30T11:17:22.841Z,3.20
2023-04-30T11:18:22.853Z,3.50
2023-04-30T11:19:23.295Z,4.10
2023-04-30T11:20:23.733Z,4.00
2023-04-30T11:21:24.178Z,3.20
2023-04-30T11:22:24.665Z,3.40
2023-04-30T11:23:38.365Z,3.60
2023-04-30T11:24:26.194Z,3.80
2023-04-30T11:25:25.658Z,3.80
2023-04-30T11:26:27.100Z,4.20
2023-04-30T11:27:26.371Z,3.80
2023-04-30T11:28:26.796Z,4.30
2023-04-30T11:29:27.305Z,4.10
2023-04-30T11:30:27.201Z,4.30
2023-04-30T11:31:27.661Z,3.90
2023-04-30T11:32:28.145Z,3.50
2023-04-30T11:33:28.593Z,4.00
2023-04-30T11:34:29.064Z,3.70
2023-04-30T11:35:29.516Z,3.70
2023-04-30T11:36:29.969Z,3.40
2023-04-30T11:37:30.408Z,3.50
2023-04-30T11:38:30.853Z,3.80
2023-04-30T11:39:31.299Z,3.70
2023-04-30T11:40:31.752Z,3.90
2023-04-30T11:41:32.231Z,4.00
2023-04-30T11:42:32.688Z,3.80
2023-04-30T11:43:33.172Z,3.80
2023-04-30T11:44:33.637Z,4.60
2023-04-30T11:45:34.081Z,4.30
2023-04-30T11:46:34.533Z,4.50
2023-04-30T11:47:35.046Z,3.80
2023-04-30T11:48:35.535Z,4.00
2023-04-30T11:49:35.999Z,3.70
2023-04-30T11:50:36.445Z,3.80
2023-04-30T11:51:36.890Z,3.70
2023-04-30T11:52:37.375Z,3.70
2023-04-30T11:53:37.816Z,3.70
2023-04-30T11:54:38.260Z,3.60
2023-04-30T11:55:38.718Z,3.50
2023-04-30T11:56:40.901Z,3.80
2023-04-30T11:57:39.543Z,4.10
2023-04-30T11:58:39.988Z,3.70
2023-04-30T11:59:40.418Z,3.30
2023-04-30T12:00:40.860Z,4.10
2023-04-30T12:01:41.334Z,3.20
2023-04-30T12:02:41.880Z,3.50
2023-04-30T12:03:41.960Z,3.70
2023-04-30T12:04:41.903Z,3.80
2023-04-30T12:05:42.343Z,4.00
2023-04-30T12:06:42.957Z,3.90
2023-04-30T12:07:42.919Z,3.40
2023-04-30T12:08:43.389Z,3.60
2023-04-30T12:09:43.825Z,3.40
2023-04-30T12:10:44.262Z,4.00
2023-04-30T12:11:44.693Z,4.20
2023-04-30T12:12:45.110Z,3.90
2023-04-30T12:13:45.548Z,3.70
2023-04-30T12:14:45.991Z,3.50
2023-04-30T12:15:46.410Z,3.70
2023-04-30T12:16:46.843Z,3.60
2023-04-30T12:17:47.319Z,3.30
2023-04-30T12:18:47.226Z,3.60
2023-04-30T12:19:47.664Z,3.90
2023-04-30T12:20:48.109Z,3.40
2023-04-30T12:21:48.565Z,3.30
2023-04-30T12:22:49.013Z,3.10
2023-04-30T12:23:49.503Z,3.70
2023-04-30T12:24:50.053Z,3.10
2023-04-30T12:25:49.915Z,3.30
2023-04-30T12:26:50.351Z,3.40
2023-04-30T12:27:50.793Z,3.10
2023-04-30T12:28:51.240Z,3.00
2023-04-30T12:29:51.678Z,3.60
2023-04-30T12:30:52.120Z,3.30
2023-04-30T12:31:52.708Z,3.50
2023-04-30T12:32:52.707Z,3.30
2023-04-30T12:33:52.564Z,2.80
2023-04-30T12:34:52.966Z,3.10
2023-04-30T12:35:53.366Z,2.70
2023-04-30T12:36:53.781Z,2.90
2023-04-30T12:37:54.206Z,3.30
2023-04-30T12:38:54.628Z,3.10
2023-04-30T12:39:55.289Z,3.00
2023-04-30T12:40:55.258Z,2.60
2023-04-30T12:41:55.660Z,2.90
2023-04-30T12:42:56.066Z,2.70
2023-04-30T12:43:56.465Z,2.40
2023-04-30T12:44:56.885Z,2.60
2023-04-30T12:45:57.370Z,2.80
2023-04-30T12:46:57.284Z,3.10
2023-04-30T12:47:57.177Z,2.80
2023-04-30T12:48:57.603Z,3.00
2023-04-30T12:49:58.079Z,2.90
2023-04-30T12:50:58.541Z,2.90
2023-04-30T12:51:58.980Z,2.90
2023-04-30T12:52:59.402Z,3.20
2023-04-30T12:53:59.814Z,3.10
2023-04-30T12:55:00.219Z,3.00
2023-04-30T12:56:00.645Z,3.00
2023-04-30T12:57:01.278Z,3.00
2023-04-30T12:58:01.267Z,3.30
2023-04-30T12:59:01.694Z,3.00
2023-04-30T13:00:02.108Z,3.00
2023-04-30T13:01:02.615Z,3.00
2023-04-30T13:02:02.558Z,3.00
2023-04-30T13:03:02.561Z,3.20
2023-04-30T13:04:02.580Z,2.90
2023-04-30T13:05:02.494Z,2.50
2023-04-30T13:06:02.962Z,2.90
2023-04-30T13:07:02.845Z,2.80
2023-04-30T13:08:03.272Z,2.80
2023-04-30T13:09:03.694Z,2.80
2023-04-30T13:10:04.122Z,2.40
2023-04-30T13:11:04.530Z,2.80
2023-04-30T13:12:04.936Z,2.70