createdAt,value
2023-01-08T00:01:31.152Z,90.98
2023-01-08T00:03:59.301Z,91.21
2023-01-08T00:06:27.469Z,91.18
2023-01-08T00:08:56.918Z,91.54
2023-01-08T00:11:25.128Z,91.62
2023-01-08T00:13:53.245Z,90.86
2023-01-08T00:16:21.984Z,91.15
2023-01-08T00:18:50.116Z,91.41
2023-01-08T00:21:18.349Z,91.27
2023-01-08T00:23:46.403Z,91.35
2023-01-08T00:26:15.912Z,91.42
2023-01-08T00:28:44.265Z,91.58
2023-01-08T00:31:14.139Z,91.58
2023-01-08T00:33:42.542Z,91.66
2023-01-08T00:36:13.036Z,91.51
2023-01-08T00:38:41.539Z,92.81
2023-01-08T00:41:09.780Z,94.05
2023-01-08T00:43:39.352Z,93.82
2023-01-08T00:46:08.344Z,93.45
2023-01-08T00:48:38.929Z,93.54
2023-01-08T00:51:08.295Z,93.53
2023-01-08T00:53:38.169Z,93.18
2023-01-08T00:56:08.644Z,93.01
2023-01-08T00:58:37.156Z,92.58
2023-01-08T01:01:13.303Z,92.45
2023-01-08T01:03:41.835Z,92.53
2023-01-08T01:06:10.394Z,92.48
2023-01-08T01:08:38.536Z,91.88
2023-01-08T01:11:09.979Z,91.85
2023-01-08T01:13:38.410Z,91.64
2023-01-08T01:16:07.120Z,91.22
2023-01-08T01:18:36.584Z,91.15
2023-01-08T01:21:11.327Z,91.03
2023-01-08T01:23:39.464Z,91.17
2023-01-08T01:26:07.561Z,90.85
2023-01-08T01:28:35.679Z,90.48
2023-01-08T01:31:04.642Z,90.33
2023-01-08T01:33:32.807Z,90.27
2023-01-08T01:36:03.639Z,90.51
2023-01-08T01:38:31.986Z,90.43
2023-01-08T01:41:00.253Z,90.72
2023-01-08T01:43:39.941Z,90.41
2023-01-08T01:46:19.627Z,90.17
2023-01-08T01:48:51.403Z,89.92
2023-01-08T01:51:21.731Z,90.15
2023-01-08T01:53:50.779Z,90.19
2023-01-08T01:56:19.261Z,90.10
2023-01-08T01:58:47.428Z,90.13
2023-01-08T02:01:15.880Z,89.95
2023-01-08T02:03:44.199Z,89.80
2023-01-08T02:06:21.328Z,89.99
2023-01-08T02:09:00.825Z,90.11
2023-01-08T02:11:38.580Z,90.34
2023-01-08T02:14:12.678Z,90.74
2023-01-08T02:16:47.743Z,90.99
2023-01-08T02:19:25.314Z,90.84
2023-01-08T02:22:04.015Z,90.70
2023-01-08T02:24:46.931Z,90.98
2023-01-08T02:27:18.846Z,90.98
2023-01-08T02:29:48.282Z,90.82
2023-01-08T02:32:16.553Z,90.90
2023-01-08T02:34:44.591Z,91.00
2023-01-08T02:37:12.760Z,90.90
2023-01-08T02:39:59.457Z,91.01
2023-01-08T02:42:38.066Z,90.80
2023-01-08T02:45:15.394Z,90.93
2023-01-08T02:47:47.518Z,90.61
2023-01-08T02:50:22.915Z,90.67
2023-01-08T02:53:11.290Z,90.74
2023-01-08T02:55:42.821Z,90.76
2023-01-08T02:58:13.129Z,90.91
2023-01-08T03:00:43.150Z,90.87
2023-01-08T03:03:15.956Z,90.83
2023-01-08T03:05:48.778Z,90.83
2023-01-08T03:08:19.145Z,91.16
2023-01-08T03:10:53.201Z,91.22
2023-01-08T03:13:27.851Z,91.06
2023-01-08T03:16:00.402Z,91.32
2023-01-08T03:18:34.258Z,91.29
2023-01-08T03:21:04.533Z,91.34
2023-01-08T03:23:34.790Z,91.42
2023-01-08T03:26:06.304Z,91.50
2023-01-08T03:28:40.196Z,91.88
2023-01-08T03:31:09.739Z,91.71
2023-01-08T03:33:39.501Z,91.86
2023-01-08T03:36:08.757Z,92.01
2023-01-08T03:38:41.858Z,91.76
2023-01-08T03:41:14.660Z,92.09
2023-01-08T03:43:44.165Z,92.08
2023-01-08T03:46:17.612Z,91.78
2023-01-08T03:48:47.077Z,92.18
2023-01-08T03:51:15.293Z,91.93
2023-01-08T03:53:43.715Z,92.21
2023-01-08T03:56:11.782Z,92.35
2023-01-08T03:58:42.919Z,92.26
2023-01-08T04:01:15.550Z,92.40
2023-01-08T04:03:43.738Z,92.77
2023-01-08T04:06:11.891Z,92.61
2023-01-08T04:08:39.993Z,92.62
2023-01-08T04:11:08.098Z,92.48
2023-01-08T04:13:36.151Z,92.67
2023-01-08T04:16:04.510Z,92.54
2023-01-08T04:18:34.084Z,92.36
2023-01-08T04:21:02.168Z,92.46
2023-01-08T04:23:30.210Z,92.62
2023-01-08T04:25:58.373Z,92.48
2023-01-08T04:28:26.487Z,92.47
2023-01-08T04:30:54.699Z,92.40
2023-01-08T04:33:22.783Z,92.48
2023-01-08T04:35:52.328Z,92.62
2023-01-08T04:38:20.430Z,92.47
2023-01-08T04:40:48.527Z,92.73
2023-01-08T04:43:16.703Z,93.29
2023-01-08T04:45:44.741Z,93.36
2023-01-08T04:48:12.795Z,93.11
2023-01-08T04:50:40.895Z,93.06
2023-01-08T04:53:10.363Z,93.09
2023-01-08T04:55:39.744Z,93.16
2023-01-08T04:58:07.999Z,93.11
2023-01-08T05:00:36.448Z,93.15
2023-01-08T05:03:04.588Z,93.16
2023-01-08T05:05:34.173Z,93.17
2023-01-08T05:08:02.433Z,93.22
2023-01-08T05:10:31.880Z,93.08
2023-01-08T05:13:00.600Z,93.08
2023-01-08T05:15:29.090Z,93.17
2023-01-08T05:18:01.254Z,93.15
2023-01-08T05:20:29.696Z,92.96
2023-01-08T05:22:58.671Z,93.29
2023-01-08T05:25:26.882Z,93.05
2023-01-08T05:27:56.328Z,92.92
2023-01-08T05:30:24.449Z,92.83
2023-01-08T05:32:52.581Z,92.76
2023-01-08T05:35:20.737Z,92.74
2023-01-08T05:37:48.799Z,92.93
2023-01-08T05:40:17.070Z,92.81
2023-01-08T05:42:45.247Z,92.92
2023-01-08T05:45:15.791Z,92.96
2023-01-08T05:47:44.027Z,92.86
2023-01-08T05:50:12.216Z,92.95
2023-01-08T05:52:40.562Z,92.75
2023-01-08T05:55:09.231Z,93.13
2023-01-08T05:57:37.402Z,93.04
2023-01-08T06:00:07.354Z,92.83
2023-01-08T06:02:41.049Z,92.94
2023-01-08T06:05:09.543Z,92.77
2023-01-08T06:07:37.614Z,92.68
2023-01-08T06:10:06.609Z,92.97
2023-01-08T06:12:34.651Z,93.30
2023-01-08T06:15:02.738Z,93.25
2023-01-08T06:17:30.844Z,93.38
2023-01-08T06:20:00.362Z,93.66
2023-01-08T06:22:28.613Z,93.46
2023-01-08T06:24:56.785Z,93.48
2023-01-08T06:27:24.890Z,93.68
2023-01-08T06:29:53.063Z,93.62
2023-01-08T06:32:21.102Z,93.39
2023-01-08T06:34:49.291Z,93.20
2023-01-08T06:37:18.871Z,93.41
2023-01-08T06:39:46.925Z,93.60
2023-01-08T06:42:15.023Z,93.39
2023-01-08T06:44:43.073Z,93.22
2023-01-08T06:47:11.169Z,93.14
2023-01-08T06:49:39.277Z,93.25
2023-01-08T06:52:07.612Z,92.99
2023-01-08T06:54:37.106Z,93.33
2023-01-08T06:57:05.224Z,93.37
2023-01-08T06:59:33.418Z,93.34
2023-01-08T07:02:01.545Z,93.20
2023-01-08T07:04:29.696Z,93.30
2023-01-08T07:06:57.831Z,93.39
2023-01-08T07:09:25.897Z,93.78
2023-01-08T07:11:55.360Z,93.72
2023-01-08T07:14:23.504Z,93.55
2023-01-08T07:16:51.601Z,93.62
2023-01-08T07:19:19.683Z,93.56
2023-01-08T07:21:47.855Z,93.52
2023-01-08T07:24:15.936Z,93.29
2023-01-08T07:26:43.981Z,93.47
2023-01-08T07:29:13.686Z,93.32
2023-01-08T07:31:41.920Z,93.37
2023-01-08T07:34:10.218Z,93.31
2023-01-08T07:36:38.302Z,93.12
2023-01-08T07:39:06.492Z,92.75
2023-01-08T07:41:34.586Z,92.30
2023-01-08T07:44:02.934Z,92.43
2023-01-08T07:46:32.496Z,92.14
2023-01-08T07:49:00.705Z,92.26
2023-01-08T07:51:29.909Z,92.05
2023-01-08T07:53:58.235Z,91.98
2023-01-08T07:56:26.453Z,92.02
2023-01-08T07:58:54.613Z,92.15
2023-01-08T08:01:22.795Z,92.35
2023-01-08T08:03:52.287Z,92.48
2023-01-08T08:06:20.353Z,92.35
2023-01-08T08:08:48.556Z,92.31
2023-01-08T08:11:16.648Z,92.54
2023-01-08T08:13:45.229Z,92.39
2023-01-08T08:16:13.688Z,92.21
2023-01-08T08:18:41.884Z,92.03
2023-01-08T08:21:11.362Z,92.31
2023-01-08T08:23:39.439Z,92.22
2023-01-08T08:26:07.942Z,92.03
2023-01-08T08:28:36.175Z,92.16
2023-01-08T08:31:04.315Z,92.14
2023-01-08T08:33:32.599Z,92.00
2023-01-08T08:36:00.737Z,91.96
2023-01-08T08:38:30.198Z,91.92
2023-01-08T08:40:58.386Z,91.45
2023-01-08T08:43:26.498Z,91.32
2023-01-08T08:45:56.738Z,91.17
2023-01-08T08:48:25.442Z,91.11
2023-01-08T08:50:53.638Z,91.05
2023-01-08T08:53:21.727Z,91.28
2023-01-08T08:55:51.141Z,91.30
2023-01-08T08:58:19.397Z,91.28
2023-01-08T09:00:47.540Z,91.13
2023-01-08T09:03:17.298Z,90.93
2023-01-08T09:05:45.463Z,90.92
2023-01-08T09:08:14.010Z,90.92
2023-01-08T09:10:43.639Z,90.74
2023-01-08T09:13:13.797Z,90.19
2023-01-08T09:15:42.046Z,90.07
2023-01-08T09:18:10.146Z,89.68
2023-01-08T09:20:38.254Z,89.74
2023-01-08T09:23:07.132Z,89.44
2023-01-08T09:25:35.313Z,89.22
2023-01-08T09:28:05.058Z,88.44
2023-01-08T09:30:34.685Z,88.47
2023-01-08T09:33:04.091Z,88.64
2023-01-08T09:35:32.960Z,88.50
2023-01-08T09:38:01.084Z,88.22
2023-01-08T09:40:35.255Z,87.48
2023-01-08T09:43:06.238Z,87.20
2023-01-08T09:45:39.068Z,87.33
2023-01-08T09:48:12.765Z,87.03
2023-01-08T09:50:41.106Z,86.92
2023-01-08T09:53:14.240Z,86.67
2023-01-08T09:55:43.809Z,86.68
2023-01-08T09:58:23.799Z,86.52
2023-01-08T10:00:54.108Z,85.97
2023-01-08T10:03:26.728Z,86.02
2023-01-08T10:05:54.998Z,85.99
2023-01-08T10:08:23.052Z,85.77
2023-01-08T10:10:51.305Z,85.93
2023-01-08T10:13:19.434Z,85.68
2023-01-08T10:15:48.161Z,85.76
2023-01-08T10:18:20.605Z,85.80
2023-01-08T10:20:48.662Z,85.39
2023-01-08T10:23:19.472Z,85.73
2023-01-08T10:25:53.301Z,85.45
2023-01-08T10:28:24.238Z,85.56
2023-01-08T10:30:53.710Z,85.61
2023-01-08T10:33:26.674Z,85.48
2023-01-08T10:35:59.702Z,84.61
2023-01-08T10:38:33.865Z,84.56
2023-01-08T10:41:04.779Z,84.61
2023-01-08T10:43:36.215Z,84.56
2023-01-08T10:46:07.992Z,84.38
2023-01-08T10:48:45.743Z,84.45
2023-01-08T10:51:16.947Z,84.11
2023-01-08T10:53:45.533Z,83.97
2023-01-08T10:56:22.313Z,83.50
2023-01-08T10:58:50.643Z,83.70
2023-01-08T11:01:23.631Z,83.93
2023-01-08T11:03:55.537Z,83.98
2023-01-08T11:06:27.646Z,83.79
2023-01-08T11:08:59.213Z,83.82
2023-01-08T11:11:34.744Z,83.59
2023-01-08T11:14:05.430Z,84.00
2023-01-08T11:16:36.755Z,83.91
2023-01-08T11:19:07.260Z,84.06
2023-01-08T11:21:37.072Z,84.26
2023-01-08T11:24:19.671Z,84.19
2023-01-08T11:26:53.015Z,83.69
2023-01-08T11:29:27.872Z,83.84
2023-01-08T11:32:05.350Z,83.80
2023-01-08T11:34:40.352Z,83.64
2023-01-08T11:37:15.236Z,83.37
2023-01-08T11:39:43.433Z,83.28
2023-01-08T11:42:28.320Z,83.34
2023-01-08T11:45:11.849Z,83.06
2023-01-08T11:48:06.388Z,82.90
2023-01-08T11:50:42.659Z,82.52
2023-01-08T11:53:21.769Z,82.52
2023-01-08T11:55:58.702Z,81.99
2023-01-08T11:58:42.356Z,81.81
2023-01-08T12:01:30.100Z,82.06
2023-01-08T12:04:17.037Z,82.23
2023-01-08T12:06:55.746Z,81.05
2023-01-08T12:09:37.167Z,79.50
2023-01-08T12:12:15.195Z,78.11
2023-01-08T12:14:55.732Z,75.50
2023-01-08T12:17:51.705Z,74.39
2023-01-08T12:20:31.928Z,73.56
2023-01-08T12:23:12.818Z,72.00
2023-01-08T12:26:06.504Z,69.70
2023-01-08T12:28:49.623Z,67.40
2023-01-08T12:31:34.279Z,66.42
2023-01-08T12:34:08.897Z,65.75
2023-01-08T12:36:41.282Z,66.59
2023-01-08T12:39:17.133Z,66.62
2023-01-08T12:41:48.150Z,67.36
2023-01-08T12:44:23.428Z,67.76
2023-01-08T12:46:54.558Z,67.53
2023-01-08T12:49:30.753Z,68.19
2023-01-08T12:52:08.449Z,68.74
2023-01-08T12:54:50.690Z,69.30
2023-01-08T12:57:26.510Z,70.15
2023-01-08T13:00:02.585Z,70.63
2023-01-08T13:02:40.279Z,70.52
2023-01-08T13:05:14.293Z,70.55
2023-01-08T13:07:46.326Z,71.61
2023-01-08T13:10:29.988Z,71.36
2023-01-08T13:12:59.069Z,70.68
2023-01-08T13:15:29.428Z,71.21
2023-01-08T13:18:02.260Z,71.89
2023-01-08T13:20:32.186Z,71.51
2023-01-08T13:23:02.711Z,71.45
2023-01-08T13:25:35.540Z,71.62
2023-01-08T13:28:19.829Z,71.37
2023-01-08T13:30:49.265Z,70.67
2023-01-08T13:33:29.868Z,73.39
2023-01-08T13:36:18.142Z,77.80
2023-01-08T13:38:46.705Z,78.94
2023-01-08T13:41:30.217Z,79.09
2023-01-08T13:44:02.739Z,78.54
2023-01-08T13:46:31.896Z,77.82
2023-01-08T13:49:03.334Z,76.70
2023-01-08T13:51:35.366Z,76.20
2023-01-08T13:54:16.899Z,75.77
2023-01-08T13:56:48.925Z,74.25
2023-01-08T13:59:29.328Z,73.97
2023-01-08T14:02:00.193Z,74.07
2023-01-08T14:04:29.168Z,75.82
2023-01-08T14:07:11.989Z,79.28
2023-01-08T14:09:40.125Z,79.05
2023-01-08T14:12:15.329Z,81.21
2023-01-08T14:14:48.858Z,83.00
2023-01-08T14:17:18.372Z,84.91
2023-01-08T14:19:47.024Z,86.65
2023-01-08T14:22:20.464Z,86.36
2023-01-08T14:24:55.487Z,84.44
2023-01-08T14:27:27.418Z,83.83
2023-01-08T14:29:56.022Z,83.23
2023-01-08T14:32:25.596Z,83.11
2023-01-08T14:34:55.496Z,83.24
2023-01-08T14:37:23.827Z,83.49
2023-01-08T14:39:54.659Z,83.54
2023-01-08T14:42:50.155Z,85.72
2023-01-08T14:45:21.517Z,88.52
2023-01-08T14:47:51.812Z,90.06
2023-01-08T14:50:24.819Z,90.02
2023-01-08T14:52:54.302Z,91.44
2023-01-08T14:55:22.875Z,91.63
2023-01-08T14:57:55.240Z,91.10
2023-01-08T15:00:26.846Z,91.68
2023-01-08T15:02:55.177Z,93.27
2023-01-08T15:05:28.941Z,93.97
2023-01-08T15:08:02.923Z,93.19
2023-01-08T15:10:36.146Z,93.08
2023-01-08T15:13:08.558Z,91.96
2023-01-08T15:15:54.761Z,91.61
2023-01-08T15:18:23.393Z,92.26
2023-01-08T15:20:52.558Z,91.99
2023-01-08T15:23:27.760Z,91.24
2023-01-08T15:25:56.820Z,90.79
2023-01-08T15:28:26.894Z,90.80
2023-01-08T15:30:55.321Z,91.82
2023-01-08T15:33:25.156Z,92.19
2023-01-08T15:35:53.311Z,92.25
2023-01-08T15:38:23.821Z,93.66
2023-01-08T15:40:53.340Z,94.37
2023-01-08T15:43:20.524Z,94.03
2023-01-08T15:45:51.314Z,94.63
2023-01-08T15:48:19.567Z,94.17
2023-01-08T15:50:47.696Z,94.84
2023-01-08T15:53:19.201Z,95.20
2023-01-08T15:55:47.502Z,95.43
2023-01-08T15:58:16.998Z,95.75
2023-01-08T16:00:47.288Z,95.03
2023-01-08T16:03:17.401Z,93.41
2023-01-08T16:05:45.606Z,93.00
2023-01-08T16:08:13.816Z,92.19
2023-01-08T16:10:43.165Z,91.67
2023-01-08T16:13:12.318Z,91.30
2023-01-08T16:15:41.025Z,91.65
2023-01-08T16:18:09.171Z,91.45
2023-01-08T16:20:39.252Z,91.23
2023-01-08T16:23:07.504Z,90.98
2023-01-08T16:25:36.189Z,90.60
2023-01-08T16:28:04.386Z,90.76
2023-01-08T16:30:32.567Z,90.59
2023-01-08T16:33:00.618Z,90.89
2023-01-08T16:35:28.741Z,91.00
2023-01-08T16:37:58.229Z,90.64
2023-01-08T16:40:26.325Z,90.59
2023-01-08T16:42:54.403Z,90.93
2023-01-08T16:45:22.496Z,90.52
2023-01-08T16:47:50.570Z,90.71
2023-01-08T16:50:18.783Z,90.14
2023-01-08T16:52:46.842Z,90.29
2023-01-08T16:55:16.264Z,89.91
2023-01-08T16:57:44.298Z,89.90
2023-01-08T17:00:13.774Z,89.78
2023-01-08T17:02:41.880Z,89.68
2023-01-08T17:05:10.679Z,89.46
2023-01-08T17:07:38.797Z,89.45
2023-01-08T17:10:08.066Z,89.52
2023-01-08T17:12:37.581Z,89.74
2023-01-08T17:15:06.504Z,89.46
2023-01-08T17:17:34.579Z,90.32
2023-01-08T17:20:02.807Z,90.24
2023-01-08T17:22:30.936Z,90.55
2023-01-08T17:24:59.009Z,91.53
2023-01-08T17:27:27.102Z,92.00
2023-01-08T17:29:56.596Z,93.19
2023-01-08T17:32:26.220Z,93.36
2023-01-08T17:34:54.705Z,93.69
2023-01-08T17:37:22.864Z,93.33
2023-01-08T17:39:50.934Z,92.81
2023-01-08T17:42:28.422Z,92.75
2023-01-08T17:45:01.369Z,91.81
2023-01-08T17:47:29.632Z,92.58
2023-01-08T17:49:58.358Z,93.13
2023-01-08T17:52:26.909Z,93.32
2023-01-08T17:54:55.044Z,92.99
2023-01-08T17:57:23.438Z,92.57
2023-01-08T17:59:51.539Z,92.49
2023-01-08T18:02:21.416Z,91.85
2023-01-08T18:04:49.644Z,90.94
2023-01-08T18:07:18.275Z,91.72
2023-01-08T18:09:46.389Z,93.51
2023-01-08T18:12:14.498Z,94.17
2023-01-08T18:14:44.137Z,93.12
2023-01-08T18:17:12.405Z,92.36
2023-01-08T18:19:42.078Z,92.42
2023-01-08T18:22:10.527Z,92.93
2023-01-08T18:24:38.614Z,92.79
2023-01-08T18:27:07.693Z,92.34
2023-01-08T18:29:35.865Z,92.02
2023-01-08T18:32:04.032Z,92.84
2023-01-08T18:34:32.196Z,92.76
2023-01-08T18:37:01.727Z,92.19
2023-01-08T18:39:31.003Z,91.84
2023-01-08T18:42:24.684Z,91.92
2023-01-08T18:44:54.818Z,91.70
2023-01-08T18:47:24.073Z,91.02
2023-01-08T18:49:53.456Z,91.09
2023-01-08T18:52:23.627Z,90.82
2023-01-08T18:54:53.250Z,90.71
2023-01-08T18:57:21.382Z,90.35
2023-01-08T18:59:50.057Z,90.65
2023-01-08T19:02:21.555Z,90.09
2023-01-08T19:04:49.937Z,90.69
2023-01-08T19:07:18.620Z,90.79
2023-01-08T19:09:48.122Z,90.09
2023-01-08T19:12:16.299Z,89.55
2023-01-08T19:14:46.337Z,89.49
2023-01-08T19:17:15.186Z,89.55
2023-01-08T19:19:43.312Z,89.25
2023-01-08T19:22:11.437Z,89.14
2023-01-08T19:24:39.589Z,89.01
2023-01-08T19:27:09.056Z,89.17
2023-01-08T19:29:37.359Z,89.07
2023-01-08T19:32:07.007Z,88.92
2023-01-08T19:34:35.187Z,88.89
2023-01-08T19:37:03.420Z,88.77
2023-01-08T19:39:31.684Z,88.36
2023-01-08T19:42:17.921Z,88.30
2023-01-08T19:44:47.474Z,89.85
2023-01-08T19:47:15.708Z,90.33
2023-01-08T19:49:47.753Z,90.71
2023-01-08T19:52:16.024Z,90.90
2023-01-08T19:54:44.316Z,91.33
2023-01-08T19:57:12.475Z,91.11
2023-01-08T19:59:40.749Z,91.16
2023-01-08T20:02:11.526Z,91.31
2023-01-08T20:04:40.933Z,91.25
2023-01-08T20:07:09.061Z,90.80
2023-01-08T20:09:38.556Z,90.31
2023-01-08T20:12:07.362Z,90.28
2023-01-08T20:14:35.841Z,90.31
2023-01-08T20:17:04.104Z,90.56
2023-01-08T20:19:34.474Z,90.27
2023-01-08T20:22:02.689Z,89.69
2023-01-08T20:24:31.005Z,89.80
2023-01-08T20:26:59.239Z,90.12
2023-01-08T20:29:27.482Z,90.26
2023-01-08T20:31:57.547Z,90.78
2023-01-08T20:34:26.699Z,91.41
2023-01-08T20:36:57.380Z,91.40
2023-01-08T20:39:25.791Z,91.47
2023-01-08T20:42:03.368Z,91.29
2023-01-08T20:44:32.456Z,91.27
2023-01-08T20:47:00.808Z,90.59
2023-01-08T20:49:29.740Z,90.30
2023-01-08T20:52:00.414Z,90.31
2023-01-08T20:54:30.027Z,90.27
2023-01-08T20:56:59.141Z,90.21
2023-01-08T20:59:28.352Z,89.93
2023-01-08T21:01:57.305Z,90.12
2023-01-08T21:04:25.977Z,90.63
2023-01-08T21:06:54.135Z,90.78
2023-01-08T21:09:23.644Z,90.52
2023-01-08T21:11:51.954Z,90.68
2023-01-08T21:14:20.248Z,91.03
2023-01-08T21:16:48.691Z,91.49
2023-01-08T21:19:16.907Z,91.31
2023-01-08T21:21:45.858Z,91.04
2023-01-08T21:24:15.376Z,91.61
2023-01-08T21:26:46.054Z,92.03
2023-01-08T21:29:14.857Z,91.55
2023-01-08T21:31:43.362Z,91.94
2023-01-08T21:34:11.889Z,91.78
2023-01-08T21:36:40.228Z,92.00
2023-01-08T21:39:08.837Z,91.96
2023-01-08T21:41:54.701Z,91.88
2023-01-08T21:44:43.815Z,92.26
2023-01-08T21:47:14.971Z,92.97
2023-01-08T21:49:43.063Z,92.61
2023-01-08T21:52:28.725Z,92.64
2023-01-08T21:54:58.229Z,92.66
2023-01-08T21:57:28.120Z,92.76
2023-01-08T21:59:58.263Z,92.70
2023-01-08T22:02:26.785Z,92.52
2023-01-08T22:04:56.514Z,92.57
2023-01-08T22:07:25.456Z,92.37
2023-01-08T22:09:53.787Z,92.51
2023-01-08T22:12:23.082Z,92.44
2023-01-08T22:14:53.548Z,92.42
2023-01-08T22:17:23.872Z,92.71
2023-01-08T22:19:52.549Z,92.48
2023-01-08T22:22:20.642Z,92.09
2023-01-08T22:24:48.745Z,92.35
2023-01-08T22:27:17.251Z,92.03
2023-01-08T22:29:45.360Z,92.22
2023-01-08T22:32:13.479Z,92.42
2023-01-08T22:34:43.055Z,92.50
2023-01-08T22:37:11.243Z,92.18
2023-01-08T22:39:39.344Z,92.04
2023-01-08T22:42:07.496Z,91.97
2023-01-08T22:44:35.587Z,91.91
2023-01-08T22:47:03.662Z,91.66
2023-01-08T22:49:31.789Z,91.43
2023-01-08T22:52:01.399Z,91.36
2023-01-08T22:54:29.596Z,91.65
2023-01-08T22:56:57.684Z,91.52
2023-01-08T22:59:25.765Z,91.28
2023-01-08T23:01:53.883Z,91.26
2023-01-08T23:04:23.302Z,91.39
2023-01-08T23:06:51.402Z,91.04
2023-01-08T23:09:20.841Z,90.75
2023-01-08T23:11:48.929Z,90.91
2023-01-08T23:14:17.103Z,90.92
2023-01-08T23:16:45.558Z,90.96
2023-01-08T23:19:14.083Z,91.01
2023-01-08T23:21:42.155Z,91.11
2023-01-08T23:24:13.406Z,90.97
2023-01-08T23:26:43.323Z,90.87
2023-01-08T23:29:11.745Z,90.51
2023-01-08T23:31:40.458Z,90.72
2023-01-08T23:34:08.845Z,90.58
2023-01-08T23:36:37.568Z,90.68
2023-01-08T23:39:06.393Z,90.61
2023-01-08T23:41:35.166Z,90.38
2023-01-08T23:44:07.344Z,90.20
2023-01-08T23:46:35.864Z,90.15
2023-01-08T23:49:04.060Z,90.08
2023-01-08T23:51:32.319Z,89.85
2023-01-08T23:54:00.736Z,89.68
2023-01-08T23:56:29.284Z,89.59
2023-01-08T23:58:59.092Z,89.55
