createdAt,value
2023-01-07T00:01:40.494Z,96.47
2023-01-07T00:11:46.057Z,108.07
2023-01-07T00:21:49.521Z,94.90
2023-01-07T00:31:54.749Z,96.30
2023-01-07T00:42:15.543Z,93.93
2023-01-07T00:52:20.412Z,91.37
2023-01-07T01:02:23.955Z,92.30
2023-01-07T01:12:29.360Z,95.67
2023-01-07T01:22:32.859Z,96.00
2023-01-07T01:32:37.883Z,95.80
2023-01-07T01:42:41.888Z,95.50
2023-01-07T01:52:56.599Z,93.33
2023-01-07T02:03:02.880Z,90.30
2023-01-07T02:13:38.833Z,93.93
2023-01-07T02:24:37.477Z,95.47
2023-01-07T02:34:57.611Z,90.67
2023-01-07T02:45:11.157Z,90.23
2023-01-07T02:55:19.413Z,92.60
2023-01-07T03:05:44.843Z,90.40
2023-01-07T03:15:55.054Z,95.63
2023-01-07T03:26:03.666Z,94.47
2023-01-07T03:36:12.414Z,94.30
2023-01-07T03:46:16.003Z,94.20
2023-01-07T03:56:20.920Z,91.93
2023-01-07T04:06:24.657Z,93.67
2023-01-07T04:16:29.827Z,93.83
2023-01-07T04:26:33.953Z,93.87
2023-01-07T04:36:39.135Z,89.57
2023-01-07T04:46:42.914Z,90.70
2023-01-07T04:56:47.880Z,91.30
2023-01-07T05:06:52.734Z,94.17
2023-01-07T05:16:57.670Z,93.13
2023-01-07T05:27:04.222Z,91.13
2023-01-07T05:37:10.057Z,92.03
2023-01-07T05:47:15.271Z,90.67
2023-01-07T05:57:20.124Z,96.60
2023-01-07T06:07:23.587Z,91.03
2023-01-07T06:17:28.449Z,94.80
2023-01-07T06:27:31.862Z,94.33
2023-01-07T06:37:36.887Z,92.17
2023-01-07T06:47:40.359Z,92.50
2023-01-07T06:57:45.174Z,89.43
2023-01-07T07:07:48.624Z,81.57
2023-01-07T07:17:53.627Z,96.57
2023-01-07T07:27:57.129Z,90.80
2023-01-07T07:38:02.172Z,89.57
2023-01-07T07:48:07.807Z,89.30
2023-01-07T07:58:12.679Z,93.37
2023-01-07T08:08:16.851Z,93.47
2023-01-07T08:18:21.675Z,88.00
2023-01-07T08:28:25.112Z,92.73
2023-01-07T08:38:31.713Z,96.27
2023-01-07T08:48:35.904Z,114.37
2023-01-07T08:58:40.966Z,103.63
2023-01-07T09:08:44.659Z,113.20
2023-01-07T09:18:49.469Z,110.13
2023-01-07T09:28:52.914Z,116.27
2023-01-07T09:38:57.753Z,119.83
2023-01-07T10:01:10.832Z,125.72
2023-01-07T10:11:29.859Z,124.55
2023-01-07T10:21:48.852Z,124.88
2023-01-07T10:31:55.722Z,130.55
2023-01-07T10:42:09.690Z,129.13
2023-01-07T10:52:33.267Z,133.70
2023-01-07T11:02:39.208Z,126.78
2023-01-07T11:12:48.199Z,133.95
2023-01-07T11:22:53.051Z,132.98
2023-01-07T11:33:00.290Z,130.98
2023-01-07T11:43:23.909Z,130.00
2023-01-07T11:53:38.260Z,130.48
2023-01-07T12:03:45.024Z,133.85
2023-01-07T12:13:53.132Z,135.38
2023-01-07T12:24:19.849Z,125.10
2023-01-07T12:34:34.989Z,119.53
2023-01-07T12:44:46.122Z,110.07
2023-01-07T12:54:57.877Z,107.27
2023-01-07T13:05:12.829Z,101.97
2023-01-07T13:15:26.571Z,103.87
2023-01-07T13:26:03.326Z,114.20
2023-01-07T13:36:22.725Z,111.67
2023-01-07T13:46:35.156Z,115.90
2023-01-07T13:56:41.871Z,112.67
2023-01-07T14:07:01.243Z,119.70
2023-01-07T14:17:17.966Z,113.60
2023-01-07T14:27:46.240Z,113.33
2023-01-07T14:37:49.747Z,103.20
2023-01-07T14:47:55.721Z,103.33
2023-01-07T14:58:21.076Z,97.43
2023-01-07T15:08:50.680Z,96.87
2023-01-07T15:18:55.655Z,93.90
2023-01-07T15:29:08.940Z,96.90
2023-01-07T15:39:21.750Z,91.50
2023-01-07T15:49:27.923Z,92.33
2023-01-07T15:59:34.556Z,91.90
2023-01-07T16:09:39.881Z,92.60
2023-01-07T16:19:43.644Z,90.73
2023-01-07T16:29:53.948Z,96.03
2023-01-07T16:39:57.893Z,96.60
2023-01-07T16:50:36.347Z,100.07
2023-01-07T17:00:39.887Z,103.40
2023-01-07T17:10:48.580Z,109.20
2023-01-07T17:20:54.902Z,111.43
2023-01-07T17:31:01.995Z,109.93
2023-01-07T17:41:08.912Z,106.40
2023-01-07T17:51:14.077Z,105.93
2023-01-07T18:01:20.333Z,100.47
2023-01-07T18:11:46.113Z,101.03
2023-01-07T18:21:49.765Z,98.97
2023-01-07T18:31:55.739Z,104.17
2023-01-07T18:41:59.211Z,109.43
2023-01-07T18:52:04.042Z,111.93
2023-01-07T19:02:09.506Z,109.20
2023-01-07T19:12:17.290Z,107.20
2023-01-07T19:22:21.301Z,112.20
2023-01-07T19:32:26.252Z,111.63
2023-01-07T19:42:29.723Z,109.20
2023-01-07T19:52:34.604Z,112.57
2023-01-07T20:02:39.292Z,117.23
2023-01-07T20:12:44.137Z,114.80
2023-01-07T20:22:48.666Z,113.07
2023-01-07T20:32:53.552Z,115.10
2023-01-07T20:42:56.977Z,117.20
2023-01-07T20:53:04.241Z,129.13
2023-01-07T21:03:08.324Z,122.40
2023-01-07T21:13:13.548Z,121.47
2023-01-07T21:23:17.193Z,119.70
2023-01-07T21:33:22.184Z,134.30
2023-01-07T21:43:25.723Z,123.10
2023-01-07T21:53:32.264Z,130.37
2023-01-07T22:03:36.630Z,126.83
2023-01-07T22:13:41.561Z,124.53
2023-01-07T22:23:46.052Z,114.83
2023-01-07T22:33:50.972Z,114.10
2023-01-07T22:43:54.649Z,111.90
2023-01-07T22:54:01.909Z,111.57
2023-01-07T23:04:05.707Z,109.47
2023-01-07T23:14:11.203Z,118.17
2023-01-07T23:24:15.866Z,115.43
2023-01-07T23:34:20.948Z,115.17
2023-01-07T23:44:24.425Z,113.00
2023-01-07T23:54:29.296Z,115.07
