createdAt,value
2022-10-08T00:01:07.928Z,87.50
2022-10-08T00:03:38.140Z,87.30
2022-10-08T00:06:05.039Z,87.20
2022-10-08T00:08:34.663Z,87.20
2022-10-08T00:11:06.508Z,87.30
2022-10-08T00:13:41.227Z,87.80
2022-10-08T00:16:09.180Z,88.40
2022-10-08T00:18:36.237Z,88.50
2022-10-08T00:21:14.384Z,88.30
2022-10-08T00:23:41.596Z,88.20
2022-10-08T00:26:08.523Z,88.30
2022-10-08T00:28:37.029Z,88.30
2022-10-08T00:31:11.385Z,88.30
2022-10-08T00:33:38.897Z,88.30
2022-10-08T00:36:08.629Z,88.30
2022-10-08T00:38:35.878Z,88.40
2022-10-08T00:41:02.933Z,88.40
2022-10-08T00:43:38.117Z,88.40
2022-10-08T00:46:06.406Z,88.50
2022-10-08T00:48:33.605Z,88.60
2022-10-08T00:51:00.315Z,88.70
2022-10-08T00:53:27.136Z,88.70
2022-10-08T00:55:53.825Z,88.90
2022-10-08T00:58:23.042Z,88.80
2022-10-08T01:00:51.036Z,89.00
2022-10-08T01:03:17.890Z,89.20
2022-10-08T01:06:06.216Z,89.30
2022-10-08T01:08:50.886Z,89.30
2022-10-08T01:11:36.677Z,89.30
2022-10-08T01:14:12.221Z,89.40
2022-10-08T01:16:49.358Z,89.70
2022-10-08T01:19:41.780Z,90.00
2022-10-08T01:22:29.666Z,90.00
2022-10-08T01:25:35.445Z,90.00
2022-10-08T01:28:42.610Z,90.20
2022-10-08T01:31:19.131Z,90.30
2022-10-08T01:33:51.305Z,90.40
2022-10-08T01:36:20.907Z,90.40
2022-10-08T01:39:01.636Z,90.50
2022-10-08T01:41:31.176Z,90.60
2022-10-08T01:44:07.937Z,90.50
2022-10-08T01:46:38.401Z,90.60
2022-10-08T01:49:10.298Z,90.60
2022-10-08T01:52:00.217Z,90.60
2022-10-08T01:54:29.773Z,90.60
2022-10-08T01:56:58.990Z,90.60
2022-10-08T01:59:34.145Z,90.60
2022-10-08T02:02:23.421Z,90.60
2022-10-08T02:04:53.427Z,90.60
2022-10-08T02:07:32.949Z,90.60
2022-10-08T02:10:14.613Z,90.60
2022-10-08T02:12:42.378Z,90.70
2022-10-08T02:15:15.715Z,90.80
2022-10-08T02:17:54.862Z,90.90
2022-10-08T02:20:26.509Z,90.80
2022-10-08T02:23:10.983Z,90.80
2022-10-08T02:25:51.437Z,90.90
2022-10-08T02:28:48.649Z,90.90
2022-10-08T02:31:41.936Z,91.00
2022-10-08T02:34:11.905Z,91.00
2022-10-08T02:36:42.848Z,91.00
2022-10-08T02:39:12.694Z,90.90
2022-10-08T02:42:01.119Z,90.90
2022-10-08T02:44:42.270Z,91.00
2022-10-08T02:47:13.761Z,91.00
2022-10-08T02:49:45.205Z,91.00
2022-10-08T02:52:13.402Z,91.00
2022-10-08T02:54:44.324Z,90.90
2022-10-08T02:57:18.644Z,91.00
2022-10-08T02:59:46.129Z,91.10
2022-10-08T03:02:27.744Z,91.00
2022-10-08T03:05:01.672Z,91.10
2022-10-08T03:07:33.794Z,91.00
2022-10-08T03:10:06.854Z,91.00
2022-10-08T03:12:34.652Z,91.40
2022-10-08T03:15:01.547Z,91.00
2022-10-08T03:17:33.032Z,91.40
2022-10-08T03:20:04.322Z,91.00
2022-10-08T03:22:31.836Z,91.10
2022-10-08T03:24:58.630Z,91.50
2022-10-08T03:27:25.732Z,91.10
2022-10-08T03:29:57.035Z,91.20
2022-10-08T03:32:24.843Z,91.20
2022-10-08T03:34:51.851Z,91.20
2022-10-08T03:37:19.365Z,91.20
2022-10-08T03:39:46.231Z,91.20
2022-10-08T03:42:13.255Z,91.20
2022-10-08T03:44:39.926Z,91.20
2022-10-08T03:47:06.621Z,91.20
2022-10-08T03:49:33.355Z,91.20
2022-10-08T03:52:00.011Z,91.20
2022-10-08T03:54:26.689Z,91.20
2022-10-08T03:56:53.383Z,91.20
2022-10-08T03:59:20.173Z,91.20
2022-10-08T04:01:46.923Z,91.20
2022-10-08T04:04:13.829Z,91.60
2022-10-08T04:06:40.490Z,91.20
2022-10-08T04:09:07.182Z,91.20
2022-10-08T04:11:33.865Z,91.20
2022-10-08T04:14:01.179Z,91.20
2022-10-08T04:16:27.906Z,91.20
2022-10-08T04:18:54.618Z,91.20
2022-10-08T04:21:21.902Z,91.20
2022-10-08T04:23:51.802Z,91.20
2022-10-08T04:26:18.966Z,91.20
2022-10-08T04:28:48.205Z,91.50
2022-10-08T04:31:18.261Z,91.20
2022-10-08T04:33:46.377Z,91.20
2022-10-08T04:36:21.557Z,91.20
2022-10-08T04:38:48.800Z,91.20
2022-10-08T04:41:21.740Z,91.20
2022-10-08T04:43:48.757Z,91.20
2022-10-08T04:46:18.343Z,91.20
2022-10-08T04:48:51.038Z,91.20
2022-10-08T04:51:18.588Z,91.20
2022-10-08T04:53:45.776Z,91.20
2022-10-08T04:56:18.779Z,91.20
2022-10-08T04:58:46.498Z,91.20
2022-10-08T05:01:16.201Z,91.20
2022-10-08T05:03:46.187Z,91.20
2022-10-08T05:06:14.934Z,91.20
2022-10-08T05:08:41.814Z,91.20
2022-10-08T05:11:09.364Z,91.20
2022-10-08T05:13:36.253Z,91.30
2022-10-08T05:16:10.829Z,91.30
2022-10-08T05:18:38.520Z,91.30
2022-10-08T05:21:13.187Z,91.40
2022-10-08T05:23:40.392Z,91.40
2022-10-08T05:26:35.874Z,91.40
2022-10-08T05:29:10.430Z,91.40
2022-10-08T05:31:37.908Z,91.40
2022-10-08T05:34:04.775Z,91.40
2022-10-08T05:36:32.999Z,91.40
2022-10-08T05:39:00.604Z,91.40
2022-10-08T05:41:29.313Z,91.40
2022-10-08T05:43:57.469Z,91.40
2022-10-08T05:46:25.966Z,91.40
2022-10-08T05:48:54.072Z,91.40
2022-10-08T05:51:20.898Z,91.40
2022-10-08T05:53:50.070Z,91.30
2022-10-08T05:56:18.618Z,91.40
2022-10-08T05:58:46.235Z,91.40
2022-10-08T06:01:22.613Z,91.40
2022-10-08T06:04:08.140Z,91.40
2022-10-08T06:06:36.690Z,91.40
2022-10-08T06:09:04.550Z,91.40
2022-10-08T06:11:33.427Z,91.40
2022-10-08T06:14:01.072Z,91.40
2022-10-08T06:16:29.886Z,91.40
2022-10-08T06:18:56.720Z,91.40
2022-10-08T06:21:25.997Z,91.50
2022-10-08T06:24:01.226Z,91.50
2022-10-08T06:26:35.578Z,91.60
2022-10-08T06:29:07.195Z,91.50
2022-10-08T06:31:35.597Z,91.60
2022-10-08T06:34:04.427Z,91.60
2022-10-08T06:36:32.598Z,91.50
2022-10-08T06:39:20.621Z,91.60
2022-10-08T06:41:47.325Z,91.60
2022-10-08T06:44:15.331Z,91.70
2022-10-08T06:46:42.713Z,91.60
2022-10-08T06:49:10.655Z,91.60
2022-10-08T06:51:37.569Z,91.70
2022-10-08T06:54:07.750Z,91.70
2022-10-08T06:56:36.224Z,91.70
2022-10-08T06:59:03.908Z,91.70
2022-10-08T07:01:33.928Z,91.70
2022-10-08T07:04:01.171Z,91.70
2022-10-08T07:06:28.290Z,91.70
2022-10-08T07:08:57.528Z,91.70
2022-10-08T07:11:25.129Z,91.90
2022-10-08T07:13:52.189Z,91.90
2022-10-08T07:16:21.522Z,91.90
2022-10-08T07:18:50.375Z,91.90
2022-10-08T07:21:18.553Z,91.90
2022-10-08T07:23:45.712Z,91.90
2022-10-08T07:26:15.195Z,91.90
2022-10-08T07:28:44.806Z,91.90
2022-10-08T07:31:20.101Z,92.00
2022-10-08T07:33:47.006Z,92.00
2022-10-08T07:36:16.219Z,92.00
2022-10-08T07:38:43.021Z,92.00
2022-10-08T07:41:11.384Z,92.00
2022-10-08T07:43:41.582Z,92.00
2022-10-08T07:46:12.050Z,92.30
2022-10-08T07:48:39.285Z,92.40
2022-10-08T07:51:11.691Z,92.40
2022-10-08T07:53:39.395Z,92.40
2022-10-08T07:56:07.140Z,92.40
2022-10-08T07:58:33.902Z,92.50
2022-10-08T08:01:03.449Z,92.50
2022-10-08T08:03:30.282Z,92.50
2022-10-08T08:06:21.023Z,92.60
2022-10-08T08:08:48.037Z,92.50
2022-10-08T08:11:17.216Z,92.50
2022-10-08T08:13:44.537Z,92.50
2022-10-08T08:16:18.145Z,92.40
2022-10-08T08:18:48.223Z,92.30
2022-10-08T08:21:20.848Z,92.40
2022-10-08T08:23:49.828Z,92.40
2022-10-08T08:26:25.254Z,92.30
2022-10-08T08:28:56.637Z,92.30
2022-10-08T08:31:26.431Z,92.20
2022-10-08T08:34:05.719Z,92.20
2022-10-08T08:36:37.728Z,92.20
2022-10-08T08:39:06.258Z,92.20
2022-10-08T08:41:54.111Z,92.10
2022-10-08T08:44:30.703Z,92.10
2022-10-08T08:47:04.127Z,92.10
2022-10-08T08:49:34.875Z,92.00
2022-10-08T08:52:03.408Z,92.10
2022-10-08T08:54:30.858Z,92.00
2022-10-08T08:57:34.020Z,92.00
2022-10-08T09:00:23.974Z,92.00
2022-10-08T09:03:05.322Z,91.90
2022-10-08T09:05:38.925Z,91.90
2022-10-08T09:08:23.199Z,91.90
2022-10-08T09:11:03.980Z,91.80
2022-10-08T09:13:39.504Z,91.80
2022-10-08T09:16:06.343Z,91.80
2022-10-08T09:18:33.276Z,91.90
2022-10-08T09:21:00.158Z,91.80
2022-10-08T09:23:27.465Z,91.80
2022-10-08T09:26:01.822Z,91.80
2022-10-08T09:28:46.937Z,91.70
2022-10-08T09:31:38.206Z,91.70
2022-10-08T09:34:10.662Z,91.70
2022-10-08T09:36:45.809Z,91.60
2022-10-08T09:39:24.510Z,91.60
2022-10-08T09:42:14.020Z,91.60
2022-10-08T09:44:48.708Z,91.60
2022-10-08T09:47:17.906Z,91.50
2022-10-08T09:49:50.021Z,91.50
2022-10-08T09:52:19.701Z,91.50
2022-10-08T09:54:52.134Z,91.50
2022-10-08T09:57:21.378Z,91.50
2022-10-08T09:59:56.546Z,91.40
2022-10-08T10:02:35.878Z,91.40
2022-10-08T10:05:06.539Z,91.40
2022-10-08T10:07:39.376Z,91.30
2022-10-08T10:10:24.099Z,91.30
2022-10-08T10:13:00.338Z,91.30
2022-10-08T10:15:34.185Z,91.30
2022-10-08T10:18:13.340Z,91.30
2022-10-08T10:20:45.518Z,91.30
2022-10-08T10:23:32.237Z,91.20
2022-10-08T10:26:06.691Z,91.30
2022-10-08T10:28:47.604Z,91.10
2022-10-08T10:31:19.715Z,91.20
2022-10-08T10:34:08.699Z,91.10
2022-10-08T10:36:58.667Z,91.10
2022-10-08T10:39:38.601Z,91.00
2022-10-08T10:42:30.593Z,91.10
2022-10-08T10:45:03.312Z,91.40
2022-10-08T10:47:32.324Z,91.70
2022-10-08T10:50:01.266Z,91.90
2022-10-08T10:52:41.628Z,92.00
2022-10-08T10:55:40.072Z,92.20
2022-10-08T10:58:19.892Z,92.30
2022-10-08T11:01:04.280Z,92.30
2022-10-08T11:03:37.225Z,92.30
2022-10-08T11:06:25.652Z,92.30
2022-10-08T11:08:59.527Z,92.30
2022-10-08T11:11:39.280Z,92.30
2022-10-08T11:14:16.767Z,92.20
2022-10-08T11:16:43.401Z,92.00
2022-10-08T11:19:38.816Z,91.70
2022-10-08T11:22:27.734Z,90.70
2022-10-08T11:25:49.955Z,86.80
2022-10-08T11:28:34.320Z,72.00
2022-10-08T11:31:44.819Z,1.00
2022-10-08T11:34:23.621Z,1.00
2022-10-08T11:36:57.995Z,1.00
2022-10-08T11:39:47.433Z,1.00
2022-10-08T11:42:17.682Z,1.00
2022-10-08T11:44:44.659Z,1.00
2022-10-08T11:47:42.281Z,1.00
2022-10-08T11:50:33.348Z,1.00
2022-10-08T11:53:14.345Z,1.00
2022-10-08T11:56:10.723Z,1.00
2022-10-08T11:58:38.100Z,1.00
2022-10-08T12:01:09.915Z,1.00
2022-10-08T12:03:42.559Z,1.00
2022-10-08T12:06:24.654Z,1.00
2022-10-08T12:09:04.262Z,1.00
2022-10-08T12:11:37.483Z,1.00
2022-10-08T12:14:14.519Z,1.00
2022-10-08T12:16:56.829Z,1.00
2022-10-08T12:19:38.453Z,1.00
2022-10-08T12:22:14.394Z,1.00
2022-10-08T12:24:43.797Z,1.00
2022-10-08T12:27:27.807Z,1.00
2022-10-08T12:29:59.117Z,1.00
2022-10-08T12:32:28.580Z,1.00
2022-10-08T12:34:55.806Z,1.00
2022-10-08T12:37:41.294Z,1.00
2022-10-08T12:40:35.444Z,1.00
2022-10-08T12:43:39.578Z,1.00
2022-10-08T12:46:35.404Z,1.00
2022-10-08T12:49:04.867Z,1.00
2022-10-08T12:52:04.320Z,1.00
2022-10-08T12:54:31.354Z,1.00
2022-10-08T12:56:59.686Z,1.00
2022-10-08T12:59:31.980Z,1.00
2022-10-08T13:01:59.153Z,1.00
2022-10-08T13:04:33.941Z,1.00
2022-10-08T13:07:17.975Z,1.00
2022-10-08T13:09:44.971Z,1.00
2022-10-08T13:12:11.668Z,1.00
2022-10-08T13:14:40.061Z,1.00
2022-10-08T13:17:06.883Z,99.90
2022-10-08T13:19:37.754Z,99.90
2022-10-08T13:22:08.796Z,1.00
2022-10-08T13:24:43.684Z,1.00
2022-10-08T13:27:24.475Z,1.00
2022-10-08T13:29:51.417Z,1.00
2022-10-08T13:32:27.354Z,1.00
2022-10-08T13:35:01.763Z,1.00
2022-10-08T13:37:30.150Z,1.00
2022-10-08T13:40:00.418Z,1.00
2022-10-08T13:42:34.976Z,1.00
2022-10-08T13:45:04.335Z,1.00
2022-10-08T13:47:31.043Z,1.00
2022-10-08T13:50:01.862Z,1.00
2022-10-08T13:52:31.720Z,1.00
2022-10-08T13:55:01.624Z,1.00
2022-10-08T13:57:28.308Z,1.00
2022-10-08T13:59:55.099Z,1.00
2022-10-08T14:02:21.849Z,1.00
2022-10-08T14:04:48.679Z,1.00
2022-10-08T14:07:30.209Z,1.00
2022-10-08T14:10:00.120Z,1.00
2022-10-08T14:12:30.763Z,1.00
2022-10-08T14:14:57.696Z,1.00
2022-10-08T14:17:24.603Z,1.00
2022-10-08T14:19:51.964Z,1.00
2022-10-08T14:22:18.970Z,1.00
2022-10-08T14:24:45.729Z,1.00
2022-10-08T14:27:12.491Z,1.00
2022-10-08T14:29:39.431Z,1.00
2022-10-08T14:32:08.382Z,1.00
2022-10-08T14:34:35.628Z,1.00
2022-10-08T14:37:02.771Z,1.00
2022-10-08T14:39:29.491Z,1.00
2022-10-08T14:41:56.184Z,8.80
2022-10-08T14:44:22.832Z,1.00
2022-10-08T14:46:53.218Z,1.00
2022-10-08T14:49:21.014Z,1.00
2022-10-08T14:51:48.031Z,6.00
2022-10-08T14:54:14.829Z,1.00
2022-10-08T14:56:42.773Z,7.00
2022-10-08T14:59:11.202Z,19.80
2022-10-08T15:01:38.090Z,11.80
2022-10-08T15:04:05.887Z,12.70
2022-10-08T15:06:33.528Z,13.10
2022-10-08T15:09:00.191Z,24.80
2022-10-08T15:11:26.957Z,30.50
2022-10-08T15:13:53.927Z,40.10
2022-10-08T15:16:20.673Z,36.30
2022-10-08T15:18:48.074Z,37.30
2022-10-08T15:21:14.923Z,38.20
2022-10-08T15:23:41.596Z,33.90
2022-10-08T15:26:12.425Z,36.20
2022-10-08T15:28:39.198Z,35.50
2022-10-08T15:31:08.794Z,36.10
2022-10-08T15:33:40.324Z,41.30
2022-10-08T15:36:33.548Z,44.80
2022-10-08T15:39:22.707Z,47.90
2022-10-08T15:41:51.535Z,40.50
2022-10-08T15:44:22.653Z,48.40
2022-10-08T15:46:59.107Z,52.80
2022-10-08T15:49:41.677Z,53.10
2022-10-08T15:52:12.130Z,47.20
2022-10-08T15:54:40.349Z,50.30
2022-10-08T15:57:09.355Z,51.60
2022-10-08T15:59:36.427Z,60.10
2022-10-08T16:02:04.598Z,51.90
2022-10-08T16:04:31.401Z,54.80
2022-10-08T16:06:58.349Z,55.90
2022-10-08T16:09:25.627Z,56.20
2022-10-08T16:11:52.533Z,57.00
2022-10-08T16:14:24.310Z,55.50
2022-10-08T16:16:52.104Z,53.50
2022-10-08T16:19:21.893Z,58.30
2022-10-08T16:21:49.940Z,59.70
2022-10-08T16:24:17.466Z,58.00
2022-10-08T16:26:45.009Z,63.70
2022-10-08T16:29:13.998Z,66.10
2022-10-08T16:31:42.791Z,71.10
2022-10-08T16:34:16.232Z,78.90
2022-10-08T16:36:43.818Z,82.00
2022-10-08T16:39:12.768Z,83.50
2022-10-08T16:41:39.615Z,84.00
2022-10-08T16:44:13.189Z,84.40
2022-10-08T16:46:51.865Z,80.80
2022-10-08T16:49:25.089Z,78.60
2022-10-08T16:51:58.199Z,76.70
2022-10-08T16:54:25.753Z,54.00
2022-10-08T16:56:52.838Z,37.30
2022-10-08T16:59:22.739Z,8.90
2022-10-08T17:01:52.115Z,1.00
2022-10-08T17:04:20.477Z,1.00
2022-10-08T17:06:47.381Z,1.00
2022-10-08T17:09:14.378Z,1.00
2022-10-08T17:11:41.899Z,1.00
2022-10-08T17:14:10.249Z,1.00
2022-10-08T17:16:37.163Z,1.00
2022-10-08T17:19:04.707Z,1.00
2022-10-08T17:21:34.669Z,1.00
2022-10-08T17:24:02.563Z,1.00
2022-10-08T17:26:30.532Z,16.70
2022-10-08T17:28:58.025Z,1.00
2022-10-08T17:31:27.202Z,23.80
2022-10-08T17:33:53.885Z,19.30
2022-10-08T17:36:23.503Z,72.80
2022-10-08T17:38:55.464Z,79.10
2022-10-08T17:41:27.434Z,84.80
2022-10-08T17:43:57.951Z,86.90
2022-10-08T17:46:30.515Z,87.40
2022-10-08T17:48:57.683Z,87.30
2022-10-08T17:51:27.962Z,89.60
2022-10-08T17:54:00.454Z,90.40
2022-10-08T17:56:27.665Z,90.10
2022-10-08T17:58:54.928Z,90.30
2022-10-08T18:01:30.539Z,90.60
2022-10-08T18:03:59.808Z,90.80
2022-10-08T18:06:27.981Z,90.60
2022-10-08T18:09:06.312Z,90.70
2022-10-08T18:11:35.511Z,90.60
2022-10-08T18:14:04.110Z,90.70
2022-10-08T18:16:31.199Z,90.80
2022-10-08T18:18:57.901Z,90.80
2022-10-08T18:21:24.862Z,90.60
2022-10-08T18:23:51.735Z,90.50
2022-10-08T18:26:22.893Z,90.60
2022-10-08T18:28:57.981Z,90.60
2022-10-08T18:31:28.410Z,90.80
2022-10-08T18:33:57.757Z,90.70
2022-10-08T18:36:27.031Z,90.80
2022-10-08T18:38:56.757Z,90.80
2022-10-08T18:41:38.767Z,90.70
2022-10-08T18:44:06.954Z,90.60
2022-10-08T18:46:35.202Z,90.40
2022-10-08T18:49:02.568Z,90.20
2022-10-08T18:51:30.320Z,90.20
2022-10-08T18:53:58.821Z,90.30
2022-10-08T18:56:28.719Z,90.30
2022-10-08T18:59:01.741Z,90.30
2022-10-08T19:01:33.945Z,90.30
2022-10-08T19:04:03.843Z,90.40
2022-10-08T19:06:33.817Z,90.50
2022-10-08T19:09:01.447Z,90.40
2022-10-08T19:11:33.590Z,90.40
2022-10-08T19:14:05.406Z,90.40
2022-10-08T19:16:32.273Z,90.40
2022-10-08T19:19:04.808Z,90.50
2022-10-08T19:21:33.114Z,90.50
2022-10-08T19:24:00.938Z,90.50
2022-10-08T19:26:30.497Z,90.50
2022-10-08T19:28:58.413Z,90.50
2022-10-08T19:31:30.992Z,90.30
2022-10-08T19:33:58.989Z,90.10
2022-10-08T19:36:28.184Z,90.10
2022-10-08T19:38:57.041Z,90.20
2022-10-08T19:41:24.383Z,90.00
2022-10-08T19:43:52.094Z,90.00
2022-10-08T19:46:19.441Z,90.40
2022-10-08T19:48:51.006Z,90.10
2022-10-08T19:51:18.303Z,90.10
2022-10-08T19:53:45.440Z,90.20
2022-10-08T19:56:13.241Z,90.20
2022-10-08T19:58:44.993Z,90.20
2022-10-08T20:01:19.980Z,90.10
2022-10-08T20:03:46.951Z,90.00
2022-10-08T20:06:24.113Z,90.00
2022-10-08T20:08:54.559Z,90.00
2022-10-08T20:11:22.043Z,90.00
2022-10-08T20:13:50.407Z,90.00
2022-10-08T20:16:26.322Z,90.00
2022-10-08T20:19:01.279Z,90.00
2022-10-08T20:21:30.537Z,90.00
2022-10-08T20:23:57.533Z,90.30
2022-10-08T20:26:27.081Z,89.80
2022-10-08T20:28:57.966Z,89.90
2022-10-08T20:31:27.468Z,89.60
2022-10-08T20:33:59.858Z,89.80
2022-10-08T20:36:27.268Z,89.60
2022-10-08T20:38:54.262Z,89.70
2022-10-08T20:41:23.490Z,89.40
2022-10-08T20:43:52.743Z,89.40
2022-10-08T20:46:19.633Z,89.30
2022-10-08T20:48:46.877Z,89.20
2022-10-08T20:51:17.171Z,89.00
2022-10-08T20:53:52.220Z,88.90
2022-10-08T20:56:20.122Z,88.60
2022-10-08T20:58:46.886Z,88.70
2022-10-08T21:01:20.407Z,88.70
2022-10-08T21:03:47.808Z,89.00
2022-10-08T21:06:17.837Z,89.40
2022-10-08T21:08:46.971Z,89.20
2022-10-08T21:11:16.923Z,89.40
2022-10-08T21:13:44.674Z,89.00
2022-10-08T21:16:20.460Z,89.10
2022-10-08T21:18:54.883Z,89.10
2022-10-08T21:21:22.536Z,89.00
2022-10-08T21:23:49.750Z,88.80
2022-10-08T21:26:22.514Z,88.70
2022-10-08T21:28:51.052Z,88.50
2022-10-08T21:31:19.434Z,89.00
2022-10-08T21:33:48.614Z,88.30
2022-10-08T21:36:18.961Z,88.30
2022-10-08T21:38:46.023Z,88.10
2022-10-08T21:41:14.889Z,88.10
2022-10-08T21:43:44.142Z,88.20
2022-10-08T21:46:13.767Z,87.90
2022-10-08T21:48:41.691Z,88.90
2022-10-08T21:51:09.774Z,87.90
2022-10-08T21:53:38.525Z,87.60
2022-10-08T21:56:11.813Z,87.30
2022-10-08T21:58:49.918Z,87.20
2022-10-08T22:01:30.105Z,86.90
2022-10-08T22:03:59.231Z,87.20
2022-10-08T22:06:27.386Z,87.10
2022-10-08T22:08:54.423Z,87.30
2022-10-08T22:11:22.111Z,87.20
2022-10-08T22:13:49.218Z,86.80
2022-10-08T22:16:17.596Z,86.60
2022-10-08T22:18:44.612Z,86.50
2022-10-08T22:21:14.530Z,86.20
2022-10-08T22:23:41.858Z,85.70
2022-10-08T22:26:11.674Z,85.40
2022-10-08T22:28:39.684Z,85.10
2022-10-08T22:31:09.112Z,84.80
2022-10-08T22:33:36.260Z,84.70
2022-10-08T22:36:06.075Z,84.10
2022-10-08T22:38:33.642Z,83.90
2022-10-08T22:41:02.770Z,83.30
2022-10-08T22:43:29.556Z,82.70
2022-10-08T22:45:56.378Z,82.40
2022-10-08T22:48:23.100Z,81.80
2022-10-08T22:50:49.763Z,80.80
2022-10-08T22:53:16.591Z,79.90
2022-10-08T22:55:43.275Z,78.30
2022-10-08T22:58:10.016Z,75.50
2022-10-08T23:00:36.861Z,71.50
2022-10-08T23:03:03.885Z,63.30
2022-10-08T23:05:30.586Z,55.10
2022-10-08T23:07:57.543Z,1.00
2022-10-08T23:10:24.670Z,99.90
2022-10-08T23:12:54.448Z,99.90
2022-10-08T23:15:21.366Z,99.90
2022-10-08T23:17:48.089Z,99.90
2022-10-08T23:20:14.810Z,99.90
2022-10-08T23:22:41.531Z,99.90
2022-10-08T23:25:08.726Z,99.90
2022-10-08T23:27:35.386Z,99.90
2022-10-08T23:30:02.138Z,99.90
2022-10-08T23:32:28.800Z,18.50
2022-10-08T23:34:55.859Z,99.90
2022-10-08T23:37:22.532Z,99.90
2022-10-08T23:39:49.260Z,99.90
2022-10-08T23:42:15.920Z,99.90
2022-10-08T23:44:42.814Z,99.90
2022-10-08T23:47:09.484Z,88.80
2022-10-08T23:49:36.142Z,99.90
2022-10-08T23:52:02.823Z,99.90
2022-10-08T23:54:29.502Z,1.00
2022-10-08T23:56:56.164Z,1.00
2022-10-08T23:59:22.849Z,1.00
