createdAt,value
2022-07-28T00:02:08.986Z,1.80
2022-07-28T00:04:36.962Z,2.45
2022-07-28T00:07:04.976Z,1.75
2022-07-28T00:09:33.062Z,1.88
2022-07-28T00:12:29.888Z,1.92
2022-07-28T00:29:49.142Z,1.83
2022-07-28T00:32:20.466Z,1.60
2022-07-28T00:35:13.279Z,2.08
2022-07-28T00:37:42.850Z,1.88
2022-07-28T00:40:11.537Z,2.00
2022-07-28T00:42:38.888Z,1.60
2022-07-28T00:45:31.371Z,2.00
2022-07-28T01:25:40.373Z,1.65
2022-07-28T01:31:41.169Z,2.30
2022-07-28T01:37:27.392Z,1.80
2022-07-28T01:40:00.043Z,1.52
2022-07-28T01:45:55.023Z,1.45
2022-07-28T01:48:24.816Z,1.80
2022-07-28T01:50:55.397Z,2.53
2022-07-28T01:53:49.368Z,1.98
2022-07-28T01:56:19.225Z,2.30
2022-07-28T01:58:51.226Z,1.77
2022-07-28T02:01:25.322Z,1.88
2022-07-28T02:03:56.402Z,1.58
2022-07-28T02:06:25.232Z,1.98
2022-07-28T02:11:55.017Z,1.75
2022-07-28T02:33:08.663Z,1.55
2022-07-28T03:09:46.274Z,1.60
2022-07-28T03:12:20.597Z,1.85
2022-07-28T03:48:15.295Z,1.98
2022-07-28T03:50:43.019Z,1.67
2022-07-28T04:21:46.396Z,1.80
2022-07-28T04:24:17.310Z,2.03
2022-07-28T05:10:04.909Z,2.05
2022-07-28T05:12:32.925Z,2.03
2022-07-28T05:15:01.058Z,2.05
2022-07-28T05:17:28.893Z,2.35
2022-07-28T05:20:03.423Z,2.13
2022-07-28T05:22:57.355Z,1.80
2022-07-28T05:25:49.053Z,2.55
2022-07-28T05:28:17.146Z,2.00
2022-07-28T05:30:48.860Z,2.30
2022-07-28T05:33:17.158Z,1.90
2022-07-28T05:38:42.965Z,2.10
2022-07-28T05:41:10.991Z,2.13
2022-07-28T05:43:39.839Z,2.03
2022-07-28T05:46:07.240Z,2.05
2022-07-28T05:48:35.028Z,2.40
2022-07-28T05:51:28.968Z,2.20
2022-07-28T05:54:22.834Z,2.13
2022-07-28T05:56:51.186Z,2.05
2022-07-28T05:59:27.843Z,2.35
2022-07-28T06:01:54.991Z,2.22
2022-07-28T06:04:27.720Z,2.00
2022-07-28T06:07:00.817Z,2.40
2022-07-28T06:09:28.825Z,2.20
2022-07-28T06:11:56.885Z,1.77
2022-07-28T06:14:28.824Z,1.80
2022-07-28T06:16:56.897Z,1.58
2022-07-28T06:19:24.892Z,1.90
2022-07-28T06:21:53.090Z,1.67
2022-07-28T06:24:24.903Z,1.80
2022-07-28T06:27:17.774Z,2.45
2022-07-28T06:32:34.901Z,1.20
2022-07-28T06:35:07.532Z,1.10
2022-07-28T06:37:59.862Z,1.10
2022-07-28T06:40:27.088Z,1.83
2022-07-28T06:42:54.857Z,1.42
2022-07-28T06:45:23.035Z,1.20
2022-07-28T06:47:56.056Z,1.10
2022-07-28T06:50:26.196Z,1.15
2022-07-28T06:52:59.152Z,1.20
2022-07-28T06:55:34.474Z,1.08
2022-07-28T06:58:04.171Z,1.00
2022-07-28T07:00:37.063Z,1.00
2022-07-28T07:03:08.984Z,1.13
2022-07-28T07:05:42.356Z,0.90
2022-07-28T07:08:10.813Z,0.90
2022-07-28T07:10:47.856Z,1.23
2022-07-28T07:13:14.913Z,1.45
2022-07-28T07:15:42.836Z,1.17
2022-07-28T07:18:10.816Z,1.10
2022-07-28T07:20:38.830Z,0.70
2022-07-28T07:23:06.977Z,1.67
2022-07-28T07:26:06.187Z,0.80
2022-07-28T07:28:34.227Z,0.85
2022-07-28T07:31:07.043Z,0.70
2022-07-28T07:33:34.854Z,0.88
2022-07-28T07:36:07.916Z,1.02
2022-07-28T07:38:34.909Z,1.08
2022-07-28T07:41:03.033Z,0.98
2022-07-28T07:43:30.962Z,1.15
2022-07-28T07:46:07.989Z,1.05
2022-07-28T07:48:38.876Z,0.80
2022-07-28T07:51:15.051Z,0.93
2022-07-28T07:53:48.858Z,0.90
2022-07-28T07:59:19.336Z,1.10
2022-07-28T08:01:51.335Z,1.10
2022-07-28T08:04:25.240Z,1.10
2022-07-28T08:06:53.440Z,1.17
2022-07-28T08:09:21.108Z,0.93
2022-07-28T08:11:49.069Z,1.48
2022-07-28T08:14:17.827Z,1.05
2022-07-28T08:16:45.012Z,0.98
2022-07-28T08:19:43.949Z,1.10
2022-07-28T08:22:11.032Z,1.73
2022-07-28T08:24:39.789Z,1.10
2022-07-28T08:27:06.876Z,0.85
2022-07-28T08:29:35.116Z,1.10
2022-07-28T08:32:04.169Z,1.70
2022-07-28T08:34:37.077Z,1.00
2022-07-28T08:37:05.754Z,1.30
2022-07-28T08:39:49.338Z,1.08
2022-07-28T08:53:41.221Z,0.88
2022-07-28T08:59:07.845Z,1.70
2022-07-28T09:01:39.054Z,1.70
2022-07-28T09:04:09.655Z,1.83
2022-07-28T09:06:42.264Z,1.40
2022-07-28T09:09:11.658Z,1.50
2022-07-28T09:14:32.016Z,1.52
2022-07-28T09:17:05.328Z,1.83
2022-07-28T09:19:35.918Z,1.90
2022-07-28T09:24:51.258Z,1.50
2022-07-28T09:27:20.139Z,1.60
2022-07-28T09:30:28.879Z,1.50
2022-07-28T09:33:42.757Z,1.30
2022-07-28T09:36:14.747Z,1.30
2022-07-28T09:43:20.838Z,1.20
2022-07-28T09:46:03.376Z,1.60
2022-07-28T09:48:54.308Z,1.25
2022-07-28T10:26:47.323Z,0.90
2022-07-28T10:32:08.823Z,1.48
2022-07-28T10:34:46.160Z,0.77
2022-07-28T10:40:54.287Z,1.00
2022-07-28T10:46:43.255Z,0.90
2022-07-28T10:52:46.869Z,0.70
2022-07-28T10:58:43.174Z,1.13
2022-07-28T11:01:53.608Z,0.82
2022-07-28T11:25:33.576Z,0.80
2022-07-28T11:39:45.979Z,1.00
2022-07-28T11:42:29.501Z,1.00
2022-07-28T11:45:38.673Z,1.20
2022-07-28T11:48:23.513Z,0.75
2022-07-28T11:51:17.740Z,1.17
2022-07-28T11:53:46.293Z,1.00
2022-07-28T11:56:16.249Z,0.98
2022-07-28T12:01:39.588Z,1.35
2022-07-28T12:04:15.775Z,1.05
2022-07-28T12:06:43.661Z,1.45
2022-07-28T12:09:41.344Z,1.20
2022-07-28T12:12:21.683Z,1.35
2022-07-28T12:14:55.561Z,1.23
2022-07-28T12:17:38.007Z,1.02
2022-07-28T12:20:11.586Z,1.85
2022-07-28T12:23:08.394Z,1.40
2022-07-28T12:25:44.322Z,1.20
2022-07-28T12:34:52.855Z,1.35
2022-07-28T12:37:23.505Z,1.30
2022-07-28T12:39:51.765Z,1.20
2022-07-28T14:24:53.713Z,1.00
2022-07-28T14:27:27.188Z,1.02
2022-07-28T14:29:57.023Z,1.05
2022-07-28T14:32:50.751Z,1.20
2022-07-28T14:41:26.545Z,1.00
2022-07-28T17:02:45.776Z,0.80
2022-07-28T17:05:13.974Z,0.80
2022-07-28T17:07:46.368Z,0.85
2022-07-28T17:10:20.154Z,0.93
2022-07-28T17:47:06.464Z,0.80
2022-07-28T18:33:18.025Z,1.00
2022-07-28T19:34:45.129Z,1.00
2022-07-28T19:40:02.401Z,1.20
2022-07-28T19:45:42.063Z,1.20
2022-07-28T19:48:14.748Z,1.25
2022-07-28T19:53:38.563Z,1.35
2022-07-28T19:56:33.256Z,1.10
2022-07-28T19:59:07.271Z,1.10
2022-07-28T20:29:25.466Z,1.10
