createdAt,value
2018-08-09T00:00:09.080Z,8.66
2018-08-09T00:02:37.878Z,9.38
2018-08-09T00:05:07.825Z,9.63
2018-08-09T00:07:36.640Z,10.50
2018-08-09T00:10:05.958Z,9.83
2018-08-09T00:12:34.759Z,8.53
2018-08-09T00:15:03.557Z,9.28
2018-08-09T00:17:32.381Z,11.18
2018-08-09T00:20:01.153Z,15.65
2018-08-09T00:22:30.530Z,10.40
2018-08-09T00:24:59.337Z,11.50
2018-08-09T00:27:28.223Z,8.67
2018-08-09T00:29:57.037Z,11.65
2018-08-09T00:32:25.843Z,10.78
2018-08-09T00:34:54.634Z,11.75
2018-08-09T00:37:23.441Z,9.78
2018-08-09T00:39:52.287Z,8.93
2018-08-09T00:42:21.099Z,9.58
2018-08-09T00:44:50.650Z,8.95
2018-08-09T00:47:19.489Z,10.55
2018-08-09T00:49:48.295Z,9.15
2018-08-09T00:52:17.089Z,10.08
2018-08-09T00:54:46.423Z,12.05
2018-08-09T00:57:15.230Z,9.33
2018-08-09T00:59:44.055Z,13.00
2018-08-09T01:02:12.864Z,9.70
2018-08-09T01:04:41.681Z,10.60
2018-08-09T01:07:10.876Z,10.98
2018-08-09T01:09:39.700Z,10.43
2018-08-09T01:12:08.542Z,12.05
2018-08-09T01:14:37.343Z,9.23
2018-08-09T01:17:06.223Z,11.28
2018-08-09T01:19:35.079Z,10.93
2018-08-09T01:22:03.946Z,12.30
2018-08-09T01:24:32.597Z,11.45
2018-08-09T01:27:01.396Z,9.90
2018-08-09T01:29:30.711Z,11.18
2018-08-09T01:31:59.502Z,12.57
2018-08-09T01:34:28.318Z,11.28
2018-08-09T01:36:57.132Z,9.83
2018-08-09T01:39:25.951Z,11.18
2018-08-09T01:42:12.076Z,12.15
2018-08-09T01:44:40.879Z,10.78
2018-08-09T01:47:09.695Z,11.45
2018-08-09T01:49:39.039Z,14.50
2018-08-09T01:52:07.871Z,11.38
2018-08-09T01:54:36.679Z,12.23
2018-08-09T01:57:05.875Z,11.13
2018-08-09T01:59:34.677Z,11.10
2018-08-09T02:02:03.483Z,12.77
2018-08-09T02:04:32.308Z,11.13
2018-08-09T02:07:01.089Z,13.50
2018-08-09T02:09:33.936Z,11.70
2018-08-09T02:12:04.155Z,12.80
2018-08-09T02:14:33.248Z,11.93
2018-08-09T02:17:02.247Z,11.93
2018-08-09T02:19:31.235Z,14.00
2018-08-09T02:22:00.059Z,12.13
2018-08-09T02:24:28.882Z,12.53
2018-08-09T02:26:57.692Z,13.33
2018-08-09T02:29:26.494Z,13.07
2018-08-09T02:31:55.757Z,13.47
2018-08-09T02:34:24.562Z,13.40
2018-08-09T02:36:53.447Z,14.43
2018-08-09T02:39:22.250Z,13.20
2018-08-09T02:41:51.051Z,15.47
2018-08-09T02:44:19.844Z,13.67
2018-08-09T02:46:48.718Z,14.57
2018-08-09T02:49:17.515Z,18.33
2018-08-09T02:51:46.283Z,21.80
2018-08-09T02:54:15.509Z,15.37
2018-08-09T02:56:44.323Z,15.00
2018-08-09T02:59:13.551Z,14.10
2018-08-09T03:01:42.381Z,13.83
2018-08-09T03:04:11.173Z,15.23
2018-08-09T03:06:40.126Z,13.80
2018-08-09T03:09:11.635Z,14.97
2018-08-09T03:11:40.916Z,13.67
2018-08-09T03:14:09.804Z,14.73
2018-08-09T03:16:38.944Z,14.67
2018-08-09T03:19:07.759Z,14.67
2018-08-09T03:21:36.581Z,14.83
2018-08-09T03:24:05.587Z,14.37
2018-08-09T03:26:43.293Z,14.30
2018-08-09T03:29:12.165Z,13.83
2018-08-09T03:31:40.963Z,14.33
2018-08-09T03:34:09.626Z,15.03
2018-08-09T03:36:38.571Z,15.20
2018-08-09T03:39:09.033Z,18.30
2018-08-09T03:41:37.846Z,14.83
2018-08-09T03:44:06.843Z,14.63
2018-08-09T03:46:38.623Z,14.20
2018-08-09T03:49:07.299Z,15.00
2018-08-09T03:51:36.054Z,14.87
2018-08-09T03:54:04.857Z,15.83
2018-08-09T03:56:34.261Z,15.63
2018-08-09T03:59:03.053Z,15.30
2018-08-09T04:01:32.263Z,15.77
2018-08-09T04:04:00.911Z,15.93
2018-08-09T04:06:29.721Z,16.10
2018-08-09T04:08:58.521Z,16.03
2018-08-09T04:11:27.337Z,16.20
2018-08-09T04:13:56.125Z,17.97
2018-08-09T04:16:24.796Z,17.43
2018-08-09T04:18:53.865Z,15.73
2018-08-09T04:21:22.775Z,16.13
2018-08-09T04:23:51.587Z,14.60
2018-08-09T04:26:20.399Z,14.40
2018-08-09T04:28:49.278Z,15.67
2018-08-09T04:31:18.077Z,15.63
2018-08-09T04:33:46.930Z,15.17
2018-08-09T04:36:15.756Z,14.33
2018-08-09T04:38:44.399Z,14.33
2018-08-09T04:41:13.394Z,15.17
2018-08-09T04:43:42.025Z,16.40
2018-08-09T04:46:10.853Z,14.87
2018-08-09T04:48:39.680Z,13.43
2018-08-09T04:51:15.219Z,15.23
2018-08-09T04:53:44.012Z,14.97
2018-08-09T04:56:12.801Z,14.23
2018-08-09T04:58:41.605Z,14.00
2018-08-09T05:01:10.749Z,13.90
2018-08-09T05:03:40.069Z,13.57
2018-08-09T05:06:08.864Z,13.13
2018-08-09T05:08:37.701Z,13.97
2018-08-09T05:11:06.512Z,12.30
2018-08-09T05:13:35.312Z,14.30
2018-08-09T05:16:04.113Z,12.97
2018-08-09T05:18:32.902Z,12.57
2018-08-09T05:21:01.711Z,12.60
2018-08-09T05:23:30.976Z,15.33
2018-08-09T05:25:59.870Z,12.27
2018-08-09T05:28:28.682Z,11.83
2018-08-09T05:30:57.500Z,13.00
2018-08-09T05:33:28.400Z,14.17
2018-08-09T05:35:57.234Z,12.07
2018-08-09T05:38:26.295Z,11.47
2018-08-09T05:40:56.102Z,12.13
2018-08-09T05:43:24.917Z,12.17
2018-08-09T05:45:53.868Z,12.03
2018-08-09T05:48:22.731Z,11.37
2018-08-09T05:50:51.575Z,11.33
2018-08-09T05:53:20.476Z,11.80
2018-08-09T05:55:49.270Z,12.13
2018-08-09T05:58:18.091Z,11.13
2018-08-09T06:00:46.919Z,10.27
2018-08-09T06:03:15.721Z,10.87
2018-08-09T06:05:44.836Z,9.30
2018-08-09T06:08:13.870Z,10.87
2018-08-09T06:10:42.675Z,9.33
2018-08-09T06:13:11.480Z,10.17
2018-08-09T06:15:40.329Z,8.93
2018-08-09T06:18:09.139Z,11.10
2018-08-09T06:20:37.944Z,8.87
2018-08-09T06:23:06.757Z,9.43
2018-08-09T06:25:35.544Z,9.70
2018-08-09T06:28:04.346Z,8.40
2018-08-09T06:30:33.594Z,10.83
2018-08-09T06:33:02.397Z,9.27
2018-08-09T06:35:31.224Z,16.07
2018-08-09T06:38:00.040Z,11.30
2018-08-09T06:40:28.865Z,10.68
2018-08-09T06:42:57.669Z,12.13
2018-08-09T06:45:26.480Z,9.13
2018-08-09T06:47:55.314Z,8.47
2018-08-09T06:50:24.153Z,9.17
2018-08-09T06:52:53.493Z,9.53
2018-08-09T06:55:22.113Z,9.00
2018-08-09T06:57:51.013Z,11.13
2018-08-09T07:00:19.847Z,9.10
2018-08-09T07:02:48.664Z,10.18
2018-08-09T07:05:17.479Z,10.43
2018-08-09T07:07:46.665Z,10.13
2018-08-09T07:10:15.458Z,9.30
2018-08-09T07:12:44.300Z,9.90
2018-08-09T07:15:14.233Z,9.27
2018-08-09T07:17:43.022Z,9.50
2018-08-09T07:20:11.911Z,9.33
2018-08-09T07:22:47.577Z,8.90
2018-08-09T07:25:16.357Z,9.60
2018-08-09T07:27:45.164Z,9.45
2018-08-09T07:30:14.558Z,9.70
2018-08-09T07:32:43.423Z,9.03
2018-08-09T07:35:12.075Z,9.88
2018-08-09T07:37:41.065Z,9.38
2018-08-09T07:40:11.755Z,10.25
2018-08-09T07:42:41.498Z,10.15
2018-08-09T07:45:11.889Z,10.10
2018-08-09T07:47:40.991Z,11.12
2018-08-09T07:50:10.503Z,11.20
2018-08-09T07:52:39.446Z,9.58
2018-08-09T08:00:01.305Z,9.80
2018-08-09T08:02:30.109Z,11.20
2018-08-09T08:04:58.924Z,9.90
2018-08-09T08:07:27.740Z,10.78
2018-08-09T08:09:56.995Z,10.10
2018-08-09T08:12:25.794Z,9.60
2018-08-09T08:14:54.665Z,10.80
2018-08-09T08:17:23.438Z,10.20
2018-08-09T08:19:52.244Z,11.05
2018-08-09T08:22:21.264Z,10.58
2018-08-09T08:24:50.067Z,9.83
2018-08-09T08:27:18.867Z,10.65
2018-08-09T08:29:47.687Z,12.82
2018-08-09T08:32:16.498Z,10.00
2018-08-09T08:34:45.328Z,10.53
2018-08-09T08:37:14.191Z,10.53
2018-08-09T08:39:43.010Z,10.10
2018-08-09T08:42:11.940Z,10.98
2018-08-09T08:44:41.077Z,10.68
2018-08-09T08:47:09.882Z,10.08
2018-08-09T08:49:38.657Z,10.25
2018-08-09T08:52:13.776Z,9.98
2018-08-09T08:54:42.601Z,10.38
2018-08-09T08:57:11.455Z,11.57
2018-08-09T08:59:40.268Z,10.35
2018-08-09T09:02:09.125Z,11.57
2018-08-09T09:04:38.099Z,11.75
2018-08-09T09:07:07.331Z,13.50
2018-08-09T09:09:36.109Z,11.18
2018-08-09T09:12:05.269Z,10.60
2018-08-09T09:14:34.098Z,10.80
2018-08-09T09:17:02.921Z,11.00
2018-08-09T09:19:31.751Z,11.40
2018-08-09T09:22:00.577Z,10.70
2018-08-09T09:24:29.380Z,10.43
2018-08-09T09:26:58.236Z,9.88
2018-08-09T09:29:27.437Z,10.98
2018-08-09T09:31:56.252Z,11.50
2018-08-09T09:34:25.101Z,15.40
2018-08-09T09:36:53.977Z,10.68
2018-08-09T09:39:22.776Z,11.57
2018-08-09T09:41:51.656Z,11.90
2018-08-09T09:44:20.467Z,10.63
2018-08-09T09:46:49.294Z,13.43
2018-08-09T09:49:18.077Z,12.03
2018-08-09T09:51:47.375Z,11.68
2018-08-09T09:54:16.166Z,11.12
2018-08-09T09:56:44.979Z,12.55
2018-08-09T09:59:13.791Z,10.95
2018-08-09T10:01:42.608Z,12.13
2018-08-09T10:04:11.512Z,10.63
2018-08-09T10:06:40.327Z,12.60
2018-08-09T10:09:11.149Z,11.22
2018-08-09T10:11:40.153Z,11.25
2018-08-09T10:14:09.607Z,11.53
2018-08-09T10:16:38.418Z,12.50
2018-08-09T10:19:07.274Z,11.85
2018-08-09T10:21:36.095Z,13.13
2018-08-09T10:24:04.909Z,13.03
2018-08-09T10:26:33.845Z,13.95
2018-08-09T10:29:02.527Z,11.95
2018-08-09T10:31:31.340Z,11.90
2018-08-09T10:34:00.137Z,12.37
2018-08-09T10:36:29.361Z,11.90
2018-08-09T10:38:58.221Z,12.33
2018-08-09T10:41:27.043Z,12.25
2018-08-09T10:43:55.838Z,12.93
2018-08-09T10:46:24.668Z,12.33
2018-08-09T10:48:53.481Z,12.18
2018-08-09T10:51:22.314Z,10.43
2018-08-09T10:53:51.113Z,13.83
2018-08-09T10:56:19.936Z,11.40
2018-08-09T10:58:48.990Z,13.05
2018-08-09T11:01:17.773Z,12.58
2018-08-09T11:03:46.568Z,11.95
2018-08-09T11:06:15.477Z,12.00
2018-08-09T11:08:44.313Z,11.50
2018-08-09T11:11:13.973Z,11.97
2018-08-09T11:13:44.479Z,13.05
2018-08-09T11:16:14.589Z,12.65
2018-08-09T11:18:44.373Z,13.43
2018-08-09T11:21:13.803Z,13.40
2018-08-09T11:23:42.628Z,11.10
2018-08-09T11:26:11.401Z,12.35
2018-08-09T11:28:40.211Z,11.35
2018-08-09T11:31:09.025Z,12.68
2018-08-09T11:33:37.845Z,11.88
2018-08-09T11:36:06.659Z,12.18
2018-08-09T11:38:38.511Z,10.53
2018-08-09T11:41:07.955Z,13.65
2018-08-09T11:43:36.752Z,11.55
2018-08-09T11:46:05.599Z,12.37
2018-08-09T11:48:34.412Z,12.93
2018-08-09T11:51:03.221Z,12.40
2018-08-09T11:53:32.099Z,13.20
2018-08-09T11:56:00.961Z,13.18
2018-08-09T11:58:29.900Z,11.48
2018-08-09T12:00:58.739Z,12.43
2018-08-09T12:03:34.581Z,12.18
2018-08-09T12:06:03.373Z,12.82
2018-08-09T12:08:32.198Z,12.30
2018-08-09T12:11:01.067Z,12.37
2018-08-09T12:13:29.891Z,12.88
2018-08-09T12:15:58.709Z,12.47
2018-08-09T12:18:27.941Z,12.35
2018-08-09T12:20:56.820Z,13.13
2018-08-09T12:23:25.573Z,13.22
2018-08-09T12:25:54.814Z,13.35
2018-08-09T12:28:23.691Z,12.20
2018-08-09T12:30:52.501Z,15.68
2018-08-09T12:33:21.376Z,13.38
2018-08-09T12:35:50.172Z,13.18
2018-08-09T12:38:19.013Z,12.63
2018-08-09T12:40:47.861Z,12.25
2018-08-09T12:43:16.696Z,11.50
2018-08-09T12:45:45.509Z,11.90
2018-08-09T12:48:14.590Z,12.45
2018-08-09T12:50:43.445Z,14.93
2018-08-09T12:53:12.245Z,11.88
2018-08-09T12:55:41.079Z,12.13
2018-08-09T12:58:09.895Z,12.60
2018-08-09T13:00:38.730Z,10.65
2018-08-09T13:03:07.801Z,10.68
2018-08-09T13:05:36.668Z,10.58
2018-08-09T13:08:05.886Z,10.43
2018-08-09T13:10:35.231Z,9.90
2018-08-09T13:13:04.035Z,9.40
2018-08-09T13:15:32.967Z,10.55
2018-08-09T13:18:01.798Z,12.68
2018-08-09T13:20:31.159Z,10.03
2018-08-09T13:22:59.981Z,10.55
2018-08-09T13:25:28.809Z,10.72
2018-08-09T13:27:57.596Z,9.08
2018-08-09T13:30:26.410Z,12.87
2018-08-09T13:32:55.559Z,9.33
2018-08-09T13:35:24.371Z,9.87
2018-08-09T13:37:53.167Z,12.13
2018-08-09T13:40:22.038Z,10.20
2018-08-09T13:42:50.838Z,10.98
2018-08-09T13:45:19.676Z,9.53
2018-08-09T13:47:48.543Z,8.33
2018-08-09T13:50:17.373Z,7.45
2018-08-09T13:52:46.226Z,9.43
2018-08-09T13:55:15.899Z,12.03
2018-08-09T13:57:44.993Z,9.45
2018-08-09T14:00:14.617Z,9.73
2018-08-09T14:02:44.719Z,12.82
2018-08-09T14:05:13.583Z,8.40
2018-08-09T14:07:43.447Z,9.98
2018-08-09T14:10:12.627Z,8.23
2018-08-09T14:12:42.320Z,7.78
2018-08-09T14:15:13.413Z,10.78
2018-08-09T14:17:42.231Z,9.18
2018-08-09T14:20:14.555Z,9.03
2018-08-09T14:22:44.043Z,9.83
2018-08-09T14:25:13.444Z,8.93
2018-08-09T14:27:42.267Z,8.33
2018-08-09T14:30:13.653Z,11.25
2018-08-09T14:32:43.324Z,8.18
2018-08-09T14:35:14.167Z,8.60
2018-08-09T14:37:44.031Z,9.45
2018-08-09T14:40:13.550Z,11.37
2018-08-09T14:42:42.362Z,9.93
2018-08-09T14:45:16.080Z,10.50
2018-08-09T14:47:44.957Z,9.55
2018-08-09T14:50:13.811Z,10.60
2018-08-09T14:52:43.109Z,7.60
2018-08-09T14:55:12.830Z,9.50
2018-08-09T14:57:42.337Z,9.50
2018-08-09T15:00:16.992Z,12.10
2018-08-09T15:02:46.364Z,9.78
2018-08-09T15:05:15.662Z,9.63
2018-08-09T15:07:45.062Z,9.15
2018-08-09T15:10:14.894Z,10.03
2018-08-09T15:12:43.689Z,8.98
2018-08-09T15:15:12.869Z,12.20
2018-08-09T15:17:41.830Z,12.37
2018-08-09T15:20:12.758Z,9.85
2018-08-09T15:22:41.686Z,7.92
2018-08-09T15:25:11.481Z,8.30
2018-08-09T15:27:40.318Z,7.80
2018-08-09T15:30:14.651Z,9.88
2018-08-09T15:32:43.610Z,8.85
2018-08-09T15:35:12.691Z,9.06
2018-08-09T15:37:41.543Z,11.28
2018-08-09T15:40:11.767Z,9.43
2018-08-09T15:42:40.630Z,9.03
2018-08-09T15:45:12.139Z,9.85
2018-08-09T15:47:41.735Z,8.28
2018-08-09T15:50:15.654Z,9.18
2018-08-09T15:52:44.468Z,11.65
2018-08-09T15:55:14.789Z,9.93
2018-08-09T15:57:43.719Z,8.80
2018-08-09T16:00:19.179Z,9.40
2018-08-09T16:02:48.154Z,10.10
2018-08-09T16:05:17.019Z,10.45
2018-08-09T16:07:46.223Z,8.45
2018-08-09T16:10:16.642Z,10.33
2018-08-09T16:12:45.880Z,10.85
2018-08-09T16:15:16.257Z,8.47
2018-08-09T16:17:46.254Z,9.38
2018-08-09T16:20:15.124Z,8.83
2018-08-09T16:22:44.649Z,8.63
2018-08-09T16:25:16.769Z,9.93
2018-08-09T16:27:45.676Z,9.55
2018-08-09T16:30:18.493Z,9.17
2018-08-09T16:32:47.406Z,9.23
2018-08-09T16:35:16.245Z,9.77
2018-08-09T16:37:45.478Z,10.88
2018-08-09T16:40:17.667Z,9.53
2018-08-09T16:42:46.559Z,13.05
2018-08-09T16:45:16.988Z,10.00
2018-08-09T16:47:45.961Z,10.53
2018-08-09T16:50:18.565Z,10.20
2018-08-09T16:52:48.463Z,9.83
2018-08-09T16:55:18.486Z,10.23
2018-08-09T16:57:47.331Z,9.60
2018-08-09T17:00:19.278Z,10.13
2018-08-09T17:02:48.256Z,9.88
2018-08-09T17:05:20.118Z,11.20
2018-08-09T17:07:49.382Z,9.80
2018-08-09T17:10:20.323Z,11.67
2018-08-09T17:12:49.215Z,12.20
2018-08-09T17:15:23.677Z,9.20
2018-08-09T17:17:52.881Z,8.85
2018-08-09T17:20:27.663Z,8.98
2018-08-09T17:22:56.805Z,9.18
2018-08-09T17:25:26.106Z,10.70
2018-08-09T17:27:55.265Z,10.32
2018-08-09T17:30:26.533Z,9.93
2018-08-09T17:32:56.235Z,9.75
2018-08-09T17:35:25.079Z,10.13
2018-08-09T17:37:54.508Z,9.80
2018-08-09T17:40:29.111Z,9.65
2018-08-09T17:42:58.825Z,11.40
2018-08-09T17:45:35.869Z,9.43
2018-08-09T17:48:05.433Z,9.30
2018-08-09T17:50:34.269Z,9.60
2018-08-09T17:53:03.639Z,11.25
2018-08-09T17:55:33.077Z,10.60
2018-08-09T17:58:01.914Z,10.63
2018-08-09T18:00:32.244Z,9.30
2018-08-09T18:03:01.065Z,9.28
2018-08-09T18:05:29.973Z,12.03
2018-08-09T18:08:00.036Z,11.30
2018-08-09T18:10:31.430Z,10.53
2018-08-09T18:13:00.285Z,11.88
2018-08-09T18:15:29.916Z,13.43
2018-08-09T18:17:59.277Z,10.53
2018-08-09T18:20:29.950Z,10.48
2018-08-09T18:22:59.171Z,10.93
2018-08-09T18:25:28.356Z,9.53
2018-08-09T18:27:57.616Z,10.88
2018-08-09T18:30:26.505Z,12.13
2018-08-09T18:32:55.548Z,9.38
2018-08-09T18:35:25.064Z,9.90
2018-08-09T18:37:53.894Z,16.67
2018-08-09T18:40:25.139Z,10.50
2018-08-09T18:42:54.428Z,9.85
2018-08-09T18:45:23.542Z,10.57
2018-08-09T18:47:52.373Z,9.45
2018-08-09T18:50:23.987Z,11.83
2018-08-09T18:52:52.812Z,10.88
2018-08-09T18:55:21.633Z,14.93
2018-08-09T18:57:50.499Z,12.00
2018-08-09T19:00:24.505Z,10.07
2018-08-09T19:02:53.561Z,14.60
2018-08-09T19:05:22.563Z,11.60
2018-08-09T19:07:51.376Z,11.45
2018-08-09T19:10:24.949Z,11.23
2018-08-09T19:12:53.856Z,10.00
2018-08-09T19:15:22.684Z,9.30
2018-08-09T19:17:51.813Z,11.70
2018-08-09T19:20:26.213Z,10.23
2018-08-09T19:22:55.232Z,11.75
2018-08-09T19:25:24.131Z,10.87
2018-08-09T19:27:53.291Z,10.70
2018-08-09T19:30:24.617Z,13.60
2018-08-09T19:32:53.464Z,11.28
2018-08-09T19:35:22.931Z,10.30
2018-08-09T19:37:51.822Z,11.63
2018-08-09T19:40:26.099Z,12.43
2018-08-09T19:42:55.005Z,11.15
2018-08-09T19:45:23.838Z,10.63
2018-08-09T19:47:52.681Z,10.58
2018-08-09T19:50:23.277Z,11.20
2018-08-09T19:52:52.145Z,10.65
2018-08-09T19:55:22.553Z,11.57
2018-08-09T19:57:51.892Z,9.70
2018-08-09T20:00:24.139Z,17.80
2018-08-09T20:02:52.965Z,14.30
2018-08-09T20:05:21.889Z,14.27
2018-08-09T20:07:50.759Z,17.65
2018-08-09T20:10:20.246Z,16.27
2018-08-09T20:12:49.429Z,17.82
2018-08-09T20:15:21.379Z,14.10
2018-08-09T20:17:50.237Z,15.45
2018-08-09T20:20:21.705Z,13.20
2018-08-09T20:22:50.703Z,15.75
2018-08-09T20:25:19.443Z,8.00
2018-08-09T20:27:48.323Z,10.98
2018-08-09T20:30:18.761Z,14.13
2018-08-09T20:32:54.515Z,8.13
2018-08-09T20:35:24.361Z,6.73
2018-08-09T20:37:53.393Z,12.13
2018-08-09T20:40:23.175Z,11.87
2018-08-09T20:42:52.876Z,11.65
2018-08-09T20:45:22.806Z,7.93
2018-08-09T20:47:51.625Z,11.22
2018-08-09T20:50:22.565Z,11.63
2018-08-09T20:52:51.763Z,8.85
2018-08-09T20:55:20.633Z,8.80
2018-08-09T20:57:50.269Z,11.20
2018-08-09T21:00:22.112Z,14.27
2018-08-09T21:02:52.345Z,13.25
2018-08-09T21:05:30.714Z,9.60
2018-08-09T21:07:59.955Z,10.88
2018-08-09T21:10:29.357Z,8.05
2018-08-09T21:12:58.310Z,9.43
2018-08-09T21:15:27.316Z,8.33
2018-08-09T21:17:56.086Z,9.85
2018-08-09T21:20:24.999Z,8.93
2018-08-09T21:22:53.925Z,8.75
2018-08-09T21:25:23.321Z,8.77
2018-08-09T21:27:52.267Z,9.50
2018-08-09T21:30:23.277Z,9.67
2018-08-09T21:32:52.301Z,11.13
2018-08-09T21:35:21.829Z,10.50
2018-08-09T21:37:50.659Z,11.37
2018-08-09T21:40:19.546Z,11.70
2018-08-09T21:42:48.349Z,11.23
2018-08-09T21:45:19.468Z,11.30
2018-08-09T21:47:48.269Z,10.17
2018-08-09T21:50:21.335Z,10.77
2018-08-09T21:52:50.168Z,10.67
2018-08-09T21:55:19.002Z,10.07
2018-08-09T21:57:48.231Z,9.70
2018-08-09T22:00:59.909Z,11.23
2018-08-09T22:03:31.339Z,11.50
2018-08-09T22:06:05.607Z,10.33
2018-08-09T22:08:39.791Z,11.03
2018-08-09T22:11:15.938Z,11.37
2018-08-09T22:13:50.025Z,13.07
2018-08-09T22:16:24.386Z,11.13
2018-08-09T22:18:58.709Z,11.43
2018-08-09T22:21:32.940Z,10.50
2018-08-09T22:24:02.111Z,13.93
2018-08-09T22:26:30.982Z,11.33
2018-08-09T22:28:59.819Z,11.57
2018-08-09T22:31:29.298Z,11.57
2018-08-09T22:33:58.209Z,10.07
2018-08-09T22:36:27.007Z,10.57
2018-08-09T22:38:55.845Z,11.47
2018-08-09T22:41:24.665Z,9.77
2018-08-09T22:43:53.477Z,9.80
2018-08-09T22:46:22.407Z,10.53
2018-08-09T22:48:51.230Z,9.33
2018-08-09T22:51:20.025Z,9.40
2018-08-09T22:53:48.824Z,9.03
2018-08-09T22:56:17.631Z,9.77
2018-08-09T22:58:46.433Z,8.43
2018-08-09T23:01:15.367Z,9.57
2018-08-09T23:03:44.223Z,8.77
2018-08-09T23:06:14.077Z,7.87
2018-08-09T23:08:43.265Z,8.67
2018-08-09T23:11:12.075Z,8.27
2018-08-09T23:13:40.896Z,14.57
2018-08-09T23:16:09.738Z,9.77
2018-08-09T23:18:38.542Z,8.17
2018-08-09T23:21:07.344Z,9.77
2018-08-09T23:23:36.174Z,9.33
2018-08-09T23:26:05.273Z,10.57
2018-08-09T23:28:34.070Z,8.87
2018-08-09T23:31:03.041Z,7.90
2018-08-09T23:33:32.474Z,8.17
2018-08-09T23:36:01.281Z,8.40
2018-08-09T23:38:30.148Z,8.17
2018-08-09T23:40:58.959Z,8.70
2018-08-09T23:43:27.784Z,9.30
2018-08-09T23:45:56.649Z,7.53
2018-08-09T23:48:25.480Z,8.00
2018-08-09T23:50:54.290Z,8.00
2018-08-09T23:53:23.235Z,6.57
2018-08-09T23:55:52.456Z,7.30
2018-08-09T23:58:21.256Z,11.00
