createdAt,value
2024-01-24T00:00:07.580Z,1.50
2024-01-24T00:01:07.645Z,1.90
2024-01-24T00:02:07.545Z,2.00
2024-01-24T00:03:07.608Z,2.00
2024-01-24T00:04:07.666Z,1.70
2024-01-24T00:05:07.592Z,1.60
2024-01-24T00:06:07.579Z,2.10
2024-01-24T00:07:07.551Z,1.00
2024-01-24T00:08:07.544Z,1.40
2024-01-24T00:09:07.533Z,1.90
2024-01-24T00:10:07.511Z,1.30
2024-01-24T00:11:07.546Z,1.60
2024-01-24T00:12:07.543Z,1.40
2024-01-24T00:13:07.537Z,2.40
2024-01-24T00:14:07.499Z,1.70
2024-01-24T00:15:07.522Z,1.50
2024-01-24T00:16:07.491Z,1.20
2024-01-24T00:17:07.496Z,1.80
2024-01-24T00:18:07.532Z,1.70
2024-01-24T00:19:07.618Z,1.60
2024-01-24T00:20:07.479Z,1.40
2024-01-24T00:21:07.509Z,1.80
2024-01-24T00:22:07.469Z,1.40
2024-01-24T00:23:07.473Z,1.30
2024-01-24T00:24:07.460Z,1.70
2024-01-24T00:25:07.461Z,1.60
2024-01-24T00:26:07.452Z,1.00
2024-01-24T00:27:07.453Z,1.50
2024-01-24T00:28:07.444Z,1.40
2024-01-24T00:29:07.456Z,1.80
2024-01-24T00:30:07.432Z,2.40
2024-01-24T00:31:07.452Z,1.70
2024-01-24T00:32:07.550Z,2.10
2024-01-24T00:33:07.439Z,0.70
2024-01-24T00:34:07.664Z,1.10
2024-01-24T00:35:07.421Z,1.60
2024-01-24T00:36:07.415Z,1.20
2024-01-24T00:37:07.415Z,1.60
2024-01-24T00:38:07.412Z,1.60
2024-01-24T00:39:07.409Z,1.00
2024-01-24T00:40:07.402Z,1.30
2024-01-24T00:41:07.401Z,1.20
2024-01-24T00:42:07.401Z,1.10
2024-01-24T00:43:07.394Z,1.10
2024-01-24T00:44:07.388Z,0.90
2024-01-24T00:45:07.391Z,1.30
2024-01-24T00:46:07.379Z,1.40
2024-01-24T00:47:07.378Z,1.70
2024-01-24T00:48:07.408Z,1.20
2024-01-24T00:49:07.456Z,1.10
2024-01-24T00:50:07.389Z,0.80
2024-01-24T00:51:07.376Z,1.00
2024-01-24T00:52:07.370Z,1.20
2024-01-24T00:53:07.357Z,0.90
2024-01-24T00:54:07.372Z,2.00
2024-01-24T00:55:07.353Z,1.00
2024-01-24T00:56:07.340Z,1.20
2024-01-24T00:57:07.353Z,1.20
2024-01-24T00:58:07.337Z,0.70
2024-01-24T00:59:07.356Z,1.20
2024-01-24T01:00:07.410Z,1.50
2024-01-24T01:01:07.469Z,1.10
2024-01-24T01:02:07.327Z,1.20
2024-01-24T01:03:07.374Z,1.30
2024-01-24T01:04:07.438Z,1.20
2024-01-24T01:05:07.331Z,1.00
2024-01-24T01:06:07.336Z,1.10
2024-01-24T01:07:07.322Z,1.10
2024-01-24T01:08:07.306Z,1.10
2024-01-24T01:09:07.304Z,1.00
2024-01-24T01:10:07.296Z,0.80
2024-01-24T01:11:07.302Z,0.90
2024-01-24T01:12:07.284Z,1.10
2024-01-24T01:13:07.285Z,1.00
2024-01-24T01:14:07.278Z,1.10
2024-01-24T01:15:07.275Z,1.20
2024-01-24T01:16:07.297Z,1.40
2024-01-24T01:17:07.270Z,0.80
2024-01-24T01:18:07.320Z,1.20
2024-01-24T01:19:07.332Z,0.90
2024-01-24T01:20:07.253Z,1.00
2024-01-24T01:21:07.253Z,0.80
2024-01-24T01:22:07.342Z,0.80
2024-01-24T01:23:07.246Z,0.90
2024-01-24T01:24:07.261Z,2.00
2024-01-24T01:25:07.246Z,1.00
2024-01-24T01:26:07.241Z,1.00
2024-01-24T01:27:07.239Z,0.90
2024-01-24T01:28:07.234Z,0.90
2024-01-24T01:29:07.229Z,0.80
2024-01-24T01:30:07.218Z,1.20
2024-01-24T01:31:07.223Z,0.80
2024-01-24T01:32:07.255Z,1.00
2024-01-24T01:33:07.327Z,1.00
2024-01-24T01:34:07.245Z,0.80
2024-01-24T01:36:17.264Z,0.80
2024-01-24T01:37:07.246Z,1.10
2024-01-24T01:38:07.198Z,0.60
2024-01-24T01:39:07.193Z,0.50
2024-01-24T01:40:07.188Z,1.10
2024-01-24T01:41:07.196Z,1.20
2024-01-24T01:42:07.198Z,1.10
2024-01-24T01:43:07.188Z,0.60
2024-01-24T01:44:07.178Z,1.30
2024-01-24T01:45:07.188Z,1.00
2024-01-24T01:46:07.201Z,0.90
2024-01-24T01:47:07.170Z,0.60
2024-01-24T01:48:07.228Z,1.00
2024-01-24T01:49:07.251Z,0.80
2024-01-24T01:50:07.157Z,1.10
2024-01-24T01:51:07.153Z,0.90
2024-01-24T01:52:07.156Z,0.90
2024-01-24T01:53:07.172Z,1.20
2024-01-24T01:54:07.153Z,0.50
2024-01-24T01:55:07.144Z,1.00
2024-01-24T01:56:07.143Z,0.80
2024-01-24T01:57:07.138Z,0.90
2024-01-24T01:58:07.137Z,0.70
2024-01-24T01:59:07.188Z,0.90
2024-01-24T02:01:07.367Z,0.60
2024-01-24T02:02:07.128Z,0.90
2024-01-24T02:03:07.219Z,0.60
2024-01-24T02:04:07.167Z,0.60
2024-01-24T02:05:07.117Z,0.60
2024-01-24T02:06:07.180Z,0.50
2024-01-24T02:07:07.243Z,1.10
2024-01-24T02:08:07.108Z,0.70
2024-01-24T02:09:07.117Z,0.90
2024-01-24T02:10:07.091Z,0.70
2024-01-24T02:11:07.098Z,0.70
2024-01-24T02:12:07.098Z,0.60
2024-01-24T02:13:07.202Z,0.70
2024-01-24T02:14:07.084Z,0.50
2024-01-24T02:15:07.090Z,0.90
2024-01-24T02:16:07.079Z,0.70
2024-01-24T02:17:07.074Z,0.50
2024-01-24T02:18:07.228Z,0.70
2024-01-24T02:19:07.203Z,0.80
2024-01-24T02:20:07.192Z,0.90
2024-01-24T02:21:07.073Z,0.70
2024-01-24T02:22:07.059Z,0.60
2024-01-24T02:23:07.059Z,0.70
2024-01-24T02:24:07.058Z,0.40
2024-01-24T02:25:07.050Z,0.70
2024-01-24T02:26:07.048Z,1.00
2024-01-24T02:27:07.049Z,1.10
2024-01-24T02:28:07.133Z,0.40
2024-01-24T02:29:07.045Z,0.70
2024-01-24T02:30:07.074Z,0.70
2024-01-24T02:31:07.037Z,0.50
2024-01-24T02:32:07.083Z,0.60
2024-01-24T02:33:07.121Z,0.80
2024-01-24T02:34:07.159Z,0.60
2024-01-24T02:35:07.016Z,0.60
2024-01-24T02:36:07.027Z,0.70
2024-01-24T02:37:07.015Z,0.50
2024-01-24T02:38:07.013Z,0.90
2024-01-24T02:39:07.030Z,0.60
2024-01-24T02:40:07.007Z,0.50
2024-01-24T02:41:07.005Z,0.70
2024-01-24T02:42:06.998Z,0.70
2024-01-24T02:43:06.997Z,0.50
2024-01-24T02:44:06.991Z,0.70
2024-01-24T02:45:07.011Z,0.50
2024-01-24T02:46:06.992Z,0.50
2024-01-24T02:47:06.991Z,0.50
2024-01-24T02:48:07.093Z,0.60
2024-01-24T02:49:07.057Z,0.70
2024-01-24T02:50:06.989Z,0.50
2024-01-24T02:51:07.021Z,0.50
2024-01-24T02:52:06.971Z,0.60
2024-01-24T02:53:06.967Z,0.60
2024-01-24T02:54:06.974Z,0.60
2024-01-24T02:55:06.955Z,0.90
2024-01-24T02:56:06.954Z,0.50
2024-01-24T02:57:06.947Z,0.40
2024-01-24T02:58:06.943Z,0.80
2024-01-24T02:59:06.964Z,0.60
2024-01-24T03:00:06.940Z,0.60
2024-01-24T03:01:07.033Z,0.40
2024-01-24T03:02:06.941Z,0.60
2024-01-24T03:03:06.939Z,0.50
2024-01-24T03:04:07.008Z,0.60
2024-01-24T03:05:06.929Z,0.70
2024-01-24T03:06:06.968Z,0.50
2024-01-24T03:07:07.123Z,0.50
2024-01-24T03:08:06.914Z,0.50
2024-01-24T03:09:06.910Z,0.70
2024-01-24T03:10:06.956Z,0.70
2024-01-24T03:11:06.912Z,0.60
2024-01-24T03:12:06.902Z,0.50
2024-01-24T03:13:06.954Z,0.50
2024-01-24T03:14:06.898Z,0.60
2024-01-24T03:15:06.891Z,0.60
2024-01-24T03:16:06.891Z,0.40
2024-01-24T03:17:06.891Z,0.70
2024-01-24T03:18:06.953Z,0.50
2024-01-24T03:19:07.011Z,0.70
2024-01-24T03:20:06.896Z,0.80
2024-01-24T03:21:06.873Z,0.50
2024-01-24T03:22:06.872Z,0.60
2024-01-24T03:23:06.866Z,0.60
2024-01-24T03:24:06.876Z,0.70
2024-01-24T03:25:06.864Z,0.50
2024-01-24T03:26:06.860Z,0.50
2024-01-24T03:27:06.856Z,0.60
2024-01-24T03:28:06.852Z,0.50
2024-01-24T03:29:06.855Z,0.50
2024-01-24T03:30:06.866Z,0.40
2024-01-24T03:31:06.842Z,0.50
2024-01-24T03:32:06.842Z,0.50
2024-01-24T03:33:06.939Z,0.40
2024-01-24T03:34:06.966Z,0.40
2024-01-24T03:35:06.907Z,0.40
2024-01-24T03:36:06.833Z,0.60
2024-01-24T03:37:06.865Z,0.40
2024-01-24T03:38:06.819Z,0.50
2024-01-24T03:39:06.813Z,0.40
2024-01-24T03:40:06.850Z,0.40
2024-01-24T03:41:06.824Z,0.40
2024-01-24T03:42:06.811Z,0.50
2024-01-24T03:43:06.800Z,0.50
2024-01-24T03:44:06.863Z,0.60
2024-01-24T03:45:06.795Z,0.70
2024-01-24T03:46:06.797Z,0.40
2024-01-24T03:47:06.785Z,0.50
2024-01-24T03:48:06.800Z,0.50
2024-01-24T03:49:06.842Z,0.60
2024-01-24T03:50:06.781Z,0.50
2024-01-24T03:51:06.776Z,0.40
2024-01-24T03:52:06.782Z,0.40
2024-01-24T03:53:06.782Z,0.50
2024-01-24T03:54:06.781Z,0.60
2024-01-24T03:55:06.756Z,0.30
2024-01-24T03:56:06.761Z,0.40
2024-01-24T03:57:06.753Z,0.40
2024-01-24T03:58:06.757Z,0.30
2024-01-24T03:59:06.750Z,0.40
2024-01-24T04:00:06.739Z,0.30
2024-01-24T04:01:06.864Z,0.50
2024-01-24T04:02:07.906Z,0.30
2024-01-24T04:03:06.726Z,0.40
2024-01-24T04:04:06.832Z,0.30
2024-01-24T04:05:06.737Z,0.30
2024-01-24T04:06:06.769Z,0.30
2024-01-24T04:07:06.847Z,0.30
2024-01-24T04:08:06.717Z,0.40
2024-01-24T04:09:06.706Z,0.30
2024-01-24T04:10:06.708Z,0.30
2024-01-24T04:11:06.706Z,0.40
2024-01-24T04:12:06.704Z,0.40
2024-01-24T04:13:06.692Z,0.40
2024-01-24T04:14:06.697Z,0.30
2024-01-24T04:15:06.688Z,0.40
2024-01-24T04:16:06.734Z,0.30
2024-01-24T04:17:06.676Z,0.30
2024-01-24T04:18:06.744Z,0.40
2024-01-24T04:19:06.766Z,0.30
2024-01-24T04:20:06.673Z,0.30
2024-01-24T04:21:06.670Z,0.30
2024-01-24T04:22:06.663Z,0.30
2024-01-24T04:23:06.660Z,0.30
2024-01-24T04:24:06.657Z,0.30
2024-01-24T04:25:06.660Z,0.30
2024-01-24T04:26:06.668Z,0.30
2024-01-24T04:27:06.654Z,0.40
2024-01-24T04:28:06.661Z,0.40
2024-01-24T04:29:07.836Z,0.60
2024-01-24T04:30:06.640Z,0.30
2024-01-24T04:31:06.691Z,0.60
2024-01-24T04:32:06.629Z,0.40
2024-01-24T04:33:06.761Z,0.60
2024-01-24T04:34:06.811Z,0.40
2024-01-24T04:35:06.676Z,0.40
2024-01-24T04:36:06.635Z,0.60
2024-01-24T04:37:06.610Z,0.30
2024-01-24T04:38:06.633Z,0.40
2024-01-24T04:39:06.633Z,0.30
2024-01-24T04:40:06.618Z,0.30
2024-01-24T04:41:06.599Z,0.30
2024-01-24T04:42:12.153Z,0.60
2024-01-24T04:43:06.633Z,0.30
2024-01-24T04:44:06.589Z,0.50
2024-01-24T04:45:06.617Z,0.30
2024-01-24T04:46:06.603Z,0.30
2024-01-24T04:47:06.577Z,0.30
2024-01-24T04:48:06.652Z,0.30
2024-01-24T04:49:06.775Z,0.40
2024-01-24T04:50:06.802Z,0.40
2024-01-24T04:51:06.575Z,0.40
2024-01-24T04:52:06.578Z,0.40
2024-01-24T04:53:06.561Z,0.30
2024-01-24T04:54:06.556Z,0.60
2024-01-24T04:55:06.553Z,0.90
2024-01-24T04:56:06.555Z,0.60
2024-01-24T04:57:06.547Z,0.50
2024-01-24T04:58:06.552Z,0.40
2024-01-24T04:59:06.554Z,0.40
2024-01-24T05:00:06.555Z,0.40
2024-01-24T05:01:06.657Z,0.40
2024-01-24T05:02:06.532Z,0.50
2024-01-24T05:03:06.539Z,0.50
2024-01-24T05:04:06.602Z,0.30
2024-01-24T05:05:06.530Z,0.80
2024-01-24T05:06:10.512Z,0.50
2024-01-24T05:07:06.532Z,0.40
2024-01-24T05:08:06.521Z,0.50
2024-01-24T05:09:06.504Z,0.70
2024-01-24T05:10:06.505Z,0.50
2024-01-24T05:11:06.556Z,0.60
2024-01-24T05:12:06.505Z,0.50
2024-01-24T05:13:06.493Z,0.50
2024-01-24T05:14:06.510Z,0.80
2024-01-24T05:15:06.487Z,0.50
2024-01-24T05:16:06.517Z,0.80
2024-01-24T05:17:06.483Z,0.60
2024-01-24T05:18:06.534Z,0.60
2024-01-24T05:19:06.566Z,0.50
2024-01-24T05:20:06.461Z,0.70
2024-01-24T05:21:06.467Z,0.50
2024-01-24T05:22:06.468Z,0.90
2024-01-24T05:23:06.455Z,0.70
2024-01-24T05:24:06.460Z,0.50
2024-01-24T05:25:06.494Z,0.70
2024-01-24T05:26:06.440Z,0.60
2024-01-24T05:27:06.442Z,0.80
2024-01-24T05:28:06.442Z,0.50
2024-01-24T05:29:06.434Z,0.40
2024-01-24T05:30:12.355Z,0.40
2024-01-24T05:31:06.448Z,0.60
2024-01-24T05:32:06.430Z,0.50
2024-01-24T05:33:06.491Z,0.50
2024-01-24T05:34:06.481Z,0.50
2024-01-24T05:35:06.465Z,0.80
2024-01-24T05:36:06.409Z,0.60
2024-01-24T05:37:06.436Z,0.90
2024-01-24T05:38:06.403Z,0.50
2024-01-24T05:39:06.398Z,0.90
2024-01-24T05:40:06.466Z,0.40
2024-01-24T05:41:06.389Z,0.90
2024-01-24T05:42:06.397Z,0.70
2024-01-24T05:43:06.512Z,0.60
2024-01-24T05:44:06.406Z,0.90
2024-01-24T05:45:06.378Z,1.00
2024-01-24T05:46:06.436Z,1.20
2024-01-24T05:47:06.365Z,0.70
2024-01-24T05:48:06.483Z,0.40
2024-01-24T05:49:06.495Z,0.80
2024-01-24T05:50:06.361Z,1.30
2024-01-24T05:51:06.379Z,0.70
2024-01-24T05:52:06.404Z,0.50
2024-01-24T05:53:06.348Z,0.50
2024-01-24T05:54:06.347Z,1.10
2024-01-24T05:55:06.371Z,0.80
2024-01-24T05:56:06.338Z,0.70
2024-01-24T05:57:06.347Z,0.70
2024-01-24T05:58:06.406Z,0.80
2024-01-24T05:59:06.325Z,0.80
2024-01-24T06:00:06.366Z,1.10
2024-01-24T06:01:06.479Z,1.90
2024-01-24T06:02:06.398Z,0.60
2024-01-24T06:03:06.310Z,0.60
2024-01-24T06:04:06.422Z,1.00
2024-01-24T06:05:06.608Z,1.20
2024-01-24T06:06:06.356Z,0.80
2024-01-24T06:07:06.373Z,1.00
2024-01-24T06:08:06.297Z,0.70
2024-01-24T06:09:06.291Z,1.20
2024-01-24T06:10:06.286Z,1.10
2024-01-24T06:11:06.317Z,1.40
2024-01-24T06:12:06.342Z,1.00
2024-01-24T06:14:06.274Z,1.00
2024-01-24T06:15:06.286Z,1.00
2024-01-24T06:16:06.266Z,1.30
2024-01-24T06:17:06.258Z,0.70
2024-01-24T06:18:06.280Z,0.80
2024-01-24T06:19:06.335Z,1.40
2024-01-24T06:20:06.248Z,1.50
2024-01-24T06:21:06.247Z,1.10
2024-01-24T06:22:06.241Z,1.70
2024-01-24T06:23:06.237Z,1.30
2024-01-24T06:25:07.557Z,1.40
2024-01-24T06:26:06.230Z,1.90
2024-01-24T06:27:06.233Z,1.00
2024-01-24T06:28:06.235Z,1.00
2024-01-24T06:29:06.232Z,1.30
2024-01-24T06:30:18.535Z,1.50
2024-01-24T06:31:06.219Z,1.50
2024-01-24T06:33:06.272Z,0.80
2024-01-24T06:34:06.271Z,1.00
2024-01-24T06:35:06.202Z,1.30
2024-01-24T06:36:06.194Z,1.20
2024-01-24T06:37:06.214Z,1.60
2024-01-24T06:38:06.183Z,1.30
2024-01-24T06:39:06.183Z,1.20
2024-01-24T06:40:06.186Z,1.40
2024-01-24T06:41:06.175Z,1.30
2024-01-24T06:42:06.174Z,2.80
2024-01-24T06:43:06.198Z,1.30
2024-01-24T06:44:06.188Z,1.70
2024-01-24T06:45:06.158Z,1.40
2024-01-24T06:46:06.173Z,1.20
2024-01-24T06:47:06.149Z,1.30
2024-01-24T06:48:06.179Z,1.10
2024-01-24T06:49:06.218Z,1.60
2024-01-24T06:50:06.144Z,1.20
2024-01-24T06:51:06.140Z,1.40
2024-01-24T06:52:06.140Z,1.90
2024-01-24T06:53:06.129Z,1.50
2024-01-24T06:54:06.130Z,0.90
2024-01-24T06:55:06.122Z,2.00
2024-01-24T06:56:06.128Z,1.60
2024-01-24T06:57:06.130Z,1.50
2024-01-24T06:58:07.215Z,1.40
2024-01-24T07:00:06.200Z,1.70
2024-01-24T07:01:06.478Z,2.00
2024-01-24T07:02:06.543Z,1.80
2024-01-24T07:03:06.397Z,1.70
2024-01-24T07:04:06.177Z,1.90
2024-01-24T07:05:06.086Z,2.00
2024-01-24T07:06:06.338Z,1.40
2024-01-24T07:07:06.079Z,1.00
2024-01-24T07:08:06.073Z,1.40
2024-01-24T07:09:06.095Z,1.90
2024-01-24T07:10:06.184Z,1.70
2024-01-24T07:11:06.065Z,1.00
2024-01-24T07:12:06.055Z,1.10
2024-01-24T07:13:06.144Z,1.80
2024-01-24T07:14:06.060Z,1.00
2024-01-24T07:15:06.050Z,1.10
2024-01-24T07:16:06.230Z,1.10
2024-01-24T07:17:06.069Z,1.40
2024-01-24T07:18:06.270Z,1.90
2024-01-24T07:19:06.474Z,1.30
2024-01-24T07:20:06.142Z,2.10
2024-01-24T07:21:06.419Z,2.10
2024-01-24T07:22:06.277Z,1.80
2024-01-24T07:23:07.342Z,1.60
2024-01-24T07:24:06.139Z,2.00
2024-01-24T07:26:06.129Z,2.40
2024-01-24T07:30:07.508Z,1.40
2024-01-24T07:31:06.188Z,1.50
2024-01-24T07:34:06.504Z,1.50
2024-01-24T07:36:06.608Z,1.00
2024-01-24T07:37:06.138Z,1.50
2024-01-24T07:39:06.142Z,1.20
2024-01-24T07:40:06.366Z,2.10
2024-01-24T07:41:06.068Z,1.10
2024-01-24T07:42:06.096Z,2.70
2024-01-24T07:44:06.057Z,1.60
2024-01-24T07:45:06.100Z,1.80
2024-01-24T07:46:07.754Z,2.10
2024-01-24T07:47:06.046Z,2.30
2024-01-24T07:48:06.188Z,2.30
2024-01-24T07:50:06.394Z,2.40
2024-01-24T07:51:07.272Z,1.90
2024-01-24T07:52:06.306Z,1.40
2024-01-24T07:53:06.035Z,2.20
2024-01-24T07:55:06.135Z,1.80
2024-01-24T07:57:06.232Z,2.10
2024-01-24T07:58:06.070Z,1.80
2024-01-24T08:00:06.047Z,1.90
2024-01-24T08:01:06.090Z,2.00
2024-01-24T08:03:06.229Z,1.80
2024-01-24T08:04:06.213Z,2.30
2024-01-24T08:05:06.146Z,2.10
2024-01-24T08:07:06.051Z,2.00
2024-01-24T08:08:06.160Z,1.70
2024-01-24T08:09:07.707Z,1.00
2024-01-24T08:10:06.010Z,1.70
2024-01-24T08:11:06.150Z,1.10
2024-01-24T08:12:05.934Z,1.50
2024-01-24T08:13:05.985Z,1.60
2024-01-24T08:14:05.924Z,2.20
2024-01-24T08:15:05.872Z,2.60
2024-01-24T08:16:05.982Z,2.90
2024-01-24T08:17:05.936Z,2.20
2024-01-24T08:18:06.060Z,1.80
2024-01-24T08:19:06.009Z,2.40
2024-01-24T08:20:06.172Z,1.90
2024-01-24T08:22:06.035Z,2.10
2024-01-24T08:23:05.989Z,2.90
2024-01-24T08:24:07.207Z,1.80
2024-01-24T08:25:05.939Z,2.60
2024-01-24T08:27:06.012Z,1.90
2024-01-24T08:28:06.019Z,1.40
2024-01-24T08:29:05.882Z,2.50
2024-01-24T08:30:05.886Z,2.30
2024-01-24T08:32:06.700Z,3.00
2024-01-24T08:33:06.010Z,2.40
2024-01-24T08:34:05.960Z,2.30
2024-01-24T08:35:05.885Z,1.80
2024-01-24T08:36:05.898Z,1.70
2024-01-24T08:37:05.875Z,2.40
2024-01-24T08:38:06.064Z,3.30
2024-01-24T08:41:05.844Z,2.30
2024-01-24T08:42:05.864Z,2.20
2024-01-24T08:44:05.858Z,1.70
2024-01-24T08:45:05.806Z,1.40
2024-01-24T08:46:05.925Z,1.70
2024-01-24T08:48:05.868Z,2.50
2024-01-24T08:49:05.894Z,1.40
2024-01-24T08:50:05.844Z,2.50
2024-01-24T08:51:05.775Z,1.60
2024-01-24T08:52:05.803Z,2.00
2024-01-24T08:53:05.817Z,2.60
2024-01-24T08:54:05.770Z,2.40
2024-01-24T08:56:05.734Z,2.30
2024-01-24T08:57:05.742Z,1.70
2024-01-24T08:58:05.788Z,1.70
2024-01-24T08:59:05.733Z,1.50
2024-01-24T09:00:05.798Z,1.60
2024-01-24T09:01:05.849Z,1.60
2024-01-24T09:02:05.793Z,3.00
2024-01-24T09:03:05.868Z,1.60
2024-01-24T09:04:05.930Z,1.10
2024-01-24T09:05:05.762Z,2.00
2024-01-24T09:06:05.897Z,1.70
2024-01-24T09:07:05.760Z,2.50
2024-01-24T09:08:05.655Z,2.30
2024-01-24T09:09:05.780Z,2.20
2024-01-24T09:10:05.833Z,2.20
2024-01-24T09:11:05.672Z,2.90
2024-01-24T09:12:05.686Z,3.20
2024-01-24T09:13:05.782Z,2.30
2024-01-24T09:14:05.713Z,1.70
2024-01-24T09:15:05.713Z,2.60
2024-01-24T09:16:05.813Z,1.60
2024-01-24T09:17:05.645Z,1.60
2024-01-24T09:18:05.744Z,2.00
2024-01-24T09:19:05.720Z,2.20
2024-01-24T09:20:05.871Z,2.10
2024-01-24T09:21:05.739Z,1.70
2024-01-24T09:22:05.673Z,1.80
2024-01-24T09:23:05.627Z,1.90
2024-01-24T09:24:05.607Z,1.80
2024-01-24T09:25:08.266Z,1.90
2024-01-24T09:26:05.631Z,1.70
2024-01-24T09:27:05.584Z,1.90
2024-01-24T09:28:05.625Z,2.20
2024-01-24T09:29:05.591Z,2.50
2024-01-24T09:30:05.570Z,1.60
2024-01-24T09:31:05.647Z,2.00
2024-01-24T09:32:05.574Z,2.10
2024-01-24T09:33:05.714Z,1.70
2024-01-24T09:34:05.798Z,2.20
2024-01-24T09:35:05.836Z,2.50
2024-01-24T09:36:05.555Z,2.20
2024-01-24T09:37:05.571Z,1.80
2024-01-24T09:38:05.534Z,1.60
2024-01-24T09:39:05.517Z,2.00
2024-01-24T09:40:05.715Z,2.60
2024-01-24T09:41:05.609Z,1.60
2024-01-24T09:42:05.524Z,1.90
2024-01-24T09:43:05.588Z,1.30
2024-01-24T09:44:05.505Z,1.50
2024-01-24T09:45:07.266Z,2.10
2024-01-24T09:46:05.515Z,1.10
2024-01-24T09:47:05.513Z,1.90
2024-01-24T09:48:05.519Z,2.40
2024-01-24T09:49:05.731Z,2.20
2024-01-24T09:50:05.459Z,1.90
2024-01-24T09:51:05.476Z,2.10
2024-01-24T09:52:05.589Z,2.20
2024-01-24T09:54:05.482Z,2.70
2024-01-24T09:55:05.711Z,2.00
2024-01-24T09:56:05.479Z,2.30
2024-01-24T09:57:05.490Z,2.20
2024-01-24T09:58:06.852Z,2.10
2024-01-24T09:59:05.447Z,1.50
2024-01-24T10:00:05.459Z,1.40
2024-01-24T10:01:05.548Z,2.10
2024-01-24T10:02:05.501Z,2.10
2024-01-24T10:03:05.538Z,1.70
2024-01-24T10:04:05.514Z,1.80
2024-01-24T10:05:05.407Z,2.20
2024-01-24T10:06:05.540Z,2.00
2024-01-24T10:07:05.471Z,3.30
2024-01-24T10:08:05.433Z,1.30
2024-01-24T10:10:05.508Z,2.30
2024-01-24T10:11:05.408Z,2.60
2024-01-24T10:12:05.402Z,2.10
2024-01-24T10:13:05.510Z,1.90
2024-01-24T10:14:05.403Z,2.20
2024-01-24T10:15:05.422Z,2.80
2024-01-24T10:16:07.707Z,1.70
2024-01-24T10:17:05.309Z,2.30
2024-01-24T10:18:05.945Z,1.60
2024-01-24T10:19:05.571Z,1.80
2024-01-24T10:20:05.412Z,1.80
2024-01-24T10:21:05.353Z,1.90
2024-01-24T10:22:08.325Z,1.70
2024-01-24T10:23:05.405Z,3.00
2024-01-24T10:24:05.332Z,1.60
2024-01-24T10:25:05.324Z,1.80
2024-01-24T10:26:05.363Z,1.80
2024-01-24T10:27:05.321Z,1.90
2024-01-24T10:28:05.373Z,2.30
2024-01-24T10:29:05.276Z,2.40
2024-01-24T10:30:05.272Z,1.40
2024-01-24T10:31:05.451Z,1.40
2024-01-24T10:32:05.326Z,1.60
2024-01-24T10:33:05.346Z,2.30
2024-01-24T10:34:05.358Z,2.10
2024-01-24T10:35:05.378Z,2.00
2024-01-24T10:36:10.774Z,2.00
2024-01-24T10:37:05.395Z,1.80
2024-01-24T10:38:05.235Z,2.20
2024-01-24T10:39:05.290Z,1.80
2024-01-24T10:40:05.257Z,2.20
2024-01-24T10:41:05.204Z,2.10
2024-01-24T10:42:08.477Z,2.00
2024-01-24T10:43:05.249Z,1.70
2024-01-24T10:44:05.337Z,2.60
2024-01-24T10:45:05.284Z,1.70
2024-01-24T10:47:05.277Z,1.60
2024-01-24T10:48:05.296Z,2.10
2024-01-24T10:49:05.286Z,1.80
2024-01-24T10:50:05.320Z,2.90
2024-01-24T10:51:05.273Z,2.10
2024-01-24T10:52:05.241Z,1.20
2024-01-24T10:53:05.175Z,2.20
2024-01-24T10:54:05.196Z,1.60
2024-01-24T10:55:05.306Z,2.10
2024-01-24T10:57:05.196Z,2.60
2024-01-24T10:58:06.058Z,1.50
2024-01-24T10:59:05.222Z,2.20
2024-01-24T11:00:05.143Z,2.30
2024-01-24T11:01:05.201Z,1.50
2024-01-24T11:02:05.128Z,1.80
2024-01-24T11:03:05.154Z,1.60
2024-01-24T11:04:06.947Z,1.70
2024-01-24T11:05:05.234Z,1.90
2024-01-24T11:06:05.112Z,2.00
2024-01-24T11:07:05.154Z,1.20
2024-01-24T11:08:05.111Z,2.60
2024-01-24T11:09:05.101Z,1.80
2024-01-24T11:10:06.876Z,2.30
2024-01-24T11:11:05.097Z,1.60
2024-01-24T11:12:05.087Z,1.50
2024-01-24T11:13:05.151Z,2.10
2024-01-24T11:14:05.077Z,1.50
2024-01-24T11:15:05.080Z,2.10
2024-01-24T11:16:05.995Z,1.40
2024-01-24T11:17:05.460Z,1.30
2024-01-24T11:18:05.113Z,2.00
2024-01-24T11:19:05.113Z,1.80
2024-01-24T11:20:05.246Z,1.70
2024-01-24T11:21:05.169Z,2.00
2024-01-24T11:22:10.617Z,2.10
2024-01-24T11:23:05.126Z,1.40
2024-01-24T11:24:05.051Z,1.70
2024-01-24T11:25:05.075Z,1.30
2024-01-24T11:26:05.076Z,1.90
2024-01-24T11:27:05.141Z,1.70
2024-01-24T11:28:05.363Z,1.40
2024-01-24T11:29:05.291Z,1.90
2024-01-24T11:30:05.183Z,2.40
2024-01-24T11:31:05.137Z,1.90
2024-01-24T11:33:05.042Z,2.20
2024-01-24T11:34:05.126Z,2.00
2024-01-24T11:35:05.240Z,1.70
2024-01-24T11:36:05.145Z,2.30
2024-01-24T11:37:05.210Z,2.10
2024-01-24T11:38:12.911Z,2.00
2024-01-24T11:39:04.974Z,2.20
2024-01-24T11:40:05.096Z,1.60
2024-01-24T11:41:04.978Z,1.50
2024-01-24T11:42:04.965Z,2.20
2024-01-24T11:43:04.985Z,1.90
2024-01-24T11:44:04.990Z,2.20
2024-01-24T11:45:04.974Z,1.80
2024-01-24T11:46:05.038Z,1.50
2024-01-24T11:47:04.956Z,1.80
2024-01-24T11:48:05.047Z,1.50
2024-01-24T11:49:05.009Z,1.60
2024-01-24T11:50:05.012Z,1.90
2024-01-24T11:51:04.946Z,2.00
2024-01-24T11:52:04.985Z,1.90
2024-01-24T11:53:04.926Z,1.90
2024-01-24T11:54:04.933Z,1.40
2024-01-24T11:55:05.012Z,1.90
2024-01-24T11:56:04.921Z,1.50
2024-01-24T11:57:04.924Z,2.60
2024-01-24T11:58:05.024Z,1.50
2024-01-24T11:59:04.930Z,1.80
2024-01-24T12:00:04.910Z,2.20
2024-01-24T12:01:05.039Z,1.80
2024-01-24T12:02:04.889Z,2.60
2024-01-24T12:03:04.883Z,1.50
2024-01-24T12:04:04.984Z,1.20
2024-01-24T12:05:04.979Z,1.60
2024-01-24T12:06:05.071Z,1.80
2024-01-24T12:07:04.990Z,1.60
2024-01-24T12:08:04.868Z,2.50
2024-01-24T12:09:04.861Z,2.10
2024-01-24T12:10:04.885Z,2.20
2024-01-24T12:11:04.855Z,2.40
2024-01-24T12:12:04.850Z,1.80
2024-01-24T12:13:04.902Z,1.70
2024-01-24T12:14:04.847Z,1.70
2024-01-24T12:15:04.839Z,2.30
2024-01-24T12:16:04.913Z,2.70
2024-01-24T12:17:04.851Z,1.70
2024-01-24T12:18:04.939Z,1.10
2024-01-24T12:19:04.950Z,1.10
2024-01-24T12:20:04.928Z,1.40
2024-01-24T12:21:04.841Z,1.70
2024-01-24T12:22:04.901Z,2.00
2024-01-24T12:23:04.812Z,1.40
2024-01-24T12:24:04.809Z,1.80
2024-01-24T12:25:05.023Z,1.60
2024-01-24T12:26:04.827Z,1.40
2024-01-24T12:27:04.797Z,2.40
2024-01-24T12:29:04.845Z,1.30
2024-01-24T12:30:04.785Z,1.50
2024-01-24T12:31:04.794Z,1.70
2024-01-24T12:32:04.885Z,1.30
2024-01-24T12:33:04.947Z,1.80
2024-01-24T12:34:04.890Z,2.70
2024-01-24T12:35:05.024Z,2.70
2024-01-24T12:36:04.933Z,2.10
2024-01-24T12:37:04.972Z,2.20
2024-01-24T12:38:04.752Z,2.10
2024-01-24T12:39:05.084Z,1.40
2024-01-24T12:40:04.798Z,2.10
2024-01-24T12:41:04.811Z,2.00
2024-01-24T12:42:04.733Z,2.10
2024-01-24T12:43:04.805Z,1.50
2024-01-24T12:44:04.740Z,1.70
2024-01-24T12:45:04.744Z,2.50
2024-01-24T12:46:04.795Z,1.60
2024-01-24T12:47:04.725Z,1.40
2024-01-24T12:48:04.872Z,1.80
2024-01-24T12:49:04.818Z,1.90
2024-01-24T12:50:05.025Z,1.60
2024-01-24T12:51:04.776Z,1.60
2024-01-24T12:52:04.691Z,1.30
2024-01-24T12:53:04.707Z,2.20
2024-01-24T12:54:04.722Z,1.30
2024-01-24T12:55:04.845Z,2.40
2024-01-24T12:56:04.674Z,2.20
2024-01-24T12:57:04.690Z,1.90
2024-01-24T12:58:04.684Z,1.70
2024-01-24T12:59:04.684Z,1.80
2024-01-24T13:00:04.674Z,1.20
2024-01-24T13:01:04.733Z,1.10
2024-01-24T13:02:04.754Z,2.40
2024-01-24T13:03:04.649Z,1.70
2024-01-24T13:04:04.773Z,1.80
2024-01-24T13:05:04.820Z,1.50
2024-01-24T13:06:04.939Z,2.10
2024-01-24T13:07:04.746Z,1.80
2024-01-24T13:08:04.649Z,1.60
2024-01-24T13:09:04.694Z,1.90
2024-01-24T13:10:07.038Z,1.10
2024-01-24T13:11:04.630Z,1.40
2024-01-24T13:12:04.656Z,1.70
2024-01-24T13:13:04.682Z,1.70
2024-01-24T13:15:04.618Z,2.00
2024-01-24T13:16:04.625Z,2.20
2024-01-24T13:17:04.612Z,1.80
2024-01-24T13:18:04.769Z,1.80
2024-01-24T13:19:04.656Z,1.30
2024-01-24T13:20:04.583Z,2.00
2024-01-24T13:21:04.587Z,1.40
2024-01-24T13:23:04.682Z,2.10
2024-01-24T13:25:04.638Z,2.00
2024-01-24T13:26:04.724Z,3.40
2024-01-24T13:27:04.675Z,1.70
2024-01-24T13:28:04.876Z,1.20
2024-01-24T13:29:04.671Z,2.10
2024-01-24T13:30:04.741Z,1.40
2024-01-24T13:31:04.706Z,1.80
2024-01-24T13:32:04.675Z,0.90
2024-01-24T13:34:04.681Z,1.90
2024-01-24T13:35:04.739Z,1.50
2024-01-24T13:36:04.652Z,1.70
2024-01-24T13:38:04.624Z,1.70
2024-01-24T13:39:04.627Z,1.70
2024-01-24T13:40:04.658Z,1.60
2024-01-24T13:41:04.616Z,1.90
2024-01-24T13:42:04.601Z,1.60
2024-01-24T13:43:05.127Z,1.30
2024-01-24T13:44:04.593Z,1.70
2024-01-24T13:45:04.581Z,1.10
2024-01-24T13:46:04.654Z,1.30
2024-01-24T13:47:04.581Z,2.30
2024-01-24T13:48:04.634Z,1.80
2024-01-24T13:49:04.646Z,1.80
2024-01-24T13:50:04.643Z,1.50
2024-01-24T13:51:04.638Z,1.60
2024-01-24T13:52:04.605Z,1.50
2024-01-24T13:53:04.545Z,1.70
2024-01-24T13:54:04.545Z,1.20
2024-01-24T13:55:04.598Z,1.90
2024-01-24T13:56:04.556Z,1.00
2024-01-24T13:57:04.548Z,2.30
2024-01-24T13:58:04.706Z,1.10