createdAt,value
2018-07-19T00:02:17.803Z,4.57
2018-07-19T00:04:47.334Z,5.00
2018-07-19T00:07:17.731Z,4.97
2018-07-19T00:09:46.391Z,4.40
2018-07-19T00:12:15.089Z,4.30
2018-07-19T00:14:46.482Z,4.23
2018-07-19T00:17:15.060Z,3.97
2018-07-19T00:19:45.305Z,4.20
2018-07-19T00:22:13.880Z,4.00
2018-07-19T00:24:42.454Z,3.80
2018-07-19T00:27:12.016Z,4.10
2018-07-19T00:29:40.610Z,3.90
2018-07-19T00:32:09.924Z,3.80
2018-07-19T00:34:38.561Z,4.27
2018-07-19T00:37:07.259Z,4.50
2018-07-19T00:39:36.790Z,4.70
2018-07-19T00:42:05.341Z,5.00
2018-07-19T00:44:34.257Z,4.80
2018-07-19T00:47:03.175Z,4.90
2018-07-19T00:49:33.296Z,5.00
2018-07-19T00:52:02.042Z,4.70
2018-07-19T00:54:30.606Z,4.63
2018-07-19T00:56:59.175Z,4.40
2018-07-19T00:59:27.741Z,4.07
2018-07-19T01:01:56.518Z,4.70
2018-07-19T01:04:25.098Z,4.50
2018-07-19T01:06:53.722Z,4.70
2018-07-19T01:09:23.170Z,4.90
2018-07-19T01:11:51.706Z,4.80
2018-07-19T01:14:21.191Z,4.70
2018-07-19T01:16:50.026Z,4.80
2018-07-19T01:19:18.602Z,4.80
2018-07-19T01:21:47.155Z,4.70
2018-07-19T01:24:16.577Z,4.37
2018-07-19T01:26:45.614Z,4.80
2018-07-19T01:29:14.294Z,5.33
2018-07-19T01:31:42.809Z,5.40
2018-07-19T01:34:11.404Z,4.83
2018-07-19T01:36:39.967Z,4.90
2018-07-19T01:39:10.146Z,4.50
2018-07-19T01:41:49.826Z,4.17
2018-07-19T01:44:18.615Z,4.40
2018-07-19T01:46:47.570Z,4.13
2018-07-19T01:49:16.116Z,4.57
2018-07-19T01:51:44.702Z,4.43
2018-07-19T01:54:13.271Z,4.67
2018-07-19T01:56:41.979Z,5.40
2018-07-19T01:59:10.513Z,5.00
2018-07-19T02:01:39.029Z,5.10
2018-07-19T02:04:08.082Z,5.30
2018-07-19T02:06:36.780Z,5.77
2018-07-19T02:09:06.966Z,5.60
2018-07-19T02:11:35.534Z,5.50
2018-07-19T02:14:04.070Z,5.27
2018-07-19T02:16:32.887Z,5.20
2018-07-19T02:19:02.390Z,4.73
2018-07-19T02:21:30.969Z,5.13
2018-07-19T02:23:59.561Z,5.10
2018-07-19T02:26:28.444Z,5.17
2018-07-19T02:28:56.943Z,5.27
2018-07-19T02:31:25.813Z,5.30
2018-07-19T02:33:55.309Z,5.27
2018-07-19T02:36:24.226Z,4.97
2018-07-19T02:38:53.324Z,5.53
2018-07-19T02:41:22.058Z,5.03
2018-07-19T02:43:51.379Z,6.03
2018-07-19T02:46:20.192Z,5.43
2018-07-19T02:48:49.131Z,5.20
2018-07-19T02:51:17.754Z,5.17
2018-07-19T02:53:46.306Z,5.20
2018-07-19T02:56:15.738Z,4.87
2018-07-19T02:58:44.282Z,4.37
2018-07-19T03:01:13.051Z,4.87
2018-07-19T03:03:41.586Z,4.40
2018-07-19T03:06:10.295Z,4.50
2018-07-19T03:08:39.253Z,5.07
2018-07-19T03:11:07.946Z,5.00
2018-07-19T03:13:36.578Z,4.80
2018-07-19T03:16:05.222Z,4.80
2018-07-19T03:18:33.770Z,4.93
2018-07-19T03:21:02.801Z,4.80
2018-07-19T03:23:31.559Z,4.67
2018-07-19T03:26:00.165Z,4.33
2018-07-19T03:28:30.147Z,4.67
2018-07-19T03:30:58.824Z,4.67
2018-07-19T03:33:27.630Z,4.40
2018-07-19T03:35:56.555Z,4.67
2018-07-19T03:38:25.973Z,4.50
2018-07-19T03:40:54.595Z,4.40
2018-07-19T03:43:24.030Z,4.30
2018-07-19T03:45:53.577Z,4.97
2018-07-19T03:48:22.134Z,4.70
2018-07-19T03:50:50.746Z,4.60
2018-07-19T03:53:19.946Z,4.57
2018-07-19T03:55:48.575Z,4.13
2018-07-19T03:58:17.334Z,4.30
2018-07-19T04:00:46.014Z,4.57
2018-07-19T04:03:14.541Z,4.30
2018-07-19T04:05:43.136Z,4.13
2018-07-19T04:08:11.690Z,4.33
2018-07-19T04:10:40.352Z,4.00
2018-07-19T04:13:09.197Z,4.10
2018-07-19T04:15:37.758Z,4.40
2018-07-19T04:18:06.389Z,4.00
2018-07-19T04:20:35.371Z,4.07
2018-07-19T04:23:04.843Z,4.13
2018-07-19T04:25:33.419Z,4.47
2018-07-19T04:28:02.115Z,4.27
2018-07-19T04:30:30.642Z,4.00
2018-07-19T04:32:59.242Z,4.00
2018-07-19T04:35:27.846Z,3.80
2018-07-19T04:37:56.409Z,3.90
2018-07-19T04:40:25.520Z,3.60
2018-07-19T04:42:54.270Z,3.73
2018-07-19T04:45:22.817Z,3.63
2018-07-19T04:47:51.402Z,4.00
2018-07-19T04:50:20.051Z,4.00
2018-07-19T04:52:49.063Z,3.80
2018-07-19T04:55:17.618Z,3.83
2018-07-19T04:57:46.728Z,3.90
2018-07-19T05:00:17.230Z,3.63
2018-07-19T05:02:45.778Z,3.50
2018-07-19T05:05:14.355Z,3.43
2018-07-19T05:07:42.999Z,3.80
2018-07-19T05:10:12.370Z,4.00
2018-07-19T05:12:41.185Z,4.17
2018-07-19T05:15:09.826Z,3.60
2018-07-19T05:17:38.555Z,3.90
2018-07-19T05:20:07.235Z,5.50
2018-07-19T05:22:36.090Z,5.57
2018-07-19T05:25:04.714Z,4.80
2018-07-19T05:27:33.275Z,8.97
2018-07-19T05:30:01.794Z,7.47
2018-07-19T05:32:30.360Z,7.33
2018-07-19T05:34:58.886Z,7.90
2018-07-19T05:37:27.450Z,5.67
2018-07-19T05:40:01.918Z,4.17
2018-07-19T05:42:30.549Z,4.40
2018-07-19T05:44:59.065Z,4.20
2018-07-19T05:47:27.665Z,4.97
2018-07-19T05:49:56.184Z,4.80
2018-07-19T05:52:25.977Z,4.77
2018-07-19T05:54:54.481Z,4.73
2018-07-19T05:57:23.183Z,4.60
2018-07-19T05:59:51.751Z,4.87
2018-07-19T06:02:20.300Z,4.70
2018-07-19T06:04:48.798Z,4.10
2018-07-19T06:07:20.935Z,4.33
2018-07-19T06:09:49.529Z,4.30
2018-07-19T06:12:18.063Z,4.07
2018-07-19T06:14:46.646Z,3.97
2018-07-19T06:17:15.510Z,4.17
2018-07-19T06:19:44.754Z,4.37
2018-07-19T06:22:13.322Z,4.00
2018-07-19T06:24:42.010Z,5.00
2018-07-19T06:27:10.545Z,3.60
2018-07-19T06:29:39.077Z,4.00
2018-07-19T06:32:07.638Z,3.87
2018-07-19T06:34:37.851Z,4.00
2018-07-19T06:37:07.167Z,4.90
2018-07-19T06:39:35.728Z,4.10
2018-07-19T06:42:04.374Z,9.27
2018-07-19T06:44:32.935Z,7.57
2018-07-19T06:47:05.362Z,4.73
2018-07-19T06:49:34.135Z,6.47
2018-07-19T06:52:02.782Z,4.00
2018-07-19T06:54:31.445Z,3.30
2018-07-19T06:57:00.011Z,7.77
2018-07-19T06:59:28.711Z,12.00
2018-07-19T07:01:57.311Z,5.83
2018-07-19T07:04:25.995Z,3.93
2018-07-19T07:06:54.550Z,3.97
2018-07-19T07:09:24.030Z,5.30
2018-07-19T07:11:52.565Z,3.87
2018-07-19T07:14:21.121Z,3.10
2018-07-19T07:16:49.650Z,4.27
2018-07-19T07:19:18.179Z,3.47
2018-07-19T07:21:47.483Z,2.60
2018-07-19T07:24:16.012Z,3.37
2018-07-19T07:26:44.503Z,3.30
2018-07-19T07:29:13.014Z,3.23
2018-07-19T07:31:41.634Z,2.70
2018-07-19T07:34:17.402Z,2.40
2018-07-19T07:36:45.905Z,2.47
2018-07-19T07:39:14.550Z,2.40
2018-07-19T07:41:43.078Z,2.67
2018-07-19T07:44:11.720Z,2.40
2018-07-19T07:46:43.770Z,2.50
2018-07-19T07:49:12.291Z,2.50
2018-07-19T07:51:40.800Z,2.40
2018-07-19T07:54:09.348Z,2.20
2018-07-19T07:56:37.893Z,2.20
2018-07-19T07:59:06.454Z,2.45
2018-07-19T08:01:34.992Z,2.83
2018-07-19T08:04:03.561Z,2.70
2018-07-19T08:06:32.147Z,2.30
2018-07-19T08:09:04.323Z,3.10
2018-07-19T08:11:32.813Z,7.00
2018-07-19T08:14:01.384Z,2.20
2018-07-19T08:16:29.902Z,2.20
2018-07-19T08:18:58.421Z,2.30
2018-07-19T08:21:27.633Z,2.17
2018-07-19T08:23:56.165Z,2.20
2018-07-19T08:26:24.670Z,2.27
2018-07-19T08:28:53.222Z,3.12
2018-07-19T08:31:21.774Z,2.40
2018-07-19T08:33:53.531Z,2.10
2018-07-19T08:36:22.047Z,2.45
2018-07-19T08:38:50.623Z,2.30
2018-07-19T08:41:19.158Z,2.45
2018-07-19T08:43:47.710Z,2.30
2018-07-19T08:46:16.605Z,2.50
2018-07-19T08:48:45.158Z,2.00
2018-07-19T08:51:13.705Z,2.37
2018-07-19T08:53:42.906Z,2.12
2018-07-19T08:56:12.162Z,2.25
2018-07-19T08:58:40.973Z,2.25
2018-07-19T09:01:09.521Z,2.40
2018-07-19T09:03:38.044Z,2.00
2018-07-19T09:06:06.978Z,2.50
2018-07-19T09:08:35.535Z,2.27
2018-07-19T09:11:04.097Z,2.20
2018-07-19T09:13:32.586Z,2.40
2018-07-19T09:16:01.118Z,2.40
2018-07-19T09:18:33.311Z,2.30
2018-07-19T09:21:02.546Z,2.30
2018-07-19T09:23:31.066Z,2.50
2018-07-19T09:25:59.651Z,2.25
2018-07-19T09:28:28.204Z,2.30
2018-07-19T09:30:56.794Z,2.30
2018-07-19T09:33:26.906Z,2.35
2018-07-19T09:35:55.462Z,2.70
2018-07-19T09:39:48.483Z,2.47
2018-07-19T09:42:17.698Z,2.30
2018-07-19T09:44:46.223Z,2.10
2018-07-19T09:47:14.766Z,2.00
2018-07-19T09:49:43.549Z,2.08
2018-07-19T09:52:12.055Z,2.45
2018-07-19T09:54:55.731Z,2.05
2018-07-19T09:57:24.269Z,2.40
2018-07-19T09:59:55.557Z,2.25
2018-07-19T10:02:24.656Z,2.40
2018-07-19T10:04:53.182Z,2.12
2018-07-19T10:07:22.023Z,2.42
2018-07-19T10:09:50.679Z,2.20
2018-07-19T10:12:19.409Z,2.20
2018-07-19T10:14:48.394Z,2.30
2018-07-19T10:17:16.987Z,2.40
2018-07-19T10:19:46.077Z,2.30
2018-07-19T10:22:14.678Z,1.90
2018-07-19T10:24:43.242Z,2.40
2018-07-19T10:27:11.805Z,2.40
2018-07-19T10:29:40.442Z,2.30
2018-07-19T10:32:09.023Z,2.22
2018-07-19T10:34:37.546Z,2.17
2018-07-19T10:37:06.101Z,2.30
2018-07-19T10:39:34.674Z,2.33
2018-07-19T10:42:03.260Z,2.20
2018-07-19T10:44:34.146Z,2.35
2018-07-19T10:47:02.682Z,2.00
2018-07-19T10:49:31.197Z,2.30
2018-07-19T10:51:59.729Z,2.05
2018-07-19T10:54:28.262Z,2.40
2018-07-19T10:56:57.086Z,2.40
2018-07-19T10:59:25.654Z,2.15
2018-07-19T11:01:54.178Z,2.25
2018-07-19T11:04:22.724Z,2.10
2018-07-19T11:06:51.229Z,2.37
2018-07-19T11:09:20.580Z,2.00
2018-07-19T11:11:49.234Z,2.20
2018-07-19T11:14:17.773Z,2.20
2018-07-19T11:16:46.310Z,2.25
2018-07-19T11:19:14.798Z,2.40
2018-07-19T11:21:44.010Z,2.55
2018-07-19T11:24:13.525Z,2.40
2018-07-19T11:26:42.053Z,2.10
2018-07-19T11:29:10.593Z,2.20
2018-07-19T11:31:40.411Z,2.10
2018-07-19T11:34:08.907Z,2.15
2018-07-19T11:36:37.422Z,2.77
2018-07-19T11:39:07.966Z,2.20
2018-07-19T11:41:36.532Z,2.20
2018-07-19T11:44:06.138Z,2.10
2018-07-19T11:46:34.688Z,2.15
2018-07-19T11:49:03.217Z,2.08
2018-07-19T11:51:31.814Z,2.20
2018-07-19T11:54:00.289Z,2.17
2018-07-19T11:56:29.187Z,2.20
2018-07-19T11:58:57.663Z,2.20
2018-07-19T12:01:26.214Z,3.33
2018-07-19T12:03:54.705Z,3.42
2018-07-19T12:06:23.276Z,2.10
2018-07-19T12:08:52.436Z,2.30
2018-07-19T12:11:21.002Z,3.00
2018-07-19T12:13:50.281Z,2.70
2018-07-19T12:16:18.867Z,2.20
2018-07-19T12:18:47.393Z,3.80
2018-07-19T12:21:15.874Z,2.83
2018-07-19T12:23:45.515Z,2.72
2018-07-19T12:26:14.001Z,2.30
2018-07-19T12:30:07.198Z,2.70
2018-07-19T12:32:35.800Z,2.30
2018-07-19T12:35:04.342Z,3.02
2018-07-19T12:37:33.245Z,2.95
2018-07-19T12:40:01.785Z,2.40
2018-07-19T12:42:30.346Z,2.17
2018-07-19T12:44:58.925Z,2.60
2018-07-19T12:47:27.522Z,2.20
2018-07-19T12:49:56.069Z,2.08
2018-07-19T12:52:24.687Z,2.20
2018-07-19T12:54:53.681Z,2.27
2018-07-19T12:57:22.196Z,2.70
2018-07-19T12:59:55.492Z,2.30
2018-07-19T13:02:24.037Z,2.30
2018-07-19T13:04:52.573Z,2.25
2018-07-19T13:07:21.097Z,2.70
2018-07-19T13:09:49.669Z,2.70
2018-07-19T13:12:18.226Z,2.37
2018-07-19T13:14:47.550Z,2.30
2018-07-19T13:17:16.085Z,2.35
2018-07-19T13:19:44.674Z,2.40
2018-07-19T13:22:13.271Z,2.35
2018-07-19T13:24:41.746Z,2.20
2018-07-19T13:27:10.262Z,2.40
2018-07-19T13:29:38.817Z,2.40
2018-07-19T13:32:07.329Z,2.30
2018-07-19T13:34:38.854Z,2.10
2018-07-19T13:37:07.329Z,2.30
2018-07-19T13:39:35.919Z,2.45
2018-07-19T13:42:04.484Z,2.50
2018-07-19T13:44:33.042Z,2.47
2018-07-19T13:47:01.530Z,2.35
2018-07-19T13:49:30.066Z,3.25
2018-07-19T13:51:58.626Z,3.22
2018-07-19T13:54:41.199Z,2.52
2018-07-19T13:57:09.674Z,2.37
2018-07-19T13:59:38.178Z,3.00
2018-07-19T14:02:06.743Z,2.50
2018-07-19T14:04:35.286Z,2.40
2018-07-19T14:07:03.814Z,2.47
2018-07-19T14:09:32.325Z,3.02
2018-07-19T14:12:00.854Z,2.33
2018-07-19T14:14:29.361Z,2.50
2018-07-19T14:16:57.854Z,2.80
2018-07-19T14:19:26.374Z,2.85
2018-07-19T14:21:54.981Z,2.47
2018-07-19T14:24:23.467Z,2.50
2018-07-19T14:26:51.966Z,2.47
2018-07-19T14:29:20.682Z,2.27
2018-07-19T14:31:49.162Z,2.80
2018-07-19T14:34:17.680Z,2.60
2018-07-19T14:36:46.162Z,2.30
2018-07-19T14:39:15.443Z,2.50
2018-07-19T14:41:43.942Z,2.70
2018-07-19T14:44:12.866Z,3.95
2018-07-19T14:46:42.097Z,3.45
2018-07-19T14:49:10.557Z,2.42
2018-07-19T14:51:39.074Z,2.45
2018-07-19T14:54:07.550Z,2.55
2018-07-19T14:56:36.096Z,3.50
2018-07-19T14:59:04.581Z,3.10
2018-07-19T15:01:33.157Z,2.58
2018-07-19T15:04:01.695Z,2.35
2018-07-19T15:06:30.888Z,2.30
2018-07-19T15:08:59.354Z,2.33
2018-07-19T15:11:27.905Z,2.40
2018-07-19T15:13:56.846Z,2.72
2018-07-19T15:16:25.349Z,2.60
2018-07-19T15:18:53.841Z,2.40
2018-07-19T15:21:22.390Z,2.52
2018-07-19T15:23:50.858Z,2.35
2018-07-19T15:26:19.360Z,2.47
2018-07-19T15:28:47.814Z,2.60
2018-07-19T15:31:16.344Z,2.50
2018-07-19T15:33:44.818Z,2.55
2018-07-19T15:36:13.334Z,2.67
2018-07-19T15:38:41.831Z,2.47
2018-07-19T15:41:10.345Z,2.50
2018-07-19T15:43:38.822Z,2.37
2018-07-19T15:46:14.851Z,2.70
2018-07-19T15:48:43.309Z,2.55
2018-07-19T15:51:11.806Z,2.50
2018-07-19T15:53:40.269Z,2.70
2018-07-19T15:56:08.775Z,2.50
2018-07-19T15:58:37.883Z,2.20
2018-07-19T16:01:06.417Z,2.50
2018-07-19T16:03:34.907Z,2.60
2018-07-19T16:06:03.394Z,2.80
2018-07-19T16:08:31.894Z,2.52
2018-07-19T16:11:00.366Z,2.60
2018-07-19T16:13:28.853Z,2.50
2018-07-19T16:15:57.333Z,2.50
2018-07-19T16:18:25.834Z,2.52
2018-07-19T16:20:54.315Z,2.60
2018-07-19T16:23:22.817Z,2.85
2018-07-19T16:25:51.423Z,2.37
2018-07-19T16:28:19.892Z,2.33
2018-07-19T16:30:48.373Z,2.50
2018-07-19T16:33:16.971Z,2.80
2018-07-19T16:35:49.182Z,2.67
2018-07-19T16:38:17.652Z,2.40
2018-07-19T16:40:46.662Z,2.62
2018-07-19T16:43:15.178Z,2.75
2018-07-19T16:45:43.660Z,2.55
2018-07-19T16:48:13.583Z,2.90
2018-07-19T16:50:42.059Z,2.40
2018-07-19T16:53:10.567Z,2.50
2018-07-19T16:55:39.059Z,2.30
2018-07-19T16:58:07.578Z,2.60
2018-07-19T17:00:36.046Z,2.42
2018-07-19T17:03:04.558Z,2.50
2018-07-19T17:05:33.031Z,2.50
2018-07-19T17:08:01.546Z,2.42
2018-07-19T17:10:30.112Z,2.37
2018-07-19T17:12:59.454Z,2.40
2018-07-19T17:15:27.919Z,2.50
2018-07-19T17:17:56.430Z,2.50
2018-07-19T17:20:24.918Z,2.27
2018-07-19T17:22:53.426Z,2.58
2018-07-19T17:25:22.837Z,2.55
2018-07-19T17:27:51.342Z,2.40
2018-07-19T17:30:19.819Z,2.80
2018-07-19T17:32:48.334Z,2.77
2018-07-19T17:35:16.806Z,2.85
2018-07-19T17:37:46.005Z,2.80
2018-07-19T17:40:14.474Z,2.80
2018-07-19T17:42:43.085Z,2.70
2018-07-19T17:45:11.591Z,2.80
2018-07-19T17:47:40.085Z,2.77
2018-07-19T17:50:09.082Z,3.42
2018-07-19T17:52:37.565Z,3.10
2018-07-19T17:55:06.026Z,2.75
2018-07-19T17:57:34.557Z,2.58
2018-07-19T18:00:03.102Z,2.60
2018-07-19T18:02:31.585Z,2.60
2018-07-19T18:05:00.082Z,2.87
2018-07-19T18:07:28.550Z,3.20
2018-07-19T18:09:57.085Z,2.90
2018-07-19T18:12:25.541Z,3.20
2018-07-19T18:14:54.070Z,2.90
2018-07-19T18:17:22.558Z,2.63
2018-07-19T18:19:51.982Z,3.80
2018-07-19T18:22:20.671Z,2.70
2018-07-19T18:24:49.174Z,2.80
2018-07-19T18:27:17.654Z,3.60
2018-07-19T18:29:46.163Z,2.80
2018-07-19T18:32:14.662Z,4.00
2018-07-19T18:34:43.162Z,3.00
2018-07-19T18:37:11.646Z,3.20
2018-07-19T18:39:40.197Z,2.90
2018-07-19T18:42:21.054Z,3.00
2018-07-19T18:44:49.624Z,2.80
2018-07-19T18:47:18.109Z,2.70
2018-07-19T18:49:46.622Z,2.77
2018-07-19T18:52:15.105Z,5.10
2018-07-19T18:54:45.538Z,2.87
2018-07-19T18:57:14.034Z,2.87
2018-07-19T18:59:42.535Z,5.03
2018-07-19T19:02:11.330Z,3.90
2018-07-19T19:04:39.843Z,3.10
2018-07-19T19:07:08.397Z,3.07
2018-07-19T19:09:40.409Z,3.10
2018-07-19T19:12:08.922Z,3.23
2018-07-19T19:14:37.410Z,3.20
2018-07-19T19:17:06.130Z,3.40
2018-07-19T19:19:34.622Z,2.80
2018-07-19T19:22:06.850Z,3.30
2018-07-19T19:24:35.359Z,3.00
2018-07-19T19:27:03.831Z,4.40
2018-07-19T19:29:32.334Z,3.67
2018-07-19T19:32:00.833Z,4.80
2018-07-19T19:34:34.755Z,5.07
2018-07-19T19:37:03.252Z,4.80
2018-07-19T19:39:31.753Z,4.93
2018-07-19T19:42:00.242Z,4.83
2018-07-19T19:44:28.744Z,3.53
2018-07-19T19:46:57.218Z,3.63
2018-07-19T19:49:25.717Z,5.03
2018-07-19T19:51:54.198Z,5.77
2018-07-19T19:54:22.749Z,6.27
2018-07-19T19:56:54.623Z,5.23
2018-07-19T19:59:23.175Z,6.30
2018-07-19T20:01:51.710Z,5.87
2018-07-19T20:04:20.234Z,5.53
2018-07-19T20:06:48.705Z,5.57
2018-07-19T20:09:17.239Z,6.47
2018-07-19T20:11:45.715Z,5.97
2018-07-19T20:14:14.226Z,7.40
2018-07-19T20:16:42.694Z,5.80
2018-07-19T20:19:16.614Z,6.37
2018-07-19T20:21:45.105Z,4.50
2018-07-19T20:24:13.643Z,5.67
2018-07-19T20:26:42.163Z,4.97
2018-07-19T20:29:11.336Z,4.77
2018-07-19T20:31:41.756Z,4.33
2018-07-19T20:34:10.286Z,7.00
2018-07-19T20:36:38.843Z,4.30
2018-07-19T20:39:07.885Z,4.37
2018-07-19T20:41:36.604Z,4.53
2018-07-19T20:44:05.177Z,5.20
2018-07-19T20:46:33.742Z,5.93
2018-07-19T20:49:02.517Z,4.27
2018-07-19T20:51:34.925Z,3.87
2018-07-19T20:54:03.438Z,4.30
2018-07-19T20:56:31.985Z,3.90
2018-07-19T20:59:00.453Z,4.00
2018-07-19T21:01:29.185Z,4.20
2018-07-19T21:03:57.681Z,4.60
2018-07-19T21:06:26.186Z,4.10
2018-07-19T21:08:54.686Z,4.30
2018-07-19T21:11:23.237Z,6.67
2018-07-19T21:13:51.751Z,4.70
2018-07-19T21:16:20.265Z,4.63
2018-07-19T21:18:48.761Z,5.43
2018-07-19T21:21:17.261Z,5.67
2018-07-19T21:23:47.294Z,4.40
2018-07-19T21:26:15.893Z,5.53
2018-07-19T21:28:44.345Z,5.40
2018-07-19T21:31:12.887Z,4.13
2018-07-19T21:33:41.382Z,4.50
2018-07-19T21:36:09.914Z,5.63
2018-07-19T21:38:38.469Z,4.77
2018-07-19T21:41:07.029Z,6.03
2018-07-19T21:43:35.538Z,6.00
2018-07-19T21:46:04.163Z,5.23
2018-07-19T21:48:32.657Z,4.70
2018-07-19T21:51:01.250Z,5.47
2018-07-19T21:53:41.942Z,5.50
2018-07-19T21:56:10.535Z,6.77
2018-07-19T21:58:39.026Z,5.43
2018-07-19T22:01:10.329Z,4.50
2018-07-19T22:03:39.234Z,4.50
2018-07-19T22:06:08.231Z,7.10
2018-07-19T22:08:36.744Z,4.80
2018-07-19T22:11:05.334Z,8.47
2018-07-19T22:13:33.833Z,5.37
2018-07-19T22:16:02.379Z,5.20
2018-07-19T22:18:30.929Z,4.40
2018-07-19T22:20:59.907Z,4.37
2018-07-19T22:23:28.459Z,4.27
2018-07-19T22:25:58.570Z,5.27
2018-07-19T22:28:27.017Z,4.47
2018-07-19T22:30:55.630Z,4.87
2018-07-19T22:33:24.186Z,4.00
2018-07-19T22:35:52.782Z,4.30
2018-07-19T22:38:33.562Z,4.60
2018-07-19T22:41:02.065Z,4.43
2018-07-19T22:43:30.578Z,4.40
2018-07-19T22:45:59.145Z,4.33
2018-07-19T22:48:27.906Z,4.57
2018-07-19T22:50:56.462Z,4.30
2018-07-19T22:53:25.006Z,4.43
2018-07-19T22:55:53.834Z,4.33
2018-07-19T22:58:22.418Z,4.50
2018-07-19T23:00:54.641Z,4.97
2018-07-19T23:03:23.474Z,5.17
2018-07-19T23:05:52.004Z,5.00
2018-07-19T23:08:20.566Z,5.17
2018-07-19T23:10:49.134Z,5.90
2018-07-19T23:13:23.413Z,5.17
2018-07-19T23:15:51.979Z,5.50
2018-07-19T23:18:20.870Z,5.30
2018-07-19T23:20:49.499Z,5.23
2018-07-19T23:23:18.037Z,5.17
2018-07-19T23:25:46.582Z,5.63
2018-07-19T23:28:15.225Z,5.50
2018-07-19T23:30:43.805Z,5.63
2018-07-19T23:33:12.478Z,5.40
2018-07-19T23:35:45.874Z,6.07
2018-07-19T23:38:18.441Z,5.97
2018-07-19T23:40:49.166Z,5.40
2018-07-19T23:43:23.723Z,5.17
2018-07-19T23:45:57.755Z,5.03
2018-07-19T23:48:26.414Z,5.20
2018-07-19T23:50:55.015Z,5.03
2018-07-19T23:53:23.589Z,5.27
2018-07-19T23:55:52.526Z,5.50
2018-07-19T23:58:21.159Z,4.83
