createdAt,value
2023-01-04T00:04:21.764Z,6.03
2023-01-04T00:09:23.908Z,6.80
2023-01-04T00:14:26.091Z,8.13
2023-01-04T00:19:28.295Z,8.50
2023-01-04T00:24:30.369Z,9.95
2023-01-04T00:29:34.870Z,7.07
2023-01-04T00:34:37.469Z,9.75
2023-01-04T00:44:41.752Z,7.10
2023-01-04T00:49:44.295Z,5.85
2023-01-04T00:59:51.552Z,8.60
2023-01-04T01:04:53.656Z,10.35
2023-01-04T01:09:55.738Z,10.52
2023-01-04T01:15:00.565Z,9.27
2023-01-04T01:20:05.284Z,9.60
2023-01-04T01:25:07.595Z,7.70
2023-01-04T01:30:10.104Z,11.25
2023-01-04T01:35:12.179Z,5.80
2023-01-04T01:40:14.496Z,6.45
2023-01-04T01:45:29.940Z,7.43
2023-01-04T01:50:47.910Z,10.55
2023-01-04T01:55:51.226Z,9.70
2023-01-04T02:00:53.770Z,9.30
2023-01-04T02:10:59.680Z,18.00
2023-01-04T02:16:19.785Z,18.65
2023-01-04T02:21:39.112Z,24.05
2023-01-04T02:26:59.745Z,12.15
2023-01-04T02:32:07.259Z,8.53
2023-01-04T02:37:39.034Z,5.90
2023-01-04T02:43:31.985Z,4.80
2023-01-04T02:48:56.977Z,10.45
2023-01-04T02:54:02.605Z,3.95
2023-01-04T02:59:18.988Z,5.45
2023-01-04T03:05:23.687Z,5.33
2023-01-04T03:10:41.786Z,5.60
2023-01-04T03:15:49.804Z,3.80
2023-01-04T03:20:53.228Z,4.90
2023-01-04T03:26:33.729Z,3.55
2023-01-04T03:32:01.287Z,8.15
2023-01-04T03:37:14.833Z,4.80
2023-01-04T03:48:19.123Z,6.00
2023-01-04T03:53:21.669Z,4.45
2023-01-04T03:58:24.502Z,5.78
2023-01-04T04:03:26.669Z,5.25
2023-01-04T04:08:29.145Z,5.85
2023-01-04T04:13:31.335Z,6.43
2023-01-04T04:18:33.769Z,6.15
2023-01-04T04:23:35.964Z,14.50
2023-01-04T04:28:39.254Z,7.22
2023-01-04T04:33:41.406Z,9.63
2023-01-04T04:38:43.501Z,8.88
2023-01-04T04:43:45.635Z,8.50
2023-01-04T04:48:47.879Z,11.10
2023-01-04T04:53:50.128Z,11.00
2023-01-04T04:58:52.353Z,7.50
2023-01-04T05:03:54.671Z,8.95
2023-01-04T05:08:56.975Z,6.43
2023-01-04T05:13:59.113Z,7.70
2023-01-04T05:19:02.579Z,8.70
2023-01-04T05:24:05.345Z,9.33
2023-01-04T05:34:09.524Z,11.33
2023-01-04T05:39:11.639Z,12.55
2023-01-04T05:44:13.780Z,10.40
2023-01-04T05:49:16.007Z,10.60
2023-01-04T05:54:21.458Z,10.40
2023-01-04T05:59:24.303Z,11.83
2023-01-04T06:04:26.515Z,14.93
2023-01-04T06:09:28.633Z,11.57
2023-01-04T06:14:31.204Z,15.82
2023-01-04T06:24:35.949Z,10.35
2023-01-04T06:29:38.092Z,9.30
2023-01-04T06:34:40.180Z,11.75
2023-01-04T06:39:42.378Z,7.68
2023-01-04T06:44:44.521Z,10.95
2023-01-04T06:49:46.785Z,7.95
2023-01-04T06:54:51.798Z,6.90
2023-01-04T06:59:53.982Z,4.80
2023-01-04T07:04:56.121Z,3.42
2023-01-04T07:10:01.256Z,8.35
2023-01-04T07:15:38.516Z,5.75
2023-01-04T07:20:30.439Z,3.33
2023-01-04T07:25:35.387Z,1.92
2023-01-04T07:30:37.537Z,4.95
2023-01-04T07:35:39.646Z,4.03
2023-01-04T07:40:55.996Z,2.30
2023-01-04T07:45:59.625Z,8.50
2023-01-04T07:56:03.961Z,4.55
2023-01-04T08:01:11.460Z,4.37
2023-01-04T08:06:15.947Z,3.95
2023-01-04T08:11:22.278Z,3.35
2023-01-04T08:16:27.955Z,3.15
2023-01-04T08:21:32.623Z,2.00
2023-01-04T08:26:35.173Z,3.40
2023-01-04T08:31:38.906Z,3.15
2023-01-04T08:36:47.346Z,3.60
2023-01-04T08:42:10.813Z,7.87
2023-01-04T08:47:15.805Z,6.17
2023-01-04T08:52:17.900Z,2.95
2023-01-04T08:57:20.018Z,2.37
2023-01-04T09:02:24.993Z,1.48
2023-01-04T09:07:32.304Z,2.70
2023-01-04T09:12:34.439Z,3.80
2023-01-04T09:17:46.468Z,3.65
2023-01-04T09:22:58.751Z,4.65
2023-01-04T09:28:00.812Z,1.75
2023-01-04T09:33:03.431Z,2.25
2023-01-04T09:43:19.982Z,2.50
2023-01-04T09:48:29.006Z,3.10
2023-01-04T09:53:58.575Z,4.30
2023-01-04T09:59:04.657Z,3.80
2023-01-04T10:04:23.799Z,4.00
2023-01-04T10:09:25.941Z,2.65
2023-01-04T10:14:54.068Z,4.30
2023-01-04T10:26:04.970Z,2.80
2023-01-04T10:31:39.475Z,3.95
2023-01-04T10:36:43.002Z,2.00
2023-01-04T10:47:08.312Z,4.05
2023-01-04T10:52:19.681Z,1.25
2023-01-04T10:57:40.889Z,3.35
2023-01-04T11:03:03.370Z,2.15
2023-01-04T11:08:21.543Z,1.50
2023-01-04T11:13:24.967Z,3.95
2023-01-04T11:18:27.163Z,2.30
2023-01-04T11:23:29.285Z,0.82
2023-01-04T11:28:51.899Z,1.00
2023-01-04T11:34:02.566Z,1.15
2023-01-04T11:39:19.841Z,1.47
2023-01-04T11:44:23.034Z,3.50
2023-01-04T11:49:36.150Z,2.03
2023-01-04T11:54:38.305Z,1.02
2023-01-04T11:59:40.688Z,1.50
2023-01-04T12:04:42.939Z,1.05
2023-01-04T12:09:45.125Z,1.85
2023-01-04T12:14:50.779Z,3.60
2023-01-04T12:19:56.484Z,0.70
2023-01-04T12:25:01.260Z,2.90
2023-01-04T12:30:05.970Z,0.53
2023-01-04T12:35:46.452Z,2.77
2023-01-04T12:40:50.505Z,0.70
2023-01-04T12:51:35.296Z,0.50
2023-01-04T12:57:15.044Z,2.10
2023-01-04T13:02:18.080Z,1.83
2023-01-04T13:07:30.331Z,2.20
2023-01-04T13:12:46.420Z,1.17
2023-01-04T13:17:49.766Z,3.40
2023-01-04T13:22:59.218Z,3.97
2023-01-04T13:28:04.365Z,1.90
2023-01-04T13:33:26.746Z,2.27
2023-01-04T13:38:33.924Z,1.52
2023-01-04T13:43:54.252Z,5.17
2023-01-04T13:49:01.850Z,5.33
2023-01-04T13:54:07.107Z,4.63
2023-01-04T13:59:09.750Z,4.87
2023-01-04T14:04:24.187Z,1.98
2023-01-04T14:09:30.523Z,2.27
2023-01-04T14:14:47.133Z,2.40
2023-01-04T14:20:11.317Z,3.40
2023-01-04T14:25:38.305Z,2.45
2023-01-04T14:30:40.870Z,4.60
2023-01-04T14:35:47.682Z,0.88
2023-01-04T14:40:51.977Z,2.67
2023-01-04T14:45:54.038Z,2.90
2023-01-04T14:50:58.016Z,1.17
2023-01-04T14:56:00.198Z,1.50
2023-01-04T15:01:02.826Z,2.35
2023-01-04T15:11:09.968Z,4.57
2023-01-04T15:16:16.104Z,0.50
2023-01-04T15:21:18.677Z,1.20
2023-01-04T15:26:20.844Z,3.33
2023-01-04T15:31:30.067Z,0.55
2023-01-04T15:36:38.413Z,4.53
2023-01-04T15:41:59.693Z,1.37
2023-01-04T15:47:02.121Z,0.30
2023-01-04T15:52:05.711Z,2.20
2023-01-04T15:57:08.206Z,0.80
2023-01-04T16:02:13.341Z,0.77
2023-01-04T16:07:15.603Z,3.73
2023-01-04T16:12:36.791Z,1.60
2023-01-04T16:17:39.610Z,0.57
2023-01-04T16:22:42.282Z,0.90
2023-01-04T16:32:46.627Z,1.63
2023-01-04T16:37:48.909Z,5.43
2023-01-04T16:42:51.217Z,2.70
2023-01-04T16:47:54.767Z,1.60
2023-01-04T16:52:56.851Z,4.60
2023-01-04T16:57:58.984Z,4.32
2023-01-04T17:03:03.281Z,5.87
2023-01-04T17:08:06.016Z,2.75
2023-01-04T17:18:12.628Z,8.15
2023-01-04T17:23:15.208Z,6.87
2023-01-04T17:33:27.418Z,1.20
2023-01-04T17:38:29.606Z,3.28
2023-01-04T17:43:31.952Z,2.83
2023-01-04T17:48:34.858Z,1.58
2023-01-04T17:58:39.887Z,3.35
2023-01-04T18:03:44.719Z,2.33
2023-01-04T18:08:47.811Z,1.75
2023-01-04T18:13:52.532Z,2.80
2023-01-04T18:18:59.617Z,3.25
2023-01-04T18:34:27.962Z,4.03
2023-01-04T18:39:30.131Z,1.70
2023-01-04T18:44:34.476Z,1.20
2023-01-04T18:49:38.517Z,2.30
2023-01-04T18:54:40.977Z,1.97
2023-01-04T18:59:43.150Z,0.77
2023-01-04T19:04:45.384Z,2.75
2023-01-04T19:09:48.212Z,4.15
2023-01-04T19:19:52.607Z,1.57
2023-01-04T19:24:54.708Z,1.23
2023-01-04T19:29:56.820Z,11.25
2023-01-04T19:34:58.972Z,2.58
2023-01-04T19:40:01.230Z,1.87
2023-01-04T19:45:03.986Z,2.45
2023-01-04T19:55:08.891Z,1.47
2023-01-04T20:00:11.803Z,2.25
2023-01-04T20:05:14.049Z,4.60
2023-01-04T20:10:19.519Z,2.37
2023-01-04T20:15:21.799Z,4.23
2023-01-04T20:20:24.062Z,3.22
2023-01-04T20:25:26.180Z,1.37
2023-01-04T20:30:28.349Z,2.97
2023-01-04T20:35:31.458Z,3.22
2023-01-04T20:40:33.933Z,3.80
2023-01-04T20:45:45.592Z,0.20
2023-01-04T20:50:51.218Z,1.20
2023-01-04T20:55:53.288Z,0.40
2023-01-04T21:00:55.487Z,1.67
2023-01-04T21:06:02.088Z,2.22
2023-01-04T21:11:04.887Z,2.53
2023-01-04T21:21:13.612Z,0.70
2023-01-04T21:26:20.804Z,3.20
2023-01-04T21:31:24.829Z,0.70
2023-01-04T21:36:28.473Z,0.90
2023-01-04T21:41:30.558Z,2.70
2023-01-04T21:46:33.358Z,3.47
2023-01-04T21:51:35.784Z,2.07
2023-01-04T21:56:37.890Z,0.88
2023-01-04T22:01:40.247Z,1.08
2023-01-04T22:06:42.545Z,1.20
2023-01-04T22:11:48.001Z,0.47
2023-01-04T22:16:50.243Z,4.18
2023-01-04T22:21:52.547Z,0.43
2023-01-04T22:26:54.673Z,1.50
2023-01-04T22:31:56.873Z,1.25
2023-01-04T22:36:59.081Z,4.07
2023-01-04T22:42:01.380Z,0.68
2023-01-04T22:47:03.966Z,2.87
2023-01-04T22:52:06.161Z,0.75
2023-01-04T22:57:08.276Z,2.45
2023-01-04T23:02:10.514Z,0.65
2023-01-04T23:07:12.619Z,1.25
2023-01-04T23:12:14.767Z,1.85
2023-01-04T23:17:19.098Z,0.47
2023-01-04T23:22:22.583Z,0.93
2023-01-04T23:27:24.721Z,0.30
2023-01-04T23:32:26.871Z,1.35
2023-01-04T23:37:34.123Z,0.20
2023-01-04T23:42:39.559Z,0.40
2023-01-04T23:47:42.061Z,0.33
2023-01-04T23:52:44.316Z,0.20
2023-01-04T23:57:46.957Z,0.00
