createdAt,value
2017-03-30T00:00:16.636Z,1013.28
2017-03-30T00:01:16.653Z,1013.29
2017-03-30T00:02:16.673Z,1013.29
2017-03-30T00:03:16.692Z,1013.27
2017-03-30T00:04:16.713Z,1013.26
2017-03-30T00:05:19.765Z,1013.23
2017-03-30T00:06:16.750Z,1013.3
2017-03-30T00:07:16.769Z,1013.29
2017-03-30T00:08:16.799Z,1013.28
2017-03-30T00:09:16.809Z,1013.29
2017-03-30T00:10:16.830Z,1013.3
2017-03-30T00:11:16.848Z,1013.29
2017-03-30T00:12:16.867Z,1013.29
2017-03-30T00:13:16.887Z,1013.27
2017-03-30T00:14:16.907Z,1013.27
2017-03-30T00:15:16.926Z,1013.28
2017-03-30T00:16:16.945Z,1013.27
2017-03-30T00:17:16.965Z,1013.28
2017-03-30T00:18:16.984Z,1013.25
2017-03-30T00:19:17.003Z,1013.25
2017-03-30T00:20:17.021Z,1013.26
2017-03-30T00:21:17.042Z,1013.27
2017-03-30T00:22:17.062Z,1013.27
2017-03-30T00:23:17.079Z,1013.25
2017-03-30T00:24:17.099Z,1013.28
2017-03-30T00:25:17.119Z,1013.26
2017-03-30T00:26:17.139Z,1013.3
2017-03-30T00:27:17.160Z,1013.28
2017-03-30T00:28:17.176Z,1013.26
2017-03-30T00:29:17.197Z,1013.27
2017-03-30T00:30:17.216Z,1013.29
2017-03-30T00:31:17.234Z,1013.27
2017-03-30T00:32:17.255Z,1013.26
2017-03-30T00:33:17.273Z,1013.26
2017-03-30T00:34:17.292Z,1013.22
2017-03-30T00:35:17.313Z,1013.23
2017-03-30T00:36:17.332Z,1013.24
2017-03-30T00:37:17.351Z,1013.26
2017-03-30T00:38:17.370Z,1013.22
2017-03-30T00:39:17.389Z,1013.25
2017-03-30T00:40:17.409Z,1013.26
2017-03-30T00:41:17.429Z,1013.25
2017-03-30T00:42:17.446Z,1013.27
2017-03-30T00:43:17.467Z,1013.26
2017-03-30T00:44:17.486Z,1013.29
2017-03-30T00:45:17.504Z,1013.26
2017-03-30T00:46:17.525Z,1013.23
2017-03-30T00:47:17.543Z,1013.26
2017-03-30T00:48:17.563Z,1013.28
2017-03-30T00:49:17.581Z,1013.29
2017-03-30T00:50:17.603Z,1013.25
2017-03-30T00:51:17.620Z,1013.31
2017-03-30T00:52:17.640Z,1013.32
2017-03-30T00:53:17.659Z,1013.34
2017-03-30T00:54:17.679Z,1013.31
2017-03-30T00:55:17.698Z,1013.34
2017-03-30T00:56:17.716Z,1013.33
2017-03-30T00:57:17.738Z,1013.34
2017-03-30T00:58:17.757Z,1013.34
2017-03-30T00:59:17.777Z,1013.34
2017-03-30T01:00:17.793Z,1013.33
2017-03-30T01:01:17.814Z,1013.29
2017-03-30T01:02:17.834Z,1013.28
2017-03-30T01:03:17.852Z,1013.24
2017-03-30T01:04:17.872Z,1013.26
2017-03-30T01:05:17.892Z,1013.23
2017-03-30T01:06:17.910Z,1013.24
2017-03-30T01:07:17.929Z,1013.26
2017-03-30T01:08:17.950Z,1013.22
2017-03-30T01:09:17.967Z,1013.2
2017-03-30T01:10:18.039Z,1013.21
2017-03-30T01:11:18.005Z,1013.15
2017-03-30T01:12:18.027Z,1013.21
2017-03-30T01:13:18.044Z,1013.23
2017-03-30T01:14:18.062Z,1013.2
2017-03-30T01:15:18.083Z,1013.17
2017-03-30T01:16:18.103Z,1013.13
2017-03-30T01:17:18.122Z,1013.14
2017-03-30T01:18:18.138Z,1013.11
2017-03-30T01:19:18.158Z,1013.09
2017-03-30T01:20:18.179Z,1013.16
2017-03-30T01:21:18.198Z,1013.14
2017-03-30T01:22:18.220Z,1013.11
2017-03-30T01:23:18.237Z,1013.11
2017-03-30T01:24:18.260Z,1013.13
2017-03-30T01:25:18.275Z,1013.13
2017-03-30T01:26:18.308Z,1013.12
2017-03-30T01:27:18.319Z,1013.18
2017-03-30T01:28:18.332Z,1013.14
2017-03-30T01:29:18.351Z,1013.15
2017-03-30T01:30:18.371Z,1013.16
2017-03-30T01:31:18.393Z,1013.12
2017-03-30T01:32:18.428Z,1013.15
2017-03-30T01:33:18.428Z,1013.11
2017-03-30T01:34:18.446Z,1013.14
2017-03-30T01:35:18.469Z,1013.16
2017-03-30T01:36:18.485Z,1013.12
2017-03-30T01:37:18.509Z,1013.09
2017-03-30T01:38:18.523Z,1013.1
2017-03-30T01:39:18.544Z,1013.1
2017-03-30T01:40:18.561Z,1013.1
2017-03-30T01:41:18.581Z,1013.16
2017-03-30T01:42:18.602Z,1013.12
2017-03-30T01:43:18.618Z,1013.12
2017-03-30T01:44:18.638Z,1013.16
2017-03-30T01:45:18.658Z,1013.14
2017-03-30T01:46:18.677Z,1013.14
2017-03-30T01:47:18.701Z,1013.14
2017-03-30T01:48:18.712Z,1013.16
2017-03-30T01:49:18.733Z,1013.12
2017-03-30T01:50:18.759Z,1013.13
2017-03-30T01:51:18.770Z,1013.14
2017-03-30T01:52:18.789Z,1013.16
2017-03-30T01:53:18.810Z,1013.17
2017-03-30T01:54:18.928Z,1013.18
2017-03-30T01:55:18.848Z,1013.2
2017-03-30T01:56:18.866Z,1013.23
2017-03-30T01:57:18.886Z,1013.21
2017-03-30T01:58:18.903Z,1013.15
2017-03-30T01:59:18.923Z,1013.13
2017-03-30T02:00:18.943Z,1013.17
2017-03-30T02:01:18.963Z,1013.23
2017-03-30T02:02:18.980Z,1013.2
2017-03-30T02:03:18.999Z,1013.24
2017-03-30T02:04:19.019Z,1013.24
2017-03-30T02:05:19.038Z,1013.22
2017-03-30T02:06:19.057Z,1013.25
2017-03-30T02:07:19.077Z,1013.23
2017-03-30T02:08:19.096Z,1013.19
2017-03-30T02:09:19.112Z,1013.21
2017-03-30T02:10:19.136Z,1013.22
2017-03-30T02:11:19.151Z,1013.22
2017-03-30T02:12:19.171Z,1013.22
2017-03-30T02:13:19.189Z,1013.19
2017-03-30T02:14:19.208Z,1013.19
2017-03-30T02:15:19.228Z,1013.18
2017-03-30T02:16:19.247Z,1013.22
2017-03-30T02:17:19.265Z,1013.19
2017-03-30T02:18:19.285Z,1013.2
2017-03-30T02:19:19.320Z,1013.21
2017-03-30T02:20:19.322Z,1013.2
2017-03-30T02:21:19.345Z,1013.21
2017-03-30T02:22:19.361Z,1013.22
2017-03-30T02:23:19.380Z,1013.24
2017-03-30T02:24:19.399Z,1013.22
2017-03-30T02:25:19.418Z,1013.21
2017-03-30T02:26:19.436Z,1013.23
2017-03-30T02:27:19.456Z,1013.23
2017-03-30T02:28:19.477Z,1013.21
2017-03-30T02:29:19.494Z,1013.2
2017-03-30T02:30:19.530Z,1013.22
2017-03-30T02:31:19.533Z,1013.2
2017-03-30T02:32:19.551Z,1013.17
2017-03-30T02:33:19.571Z,1013.17
2017-03-30T02:34:19.592Z,1013.19
2017-03-30T02:35:19.611Z,1013.22
2017-03-30T02:36:19.627Z,1013.2
2017-03-30T02:37:19.647Z,1013.19
2017-03-30T02:38:19.664Z,1013.21
2017-03-30T02:39:19.684Z,1013.22
2017-03-30T02:40:19.703Z,1013.17
2017-03-30T02:41:19.724Z,1013.2
2017-03-30T02:42:19.741Z,1013.26
2017-03-30T02:43:19.760Z,1013.25
2017-03-30T02:44:19.778Z,1013.25
2017-03-30T02:45:19.800Z,1013.26
2017-03-30T02:46:19.816Z,1013.25
2017-03-30T02:47:19.835Z,1013.27
2017-03-30T02:48:19.856Z,1013.26
2017-03-30T02:49:19.874Z,1013.25
2017-03-30T02:50:19.895Z,1013.25
2017-03-30T02:51:19.912Z,1013.29
2017-03-30T02:52:19.931Z,1013.25
2017-03-30T02:53:19.950Z,1013.27
2017-03-30T02:54:19.973Z,1013.26
2017-03-30T02:55:19.989Z,1013.31
2017-03-30T02:56:20.007Z,1013.28
2017-03-30T02:57:20.025Z,1013.28
2017-03-30T02:58:20.045Z,1013.25
2017-03-30T02:59:20.071Z,1013.22
2017-03-30T03:00:20.082Z,1013.25
2017-03-30T03:01:20.100Z,1013.17
2017-03-30T03:02:20.119Z,1013.21
2017-03-30T03:03:20.138Z,1013.13
2017-03-30T03:04:20.157Z,1013.15
2017-03-30T03:05:20.177Z,1013.11
2017-03-30T03:06:20.196Z,1013.12
2017-03-30T03:07:20.215Z,1013.14
2017-03-30T03:08:20.233Z,1013.14
2017-03-30T03:09:20.254Z,1013.12
2017-03-30T03:10:20.273Z,1013.1
2017-03-30T03:11:20.290Z,1013.14
2017-03-30T03:12:20.309Z,1013.12
2017-03-30T03:13:20.328Z,1013.12
2017-03-30T03:14:20.348Z,1013.15
2017-03-30T03:15:20.365Z,1013.16
2017-03-30T03:16:20.389Z,1013.17
2017-03-30T03:17:20.405Z,1013.15
2017-03-30T03:18:20.428Z,1013.18
2017-03-30T03:19:20.443Z,1013.15
2017-03-30T03:20:20.461Z,1013.11
2017-03-30T03:21:20.479Z,1013.1
2017-03-30T03:22:20.497Z,1013.12
2017-03-30T03:23:20.517Z,1013.13
2017-03-30T03:24:20.536Z,1013.14
2017-03-30T03:25:20.556Z,1013.12
2017-03-30T03:26:20.573Z,1013.19
2017-03-30T03:27:20.592Z,1013.18
2017-03-30T03:28:20.612Z,1013.19
2017-03-30T03:29:20.630Z,1013.17
2017-03-30T03:30:20.649Z,1013.19
2017-03-30T03:31:20.668Z,1013.18
2017-03-30T03:32:20.687Z,1013.19
2017-03-30T03:33:20.706Z,1013.19
2017-03-30T03:34:20.724Z,1013.2
2017-03-30T03:35:20.744Z,1013.2
2017-03-30T03:36:20.764Z,1013.2
2017-03-30T03:37:20.808Z,1013.26
2017-03-30T03:38:20.800Z,1013.24
2017-03-30T03:39:20.819Z,1013.24
2017-03-30T03:40:20.839Z,1013.19
2017-03-30T03:41:20.856Z,1013.24
2017-03-30T03:42:20.878Z,1013.22
2017-03-30T03:43:20.895Z,1013.23
2017-03-30T03:44:20.913Z,1013.2
2017-03-30T03:45:20.934Z,1013.23
2017-03-30T03:46:20.952Z,1013.27
2017-03-30T03:47:20.972Z,1013.26
2017-03-30T03:48:20.988Z,1013.25
2017-03-30T03:49:21.008Z,1013.27
2017-03-30T03:50:21.026Z,1013.29
2017-03-30T03:51:21.046Z,1013.3
2017-03-30T03:52:21.064Z,1013.34
2017-03-30T03:53:21.083Z,1013.34
2017-03-30T03:54:21.101Z,1013.3
2017-03-30T03:55:21.120Z,1013.35
2017-03-30T03:56:21.139Z,1013.34
2017-03-30T03:57:21.159Z,1013.34
2017-03-30T03:58:21.178Z,1013.32
2017-03-30T03:59:21.195Z,1013.32
2017-03-30T04:00:21.215Z,1013.35
2017-03-30T04:01:21.234Z,1013.41
2017-03-30T04:02:21.253Z,1013.43
2017-03-30T04:03:21.274Z,1013.4
2017-03-30T04:04:21.291Z,1013.35
2017-03-30T04:05:21.310Z,1013.4
2017-03-30T04:06:21.330Z,1013.37
2017-03-30T04:07:21.347Z,1013.4
2017-03-30T04:08:21.370Z,1013.36
2017-03-30T04:09:21.385Z,1013.38
2017-03-30T04:10:21.404Z,1013.4
2017-03-30T04:11:21.423Z,1013.39
2017-03-30T04:12:21.442Z,1013.41
2017-03-30T04:13:21.462Z,1013.38
2017-03-30T04:14:21.479Z,1013.41
2017-03-30T04:15:21.499Z,1013.42
2017-03-30T04:16:21.517Z,1013.44
2017-03-30T04:17:21.536Z,1013.39
2017-03-30T04:18:21.554Z,1013.41
2017-03-30T04:19:21.573Z,1013.42
2017-03-30T04:20:21.593Z,1013.38
2017-03-30T04:21:21.611Z,1013.39
2017-03-30T04:22:21.646Z,1013.37
2017-03-30T04:23:21.649Z,1013.37
2017-03-30T04:24:21.667Z,1013.33
2017-03-30T04:25:21.689Z,1013.35
2017-03-30T04:26:21.706Z,1013.34
2017-03-30T04:27:21.726Z,1013.36
2017-03-30T04:28:21.743Z,1013.35
2017-03-30T04:29:21.761Z,1013.31
2017-03-30T04:30:21.788Z,1013.34
2017-03-30T04:31:21.798Z,1013.33
2017-03-30T04:32:21.818Z,1013.31
2017-03-30T04:33:21.835Z,1013.34
2017-03-30T04:34:21.855Z,1013.33
2017-03-30T04:35:21.875Z,1013.32
2017-03-30T04:36:21.893Z,1013.36
2017-03-30T04:37:21.913Z,1013.39
2017-03-30T04:38:21.929Z,1013.37
2017-03-30T04:39:21.949Z,1013.4
2017-03-30T04:40:21.968Z,1013.38
2017-03-30T04:41:21.987Z,1013.4
2017-03-30T04:42:22.006Z,1013.4
2017-03-30T04:43:22.028Z,1013.4
2017-03-30T04:44:22.043Z,1013.43
2017-03-30T04:45:22.062Z,1013.42
2017-03-30T04:46:22.080Z,1013.41
2017-03-30T04:47:22.100Z,1013.4
2017-03-30T04:48:22.118Z,1013.4
2017-03-30T04:49:22.137Z,1013.42
2017-03-30T04:50:22.159Z,1013.44
2017-03-30T04:51:22.175Z,1013.43
2017-03-30T04:52:22.195Z,1013.42
2017-03-30T04:53:22.213Z,1013.41
2017-03-30T04:54:22.230Z,1013.47
2017-03-30T04:55:22.250Z,1013.43
2017-03-30T04:56:22.267Z,1013.41
2017-03-30T04:57:22.285Z,1013.47
2017-03-30T04:58:22.326Z,1013.5
2017-03-30T04:59:22.324Z,1013.48
2017-03-30T05:00:22.354Z,1013.49
2017-03-30T05:01:22.362Z,1013.48
2017-03-30T05:02:22.381Z,1013.52
2017-03-30T05:03:22.399Z,1013.53
2017-03-30T05:04:22.432Z,1013.54
2017-03-30T05:05:22.435Z,1013.56
2017-03-30T05:06:22.454Z,1013.55
2017-03-30T05:07:22.475Z,1013.58
2017-03-30T05:08:22.492Z,1013.56
2017-03-30T05:09:22.510Z,1013.57
2017-03-30T05:10:22.528Z,1013.57
2017-03-30T05:11:22.549Z,1013.59
2017-03-30T05:12:22.567Z,1013.61
2017-03-30T05:13:22.585Z,1013.64
2017-03-30T05:14:22.605Z,1013.61
2017-03-30T05:15:22.624Z,1013.61
2017-03-30T05:16:22.657Z,1013.65
2017-03-30T05:17:22.659Z,1013.61
2017-03-30T05:18:22.679Z,1013.62
2017-03-30T05:19:22.720Z,1013.65
2017-03-30T05:20:22.715Z,1013.62
2017-03-30T05:21:22.734Z,1013.65
2017-03-30T05:22:22.783Z,1013.65
2017-03-30T05:23:22.784Z,1013.73
2017-03-30T05:24:22.791Z,1013.68
2017-03-30T05:25:22.810Z,1013.76
2017-03-30T05:26:22.828Z,1013.74
2017-03-30T05:27:22.847Z,1013.69
2017-03-30T05:28:22.882Z,1013.7
2017-03-30T05:29:22.888Z,1013.7
2017-03-30T05:30:22.903Z,1013.69
2017-03-30T05:31:22.920Z,1013.7
2017-03-30T05:32:22.940Z,1013.69
2017-03-30T05:33:22.960Z,1013.73
2017-03-30T05:34:22.977Z,1013.68
2017-03-30T05:35:23.005Z,1013.7
2017-03-30T05:36:23.015Z,1013.76
2017-03-30T05:37:23.034Z,1013.74
2017-03-30T05:38:23.052Z,1013.75
2017-03-30T05:39:23.072Z,1013.79
2017-03-30T05:40:23.090Z,1013.76
2017-03-30T05:41:23.109Z,1013.75
2017-03-30T05:42:23.134Z,1013.79
2017-03-30T05:43:23.146Z,1013.81
2017-03-30T05:44:23.166Z,1013.81
2017-03-30T05:45:23.207Z,1013.82
2017-03-30T05:46:23.204Z,1013.8
2017-03-30T05:47:23.221Z,1013.8
2017-03-30T05:48:23.239Z,1013.86
2017-03-30T05:49:23.358Z,1013.82
2017-03-30T05:50:23.367Z,1013.83
2017-03-30T05:51:23.390Z,1013.86
2017-03-30T05:52:23.398Z,1013.83
2017-03-30T05:53:23.407Z,1013.85
2017-03-30T05:54:23.353Z,1013.83
2017-03-30T05:55:23.371Z,1013.85
2017-03-30T05:56:23.390Z,1013.85
2017-03-30T05:57:23.408Z,1013.83
2017-03-30T05:58:23.427Z,1013.84
2017-03-30T05:59:23.446Z,1013.89
2017-03-30T06:00:23.464Z,1013.86
2017-03-30T06:01:23.485Z,1013.9
2017-03-30T06:02:23.502Z,1013.89
2017-03-30T06:03:23.519Z,1013.86
2017-03-30T06:04:23.540Z,1013.86
2017-03-30T06:05:23.559Z,1013.85
2017-03-30T06:06:23.604Z,1013.86
2017-03-30T06:07:23.596Z,1013.82
2017-03-30T06:08:23.614Z,1013.85
2017-03-30T06:09:23.633Z,1013.86
2017-03-30T06:10:23.651Z,1013.82
2017-03-30T06:11:23.671Z,1013.83
2017-03-30T06:12:23.690Z,1013.83
2017-03-30T06:13:23.708Z,1013.82
2017-03-30T06:14:23.726Z,1013.81
2017-03-30T06:15:23.746Z,1013.84
2017-03-30T06:16:23.781Z,1013.82
2017-03-30T06:17:23.783Z,1013.87
2017-03-30T06:18:23.801Z,1013.85
2017-03-30T06:19:23.821Z,1013.86
2017-03-30T06:20:23.842Z,1013.83
2017-03-30T06:21:23.858Z,1013.84
2017-03-30T06:22:23.878Z,1013.81
2017-03-30T06:23:23.897Z,1013.82
2017-03-30T06:24:23.916Z,1013.87
2017-03-30T06:25:23.934Z,1013.85
2017-03-30T06:26:23.952Z,1013.86
2017-03-30T06:27:23.973Z,1013.86
2017-03-30T06:28:23.990Z,1013.87
2017-03-30T06:29:24.010Z,1013.88
2017-03-30T06:30:24.026Z,1013.87
2017-03-30T06:31:24.047Z,1013.88
2017-03-30T06:32:24.065Z,1013.88
2017-03-30T06:33:24.084Z,1013.91
2017-03-30T06:34:24.102Z,1013.87
2017-03-30T06:35:24.121Z,1013.85
2017-03-30T06:36:24.140Z,1013.89
2017-03-30T06:37:24.159Z,1013.91
2017-03-30T06:38:24.179Z,1013.92
2017-03-30T06:39:24.197Z,1013.9
2017-03-30T06:40:24.216Z,1013.89
2017-03-30T06:41:24.234Z,1013.91
2017-03-30T06:42:24.254Z,1013.87
2017-03-30T06:43:24.273Z,1013.93
2017-03-30T06:44:24.292Z,1013.89
2017-03-30T06:45:24.314Z,1013.91
2017-03-30T06:46:24.329Z,1013.92
2017-03-30T06:47:24.347Z,1013.87
2017-03-30T06:48:24.368Z,1013.9
2017-03-30T06:49:24.385Z,1013.94
2017-03-30T06:50:24.405Z,1013.9
2017-03-30T06:51:24.424Z,1013.89
2017-03-30T06:52:24.444Z,1013.9
2017-03-30T06:53:24.462Z,1013.95
2017-03-30T06:54:24.480Z,1013.94
2017-03-30T06:55:24.499Z,1013.97
2017-03-30T06:56:24.518Z,1013.96
2017-03-30T06:57:24.540Z,1013.96
2017-03-30T06:58:24.555Z,1013.93
2017-03-30T06:59:24.575Z,1013.93
2017-03-30T07:00:24.594Z,1013.97
2017-03-30T07:01:24.614Z,1013.94
2017-03-30T07:02:24.632Z,1013.94
2017-03-30T07:03:24.652Z,1013.98
2017-03-30T07:04:24.671Z,1013.99
2017-03-30T07:05:24.689Z,1013.98
2017-03-30T07:06:24.708Z,1013.99
2017-03-30T07:07:24.727Z,1013.98
2017-03-30T07:08:24.746Z,1014.01
2017-03-30T07:09:24.767Z,1013.97
2017-03-30T07:10:24.784Z,1014
2017-03-30T07:11:24.804Z,1013.98
2017-03-30T07:12:24.823Z,1013.95
2017-03-30T07:13:24.843Z,1013.92
2017-03-30T07:14:24.862Z,1013.95
2017-03-30T07:15:24.883Z,1013.91
2017-03-30T07:16:24.901Z,1013.93
2017-03-30T07:17:24.918Z,1013.92
2017-03-30T07:18:24.938Z,1013.95
2017-03-30T07:19:24.958Z,1013.91
2017-03-30T07:20:24.975Z,1013.92
2017-03-30T07:21:24.995Z,1013.95
2017-03-30T07:22:25.016Z,1013.97
2017-03-30T07:23:25.032Z,1014.01
2017-03-30T07:24:25.254Z,1014.04
2017-03-30T07:25:25.071Z,1014.03
2017-03-30T07:26:25.090Z,1014.06
2017-03-30T07:27:25.108Z,1014.04
2017-03-30T07:28:25.129Z,1014.05
2017-03-30T07:29:25.146Z,1014.07
2017-03-30T07:30:25.168Z,1014.07
2017-03-30T07:31:25.185Z,1014.07
2017-03-30T07:32:25.205Z,1014.05
2017-03-30T07:33:25.225Z,1014.07
2017-03-30T07:34:25.242Z,1014.05
2017-03-30T07:35:25.263Z,1014.04
2017-03-30T07:36:25.283Z,1014.12
2017-03-30T07:37:25.301Z,1014.11
2017-03-30T07:38:25.319Z,1014.08
2017-03-30T07:39:25.340Z,1014.14
2017-03-30T07:40:25.359Z,1014.18
2017-03-30T07:41:25.382Z,1014.17
2017-03-30T07:42:25.396Z,1014.17
2017-03-30T07:43:25.415Z,1014.2
2017-03-30T07:44:25.435Z,1014.23
2017-03-30T07:45:25.455Z,1014.24
2017-03-30T07:46:25.473Z,1014.23
2017-03-30T07:47:25.496Z,1014.25
2017-03-30T07:48:25.513Z,1014.24
2017-03-30T07:49:25.532Z,1014.21
2017-03-30T07:50:25.551Z,1014.21
2017-03-30T07:51:25.571Z,1014.23
2017-03-30T07:52:25.590Z,1014.24
2017-03-30T07:53:25.608Z,1014.27
2017-03-30T07:54:25.629Z,1014.27
2017-03-30T07:55:25.648Z,1014.3
2017-03-30T07:56:25.667Z,1014.29
2017-03-30T07:57:25.686Z,1014.3
2017-03-30T07:58:25.708Z,1014.32
2017-03-30T07:59:25.726Z,1014.28
2017-03-30T08:00:25.746Z,1014.34
2017-03-30T08:01:25.764Z,1014.32
2017-03-30T08:02:25.785Z,1014.33
2017-03-30T08:03:25.804Z,1014.3
2017-03-30T08:04:25.823Z,1014.26
2017-03-30T08:05:25.843Z,1014.28
2017-03-30T08:06:25.862Z,1014.29
2017-03-30T08:07:25.882Z,1014.31
2017-03-30T08:08:25.902Z,1014.31
2017-03-30T08:09:25.922Z,1014.33
2017-03-30T08:10:25.941Z,1014.3
2017-03-30T08:11:25.962Z,1014.33
2017-03-30T08:12:25.980Z,1014.34
2017-03-30T08:13:25.999Z,1014.31
2017-03-30T08:14:26.019Z,1014.31
2017-03-30T08:15:26.038Z,1014.31
2017-03-30T08:16:26.059Z,1014.33
2017-03-30T08:17:26.080Z,1014.33
2017-03-30T08:18:26.299Z,1014.35
2017-03-30T08:19:26.117Z,1014.34
2017-03-30T08:20:26.137Z,1014.33
2017-03-30T08:21:26.157Z,1014.32
2017-03-30T08:22:26.176Z,1014.33
2017-03-30T08:23:26.198Z,1014.29
2017-03-30T08:24:26.220Z,1014.29
2017-03-30T08:25:26.236Z,1014.28
2017-03-30T08:26:26.254Z,1014.26
2017-03-30T08:27:26.278Z,1014.29
2017-03-30T08:28:26.298Z,1014.26
2017-03-30T08:29:26.316Z,1014.28
2017-03-30T08:30:26.337Z,1014.31
2017-03-30T08:31:26.357Z,1014.33
2017-03-30T08:32:26.377Z,1014.31
2017-03-30T08:33:26.395Z,1014.35
2017-03-30T08:34:26.417Z,1014.35
2017-03-30T08:35:26.438Z,1014.35
2017-03-30T08:36:26.458Z,1014.37
2017-03-30T08:37:26.476Z,1014.41
2017-03-30T08:38:26.497Z,1014.42
2017-03-30T08:39:26.517Z,1014.43
2017-03-30T08:40:26.537Z,1014.45
2017-03-30T08:41:26.556Z,1014.41
2017-03-30T08:42:26.577Z,1014.46
2017-03-30T08:43:26.597Z,1014.42
2017-03-30T08:44:26.617Z,1014.45
2017-03-30T08:45:26.637Z,1014.43
2017-03-30T08:46:26.658Z,1014.48
2017-03-30T08:47:26.679Z,1014.49
2017-03-30T08:48:26.699Z,1014.51
2017-03-30T08:49:26.719Z,1014.5
2017-03-30T08:50:26.739Z,1014.53
2017-03-30T08:51:26.759Z,1014.53
2017-03-30T08:52:26.780Z,1014.52
2017-03-30T08:53:26.802Z,1014.54
2017-03-30T08:54:26.821Z,1014.51
2017-03-30T08:55:26.855Z,1014.53
2017-03-30T08:56:26.862Z,1014.53
2017-03-30T08:57:26.882Z,1014.55
2017-03-30T08:58:26.901Z,1014.56
2017-03-30T08:59:26.922Z,1014.51
2017-03-30T09:00:26.942Z,1014.54
2017-03-30T09:01:26.963Z,1014.54
2017-03-30T09:02:26.983Z,1014.52
2017-03-30T09:03:27.005Z,1014.53
2017-03-30T09:04:27.025Z,1014.53
2017-03-30T09:05:27.044Z,1014.5
2017-03-30T09:06:27.065Z,1014.55
2017-03-30T09:07:27.085Z,1014.53
2017-03-30T09:08:27.106Z,1014.51
2017-03-30T09:09:27.125Z,1014.54
2017-03-30T09:10:27.147Z,1014.55
2017-03-30T09:11:27.168Z,1014.49
2017-03-30T09:12:27.188Z,1014.53
2017-03-30T09:13:27.207Z,1014.52
2017-03-30T09:14:27.228Z,1014.5
2017-03-30T09:15:27.248Z,1014.51
2017-03-30T09:16:27.269Z,1014.51
2017-03-30T09:17:27.291Z,1014.47
2017-03-30T09:18:27.310Z,1014.46
2017-03-30T09:19:27.331Z,1014.5
2017-03-30T09:20:27.351Z,1014.48
2017-03-30T09:21:27.373Z,1014.51
2017-03-30T09:22:27.397Z,1014.5
2017-03-30T09:23:27.414Z,1014.5
2017-03-30T09:24:27.434Z,1014.52
2017-03-30T09:25:27.456Z,1014.51
2017-03-30T09:26:27.475Z,1014.5
2017-03-30T09:27:27.496Z,1014.5
2017-03-30T09:28:27.517Z,1014.51
2017-03-30T09:29:27.536Z,1014.5
2017-03-30T09:30:27.560Z,1014.52
2017-03-30T09:31:27.579Z,1014.52
2017-03-30T09:32:27.601Z,1014.54
2017-03-30T09:33:27.621Z,1014.5
2017-03-30T09:34:27.642Z,1014.51
2017-03-30T09:35:27.663Z,1014.51
2017-03-30T09:36:27.683Z,1014.48
2017-03-30T09:37:27.706Z,1014.51
2017-03-30T09:38:27.725Z,1014.47
2017-03-30T09:39:27.745Z,1014.42
2017-03-30T09:40:27.767Z,1014.42
2017-03-30T09:41:27.788Z,1014.43
2017-03-30T09:42:27.809Z,1014.39
2017-03-30T09:43:27.829Z,1014.44
2017-03-30T09:44:27.852Z,1014.38
2017-03-30T09:45:27.873Z,1014.36
2017-03-30T09:46:27.893Z,1014.36
2017-03-30T09:47:27.914Z,1014.35
2017-03-30T09:48:27.937Z,1014.36
2017-03-30T09:49:27.957Z,1014.38
2017-03-30T09:50:27.977Z,1014.4
2017-03-30T09:51:27.999Z,1014.41
2017-03-30T09:52:28.019Z,1014.42
2017-03-30T09:53:28.041Z,1014.4
2017-03-30T09:54:28.062Z,1014.43
2017-03-30T09:55:28.084Z,1014.43
2017-03-30T09:56:28.105Z,1014.43
2017-03-30T09:57:28.125Z,1014.44
2017-03-30T09:58:28.147Z,1014.45
2017-03-30T09:59:28.168Z,1014.45
2017-03-30T10:00:28.189Z,1014.43
2017-03-30T10:01:28.210Z,1014.43
2017-03-30T10:02:28.231Z,1014.43
2017-03-30T10:03:28.258Z,1014.41
2017-03-30T10:04:28.274Z,1014.43
2017-03-30T10:05:28.295Z,1014.41
2017-03-30T10:06:28.317Z,1014.4
2017-03-30T10:07:28.337Z,1014.35
2017-03-30T10:08:28.359Z,1014.4
2017-03-30T10:09:28.379Z,1014.33
2017-03-30T10:10:28.400Z,1014.34
2017-03-30T10:11:28.433Z,1014.33
2017-03-30T10:12:28.443Z,1014.35
2017-03-30T10:13:28.667Z,1014.33
2017-03-30T10:14:28.486Z,1014.37
2017-03-30T10:15:28.506Z,1014.36
2017-03-30T10:16:28.529Z,1014.33
2017-03-30T10:17:28.551Z,1014.33
2017-03-30T10:18:28.571Z,1014.34
2017-03-30T10:19:28.593Z,1014.3
2017-03-30T10:20:28.614Z,1014.33
2017-03-30T10:21:28.634Z,1014.27
2017-03-30T10:22:28.657Z,1014.29
2017-03-30T10:23:28.680Z,1014.28
2017-03-30T10:24:28.701Z,1014.29
2017-03-30T10:25:28.723Z,1014.31
2017-03-30T10:26:28.743Z,1014.25
2017-03-30T10:27:28.764Z,1014.2
2017-03-30T10:28:28.786Z,1014.19
2017-03-30T10:29:28.808Z,1014.22
2017-03-30T10:30:28.829Z,1014.2
2017-03-30T10:31:28.851Z,1014.17
2017-03-30T10:32:28.873Z,1014.2
2017-03-30T10:33:28.894Z,1014.21
2017-03-30T10:34:28.917Z,1014.19
2017-03-30T10:35:28.937Z,1014.15
2017-03-30T10:36:28.960Z,1014.18
2017-03-30T10:37:28.981Z,1014.17
2017-03-30T10:38:29.003Z,1014.12
2017-03-30T10:39:29.024Z,1014.13
2017-03-30T10:40:29.048Z,1014.12
2017-03-30T10:41:29.089Z,1014.16
2017-03-30T10:42:29.091Z,1014.12
2017-03-30T10:43:29.112Z,1014.17
2017-03-30T10:44:29.131Z,1014.1
2017-03-30T10:45:29.155Z,1014.13
2017-03-30T10:46:29.176Z,1014.14
2017-03-30T10:47:29.200Z,1014.16
2017-03-30T10:48:29.222Z,1014.18
2017-03-30T10:49:29.242Z,1014.15
2017-03-30T10:50:29.265Z,1014.16
2017-03-30T10:51:29.287Z,1014.21
2017-03-30T10:52:29.309Z,1014.11
2017-03-30T10:53:29.331Z,1014.13
2017-03-30T10:54:29.353Z,1014.15
2017-03-30T10:55:29.375Z,1014.15
2017-03-30T10:56:29.396Z,1014.14
2017-03-30T10:57:29.418Z,1014.09
2017-03-30T10:58:29.441Z,1014.13
2017-03-30T10:59:29.462Z,1014.1
2017-03-30T11:00:29.485Z,1014.08
2017-03-30T11:01:29.508Z,1014.08
2017-03-30T11:02:29.561Z,1014.1
2017-03-30T11:03:29.553Z,1014.17
2017-03-30T11:04:29.573Z,1014.17
2017-03-30T11:05:29.597Z,1014.12
2017-03-30T11:06:29.619Z,1014.1
2017-03-30T11:07:29.642Z,1014.11
2017-03-30T11:08:29.663Z,1014.11
2017-03-30T11:09:29.686Z,1014.02
2017-03-30T11:10:29.819Z,1014.03
2017-03-30T11:11:29.850Z,1014.04
2017-03-30T11:12:29.849Z,1013.96
2017-03-30T11:13:29.881Z,1014
2017-03-30T11:14:29.891Z,1013.97
2017-03-30T11:15:29.899Z,1013.98
2017-03-30T11:16:29.909Z,1013.98
2017-03-30T11:17:29.907Z,1014.04
2017-03-30T11:18:29.917Z,1013.99
2017-03-30T11:19:30.101Z,1013.99
2017-03-30T11:20:29.996Z,1013.98
2017-03-30T11:21:29.993Z,1013.96
2017-03-30T11:22:30.002Z,1013.98
2017-03-30T11:23:30.011Z,1013.93
2017-03-30T11:24:30.159Z,1013.95
2017-03-30T11:25:30.150Z,1013.93
2017-03-30T11:26:30.143Z,1013.92
2017-03-30T11:27:30.177Z,1013.89
2017-03-30T11:28:30.184Z,1013.9
2017-03-30T11:29:30.241Z,1013.94
2017-03-30T11:30:30.204Z,1013.9
2017-03-30T11:31:30.201Z,1013.87
2017-03-30T11:32:30.207Z,1013.89
2017-03-30T11:33:30.230Z,1013.81
2017-03-30T11:34:30.253Z,1013.78
2017-03-30T11:35:30.280Z,1013.79
2017-03-30T11:36:30.304Z,1013.74
2017-03-30T11:37:30.324Z,1013.74
2017-03-30T11:38:30.347Z,1013.68
2017-03-30T11:39:30.367Z,1013.7
2017-03-30T11:40:30.392Z,1013.73
2017-03-30T11:41:30.414Z,1013.68
2017-03-30T11:42:30.439Z,1013.67
2017-03-30T11:43:30.460Z,1013.72
2017-03-30T11:44:30.535Z,1013.71
2017-03-30T11:45:30.509Z,1013.65
2017-03-30T11:46:30.531Z,1013.67
2017-03-30T11:47:30.553Z,1013.65
2017-03-30T11:48:30.575Z,1013.64
2017-03-30T11:49:30.602Z,1013.64
2017-03-30T11:50:30.622Z,1013.59
2017-03-30T11:51:30.650Z,1013.55
2017-03-30T11:52:30.672Z,1013.54
2017-03-30T11:53:30.694Z,1013.55
2017-03-30T11:54:30.826Z,1013.52
2017-03-30T11:55:30.844Z,1013.5
2017-03-30T11:56:30.856Z,1013.53
2017-03-30T11:57:30.851Z,1013.55
2017-03-30T11:58:30.860Z,1013.52
2017-03-30T11:59:31.169Z,1013.5
2017-03-30T12:00:30.938Z,1013.48
2017-03-30T12:01:30.937Z,1013.5
2017-03-30T12:02:30.947Z,1013.49
2017-03-30T12:03:30.957Z,1013.48
2017-03-30T12:04:31.079Z,1013.47
2017-03-30T12:05:30.974Z,1013.47
2017-03-30T12:06:31.090Z,1013.48
2017-03-30T12:07:31.022Z,1013.47
2017-03-30T12:08:31.041Z,1013.43