createdAt,value
2018-01-15T00:00:23.128Z,33.43
2018-01-15T00:02:49.422Z,35.90
2018-01-15T00:05:16.450Z,34.37
2018-01-15T00:07:42.737Z,32.10
2018-01-15T00:10:09.025Z,37.57
2018-01-15T00:12:36.068Z,37.53
2018-01-15T00:15:03.106Z,34.80
2018-01-15T00:17:30.151Z,37.20
2018-01-15T00:19:57.913Z,35.20
2018-01-15T00:22:31.575Z,34.80
2018-01-15T00:24:57.900Z,34.47
2018-01-15T00:27:24.190Z,34.60
2018-01-15T00:29:50.461Z,35.83
2018-01-15T00:32:16.761Z,32.27
2018-01-15T00:34:43.054Z,32.70
2018-01-15T00:37:09.344Z,33.57
2018-01-15T00:39:35.641Z,33.90
2018-01-15T00:42:02.688Z,35.50
2018-01-15T00:44:29.724Z,33.10
2018-01-15T00:46:56.003Z,35.43
2018-01-15T00:49:22.281Z,35.77
2018-01-15T00:51:49.325Z,33.60
2018-01-15T00:54:15.599Z,35.83
2018-01-15T00:56:41.881Z,33.30
2018-01-15T00:59:08.913Z,34.30
2018-01-15T01:01:35.211Z,36.40
2018-01-15T01:04:01.497Z,34.97
2018-01-15T01:06:27.824Z,33.03
2018-01-15T01:08:54.844Z,31.90
2018-01-15T01:11:21.145Z,33.37
2018-01-15T01:13:47.425Z,35.60
2018-01-15T01:16:14.471Z,32.90
2018-01-15T01:18:42.237Z,35.20
2018-01-15T01:21:08.516Z,34.43
2018-01-15T01:23:34.803Z,33.00
2018-01-15T01:26:01.840Z,32.17
2018-01-15T01:28:28.196Z,34.97
2018-01-15T01:30:55.244Z,33.67
2018-01-15T01:33:22.265Z,37.23
2018-01-15T01:35:48.549Z,35.10
2018-01-15T01:38:14.840Z,31.77
2018-01-15T01:40:41.130Z,34.90
2018-01-15T01:43:07.423Z,32.93
2018-01-15T01:45:33.716Z,33.97
2018-01-15T01:48:00.030Z,31.00
2018-01-15T01:50:26.325Z,32.83
2018-01-15T01:52:52.956Z,36.00
2018-01-15T01:55:19.260Z,33.50
2018-01-15T01:57:46.284Z,33.83
2018-01-15T02:00:12.740Z,36.97
2018-01-15T02:02:39.047Z,34.23
2018-01-15T02:05:05.353Z,34.93
2018-01-15T02:07:31.636Z,36.50
2018-01-15T02:09:58.429Z,34.80
2018-01-15T02:12:24.822Z,34.70
2018-01-15T02:14:51.112Z,34.57
2018-01-15T02:17:18.144Z,33.43
2018-01-15T02:19:44.460Z,33.30
2018-01-15T02:22:10.740Z,35.70
2018-01-15T02:24:37.789Z,32.30
2018-01-15T02:27:04.134Z,33.80
2018-01-15T02:29:30.444Z,34.30
2018-01-15T02:31:56.836Z,36.20
2018-01-15T02:34:23.174Z,33.70
2018-01-15T02:36:49.479Z,32.80
2018-01-15T02:39:15.798Z,34.30
2018-01-15T02:41:42.102Z,34.40
2018-01-15T02:44:08.417Z,33.00
2018-01-15T02:46:35.479Z,33.27
2018-01-15T02:49:02.494Z,31.00
2018-01-15T02:51:28.807Z,32.80
2018-01-15T02:53:55.097Z,35.17
2018-01-15T02:56:21.381Z,31.53
2018-01-15T02:58:47.656Z,29.77
2018-01-15T03:01:13.938Z,32.07
2018-01-15T03:03:40.979Z,33.70
2018-01-15T03:06:07.274Z,33.40
2018-01-15T03:08:33.805Z,31.57
2018-01-15T03:11:00.148Z,33.50
2018-01-15T03:13:26.435Z,37.10
2018-01-15T03:15:53.492Z,31.63
2018-01-15T03:18:20.510Z,34.53
2018-01-15T03:20:46.795Z,31.93
2018-01-15T03:23:13.093Z,32.90
2018-01-15T03:25:40.124Z,31.17
2018-01-15T03:28:06.627Z,29.47
2018-01-15T03:30:32.932Z,30.80
2018-01-15T03:32:59.235Z,33.07
2018-01-15T03:35:26.278Z,33.03
2018-01-15T03:37:53.317Z,34.07
2018-01-15T03:40:20.342Z,31.70
2018-01-15T03:42:48.546Z,31.70
2018-01-15T03:45:15.581Z,31.20
2018-01-15T03:47:41.874Z,35.40
2018-01-15T03:50:08.164Z,32.37
2018-01-15T03:52:34.461Z,34.37
2018-01-15T03:55:00.749Z,31.27
2018-01-15T03:57:27.045Z,34.73
2018-01-15T03:59:53.340Z,31.47
2018-01-15T04:02:19.664Z,31.83
2018-01-15T04:04:45.943Z,31.03
2018-01-15T04:07:12.982Z,32.20
2018-01-15T04:09:39.281Z,33.47
2018-01-15T04:12:05.617Z,36.87
2018-01-15T04:14:31.933Z,33.20
2018-01-15T04:16:59.699Z,35.80
2018-01-15T04:19:25.991Z,35.97
2018-01-15T04:21:52.297Z,33.13
2018-01-15T04:24:19.341Z,33.70
2018-01-15T04:26:46.374Z,33.03
2018-01-15T04:29:13.403Z,37.10
2018-01-15T04:31:39.668Z,31.97
2018-01-15T04:34:05.988Z,30.80
2018-01-15T04:36:33.061Z,32.47
2018-01-15T04:38:59.345Z,31.50
2018-01-15T04:41:25.612Z,33.90
2018-01-15T04:43:51.889Z,32.33
2018-01-15T04:46:18.184Z,32.93
2018-01-15T04:48:44.487Z,32.00
2018-01-15T04:51:11.520Z,32.17
2018-01-15T04:53:38.585Z,34.77
2018-01-15T04:56:05.600Z,33.80
2018-01-15T04:58:31.892Z,31.40
2018-01-15T05:00:58.190Z,33.00
2018-01-15T05:03:24.483Z,37.30
2018-01-15T05:05:50.794Z,32.40
2018-01-15T05:08:17.195Z,32.83
2018-01-15T05:10:43.530Z,32.07
2018-01-15T05:13:09.813Z,33.43
2018-01-15T05:15:36.135Z,34.50
2018-01-15T05:18:03.905Z,34.20
2018-01-15T05:20:30.210Z,31.73
2018-01-15T05:22:56.497Z,34.67
2018-01-15T05:25:22.808Z,31.70
2018-01-15T05:27:49.865Z,33.37
2018-01-15T05:30:16.914Z,34.10
2018-01-15T05:32:43.950Z,35.10
2018-01-15T05:35:11.004Z,35.27
2018-01-15T05:37:38.037Z,33.80
2018-01-15T05:40:05.097Z,31.57
2018-01-15T05:42:31.402Z,32.27
2018-01-15T05:44:57.695Z,31.33
2018-01-15T05:47:24.035Z,34.70
2018-01-15T05:49:50.316Z,35.00
2018-01-15T05:52:17.348Z,32.60
2018-01-15T05:54:44.357Z,32.60
2018-01-15T05:57:10.664Z,32.27
2018-01-15T05:59:36.933Z,36.63
2018-01-15T06:02:03.231Z,31.53
2018-01-15T06:04:29.524Z,32.60
2018-01-15T06:06:56.557Z,32.70
2018-01-15T06:09:23.581Z,32.30
2018-01-15T06:11:49.869Z,32.77
2018-01-15T06:14:16.132Z,31.27
2018-01-15T06:16:42.428Z,32.90
2018-01-15T06:19:08.695Z,34.40
2018-01-15T06:21:34.984Z,32.37
2018-01-15T06:24:01.300Z,35.03
2018-01-15T06:26:28.329Z,32.50
2018-01-15T06:28:54.601Z,33.23
2018-01-15T06:31:20.891Z,30.10
2018-01-15T06:33:47.936Z,32.30
2018-01-15T06:36:14.201Z,32.33
2018-01-15T06:38:40.505Z,32.23
2018-01-15T06:41:07.544Z,35.70
2018-01-15T06:43:33.833Z,31.07
2018-01-15T06:46:00.100Z,34.47
2018-01-15T06:48:26.414Z,34.00
2018-01-15T06:50:52.721Z,34.60
2018-01-15T06:53:19.024Z,32.50
2018-01-15T06:55:45.309Z,30.30
2018-01-15T06:58:12.364Z,33.40
2018-01-15T07:00:38.644Z,33.90
2018-01-15T07:03:04.949Z,32.23
2018-01-15T07:05:31.221Z,32.17
2018-01-15T07:07:57.521Z,35.37
2018-01-15T07:10:23.797Z,33.77
2018-01-15T07:12:50.084Z,37.57
2018-01-15T07:15:16.389Z,32.10
2018-01-15T07:17:43.427Z,38.13
2018-01-15T07:20:10.457Z,35.50
2018-01-15T07:22:36.758Z,32.97
2018-01-15T07:25:03.080Z,33.30
2018-01-15T07:27:29.378Z,34.53
2018-01-15T07:29:56.405Z,33.30
2018-01-15T07:32:23.442Z,32.00
2018-01-15T07:34:49.762Z,34.27
2018-01-15T07:37:16.043Z,31.97
2018-01-15T07:39:42.355Z,33.07
2018-01-15T07:42:09.381Z,31.00
2018-01-15T07:44:36.425Z,33.80
2018-01-15T07:47:02.712Z,31.80
2018-01-15T07:49:29.014Z,30.40
2018-01-15T07:51:56.042Z,32.43
2018-01-15T07:54:23.084Z,28.63
2018-01-15T07:56:50.138Z,33.27
2018-01-15T07:59:17.189Z,29.43
2018-01-15T08:01:44.210Z,29.90
2018-01-15T08:04:10.512Z,28.77
2018-01-15T08:06:36.813Z,31.13
2018-01-15T08:09:03.091Z,30.40
2018-01-15T08:11:29.365Z,25.53
2018-01-15T08:13:56.430Z,32.53
2018-01-15T08:16:23.460Z,31.33
2018-01-15T08:18:50.556Z,30.60
2018-01-15T08:21:16.855Z,28.17
2018-01-15T08:23:43.148Z,29.00
2018-01-15T08:26:09.439Z,31.93
2018-01-15T08:28:35.731Z,29.33
2018-01-15T08:31:02.029Z,31.10
2018-01-15T08:33:28.332Z,27.80
2018-01-15T08:35:54.660Z,25.57
2018-01-15T08:38:20.971Z,31.47
2018-01-15T08:40:48.021Z,27.57
2018-01-15T08:43:14.304Z,26.93
2018-01-15T08:45:40.612Z,28.80
2018-01-15T08:48:06.885Z,25.13
2018-01-15T08:50:33.216Z,29.23
2018-01-15T08:53:00.249Z,25.80
2018-01-15T08:55:26.521Z,28.70
2018-01-15T08:57:52.860Z,28.27
2018-01-15T09:00:19.148Z,26.10
2018-01-15T09:02:45.465Z,26.37
2018-01-15T09:05:12.478Z,27.13
2018-01-15T09:07:38.772Z,25.80
2018-01-15T09:10:05.054Z,25.90
2018-01-15T09:12:31.331Z,23.80
2018-01-15T09:14:57.627Z,26.97
2018-01-15T09:17:24.659Z,23.70
2018-01-15T09:19:52.511Z,24.83
2018-01-15T09:22:18.800Z,24.87
2018-01-15T09:24:45.086Z,24.90
2018-01-15T09:27:11.372Z,22.80
2018-01-15T09:29:37.684Z,26.43
2018-01-15T09:32:03.984Z,24.63
2018-01-15T09:34:30.292Z,23.40
2018-01-15T09:36:56.641Z,22.63
2018-01-15T09:39:22.929Z,23.77
2018-01-15T09:41:49.295Z,24.57
2018-01-15T09:44:15.584Z,22.40
2018-01-15T09:46:41.859Z,23.60
2018-01-15T09:49:08.155Z,24.33
2018-01-15T09:51:34.441Z,22.33
2018-01-15T09:54:01.459Z,25.70
2018-01-15T09:56:29.209Z,23.60
2018-01-15T09:58:55.508Z,23.80
2018-01-15T10:01:21.772Z,22.07
2018-01-15T10:03:48.090Z,24.97
2018-01-15T10:06:14.388Z,22.33
2018-01-15T10:08:40.689Z,23.90
2018-01-15T10:11:07.728Z,22.33
2018-01-15T10:13:34.760Z,20.90
2018-01-15T10:16:01.041Z,21.03
2018-01-15T10:18:27.331Z,22.97
2018-01-15T10:20:53.645Z,20.40
2018-01-15T10:23:19.949Z,18.97
2018-01-15T10:25:46.230Z,23.33
2018-01-15T10:28:12.519Z,19.73
2018-01-15T10:30:38.819Z,22.10
2018-01-15T10:33:05.112Z,20.40
2018-01-15T10:35:32.152Z,18.90
2018-01-15T10:37:58.431Z,19.37
2018-01-15T10:40:24.749Z,20.23
2018-01-15T10:42:51.078Z,20.07
2018-01-15T10:45:17.389Z,20.30
2018-01-15T10:47:44.412Z,19.50
2018-01-15T10:50:10.988Z,19.03
2018-01-15T10:52:37.269Z,19.43
2018-01-15T10:55:03.577Z,18.50
2018-01-15T10:57:29.879Z,19.03
2018-01-15T10:59:56.225Z,18.27
2018-01-15T11:02:22.503Z,18.80
2018-01-15T11:04:49.554Z,19.70
2018-01-15T11:07:16.580Z,18.17
2018-01-15T11:09:42.904Z,17.13
2018-01-15T11:12:09.272Z,16.10
2018-01-15T11:14:35.553Z,17.17
2018-01-15T11:17:01.851Z,19.07
2018-01-15T11:19:28.153Z,19.33
2018-01-15T11:21:55.177Z,19.83
2018-01-15T11:24:21.476Z,21.87
2018-01-15T11:26:47.789Z,20.23
2018-01-15T11:29:14.093Z,19.57
2018-01-15T11:31:41.127Z,19.07
2018-01-15T11:34:07.400Z,17.70
2018-01-15T11:36:33.720Z,20.10
2018-01-15T11:39:00.037Z,19.13
2018-01-15T11:41:26.364Z,17.87
2018-01-15T11:43:53.385Z,20.63
2018-01-15T11:46:19.762Z,18.27
2018-01-15T11:48:46.068Z,18.63
2018-01-15T11:51:13.108Z,19.67
2018-01-15T11:53:40.178Z,16.17
2018-01-15T11:56:06.460Z,18.07
2018-01-15T11:58:32.784Z,17.63
2018-01-15T12:00:59.107Z,19.33
2018-01-15T12:03:25.408Z,17.93
2018-01-15T12:05:51.736Z,18.67
2018-01-15T12:08:18.018Z,17.80
2018-01-15T12:10:44.600Z,17.23
2018-01-15T12:13:10.920Z,17.17
2018-01-15T12:15:37.218Z,17.30
2018-01-15T12:18:03.539Z,18.17
2018-01-15T12:20:29.826Z,18.13
2018-01-15T12:22:56.131Z,17.73
2018-01-15T12:25:23.154Z,18.77
2018-01-15T12:27:50.192Z,16.10
2018-01-15T12:30:16.487Z,17.17
2018-01-15T12:32:42.785Z,17.00
2018-01-15T12:35:09.804Z,17.10
2018-01-15T12:37:36.142Z,16.10
2018-01-15T12:40:03.171Z,16.20
2018-01-15T12:42:29.469Z,16.83
2018-01-15T12:44:55.738Z,16.23
2018-01-15T12:47:22.039Z,16.70
2018-01-15T12:49:48.341Z,15.97
2018-01-15T12:52:14.634Z,17.20
2018-01-15T12:54:41.697Z,16.10
2018-01-15T12:57:08.728Z,16.83
2018-01-15T12:59:35.765Z,18.53
2018-01-15T13:02:02.052Z,19.23
2018-01-15T13:04:28.332Z,17.07
2018-01-15T13:06:55.612Z,18.30
2018-01-15T13:09:21.948Z,17.90
2018-01-15T13:11:48.227Z,17.33
2018-01-15T13:14:14.529Z,18.23
2018-01-15T13:16:40.799Z,15.97
2018-01-15T13:19:07.089Z,16.40
2018-01-15T13:21:33.381Z,17.90
2018-01-15T13:24:00.425Z,18.83
2018-01-15T13:26:27.489Z,16.30
2018-01-15T13:28:53.751Z,17.73
2018-01-15T13:31:20.041Z,19.30
2018-01-15T13:33:46.316Z,19.37
2018-01-15T13:36:12.612Z,18.10
2018-01-15T13:38:38.895Z,16.83
2018-01-15T13:41:05.208Z,17.73
2018-01-15T13:43:31.504Z,19.80
2018-01-15T13:45:57.811Z,17.20
2018-01-15T13:48:24.122Z,16.27
2018-01-15T13:50:50.409Z,16.43
2018-01-15T13:53:16.695Z,17.33
2018-01-15T13:55:43.718Z,18.37
2018-01-15T13:58:10.073Z,18.90
2018-01-15T14:00:36.357Z,17.70
2018-01-15T14:03:02.644Z,17.50
2018-01-15T14:05:29.664Z,19.03
2018-01-15T14:07:56.694Z,18.80
2018-01-15T14:10:22.996Z,16.80
2018-01-15T14:12:49.289Z,17.70
2018-01-15T14:15:15.584Z,18.17
2018-01-15T14:17:41.875Z,17.90
2018-01-15T14:20:08.183Z,17.53
2018-01-15T14:22:34.485Z,19.07
2018-01-15T14:25:01.533Z,17.87
2018-01-15T14:27:28.573Z,17.20
2018-01-15T14:29:54.850Z,19.97
2018-01-15T14:32:21.153Z,17.57
2018-01-15T14:34:48.177Z,17.67
2018-01-15T14:37:14.486Z,18.17
2018-01-15T14:39:40.763Z,17.87
2018-01-15T14:42:07.076Z,19.53
2018-01-15T14:44:33.359Z,18.83
2018-01-15T14:46:59.658Z,18.40
2018-01-15T14:49:26.712Z,18.30
2018-01-15T14:51:53.021Z,19.10
2018-01-15T14:54:20.064Z,18.07
2018-01-15T14:56:47.119Z,17.53
2018-01-15T14:59:14.149Z,18.50
2018-01-15T15:01:40.444Z,18.40
2018-01-15T15:04:06.719Z,17.20
2018-01-15T15:06:33.791Z,17.33
2018-01-15T15:09:00.086Z,17.67
2018-01-15T15:11:26.418Z,16.90
2018-01-15T15:13:52.725Z,19.53
2018-01-15T15:16:19.028Z,16.93
2018-01-15T15:18:45.361Z,19.23
2018-01-15T15:21:11.649Z,18.50
2018-01-15T15:23:38.681Z,16.90
2018-01-15T15:26:04.980Z,17.70
2018-01-15T15:28:31.267Z,16.47
2018-01-15T15:30:58.295Z,17.27
2018-01-15T15:33:25.328Z,18.10
2018-01-15T15:35:51.625Z,18.40
2018-01-15T15:38:18.655Z,17.27
2018-01-15T15:40:44.948Z,16.83
2018-01-15T15:43:11.993Z,19.00
2018-01-15T15:45:38.293Z,20.27
2018-01-15T15:48:04.588Z,18.07
2018-01-15T15:50:30.909Z,18.27
2018-01-15T15:52:57.194Z,18.70
2018-01-15T15:55:23.501Z,16.90
2018-01-15T15:57:49.767Z,17.63
2018-01-15T16:00:16.829Z,17.40
2018-01-15T16:02:43.865Z,17.90
2018-01-15T16:05:10.909Z,17.93
2018-01-15T16:07:37.208Z,19.07
2018-01-15T16:10:03.539Z,20.07
2018-01-15T16:12:29.855Z,17.67
2018-01-15T16:14:56.128Z,17.60
2018-01-15T16:17:23.165Z,18.07
2018-01-15T16:19:49.472Z,18.40
2018-01-15T16:22:28.187Z,17.43
2018-01-15T16:24:54.467Z,19.23
2018-01-15T16:27:21.512Z,17.33
2018-01-15T16:29:48.558Z,17.93
2018-01-15T16:32:15.603Z,15.00
2018-01-15T16:34:42.652Z,17.47
2018-01-15T16:37:08.989Z,18.37
2018-01-15T16:39:35.312Z,18.70
2018-01-15T16:42:02.380Z,17.00
2018-01-15T16:44:28.674Z,17.67
2018-01-15T16:46:56.432Z,16.47
2018-01-15T16:49:22.739Z,15.60
2018-01-15T16:51:49.058Z,17.37
2018-01-15T16:54:15.351Z,15.40
2018-01-15T16:56:42.408Z,16.43
2018-01-15T16:59:08.695Z,16.40
2018-01-15T17:01:35.014Z,18.30
2018-01-15T17:04:01.312Z,17.17
2018-01-15T17:06:27.619Z,15.57
2018-01-15T17:08:54.280Z,17.10
2018-01-15T17:11:20.582Z,16.93
2018-01-15T17:13:55.687Z,16.77
2018-01-15T17:16:21.965Z,16.47
2018-01-15T17:18:48.237Z,15.70
2018-01-15T17:21:14.549Z,17.17
2018-01-15T17:23:40.840Z,15.77
2018-01-15T17:26:07.883Z,16.97
2018-01-15T17:28:34.901Z,16.60
2018-01-15T17:31:01.211Z,16.80
2018-01-15T17:33:27.496Z,16.40
2018-01-15T17:35:54.547Z,15.60
2018-01-15T17:38:21.574Z,16.97
2018-01-15T17:40:48.601Z,16.97
2018-01-15T17:43:14.889Z,18.17
2018-01-15T17:45:41.520Z,16.93
2018-01-15T17:48:07.852Z,17.40
2018-01-15T17:50:34.131Z,16.83
2018-01-15T17:53:00.445Z,16.70
2018-01-15T17:55:26.766Z,18.53
2018-01-15T17:57:53.069Z,16.63
2018-01-15T18:00:19.365Z,19.10
2018-01-15T18:02:46.426Z,18.47
2018-01-15T18:05:12.729Z,17.50
2018-01-15T18:07:39.032Z,17.40
2018-01-15T18:10:05.305Z,17.27
2018-01-15T18:12:32.351Z,15.43
2018-01-15T18:14:58.657Z,16.40
2018-01-15T18:17:24.965Z,17.17
2018-01-15T18:19:51.253Z,17.20
2018-01-15T18:22:17.557Z,14.33
2018-01-15T18:24:43.829Z,17.30
2018-01-15T18:27:10.159Z,15.63
2018-01-15T18:29:36.445Z,17.50
2018-01-15T18:32:02.768Z,15.40
2018-01-15T18:34:29.047Z,15.77
2018-01-15T18:36:55.353Z,17.37
2018-01-15T18:39:22.400Z,16.27
2018-01-15T18:41:49.419Z,16.83
2018-01-15T18:44:15.692Z,15.83
2018-01-15T18:46:41.975Z,16.40
2018-01-15T18:49:08.302Z,15.13
2018-01-15T18:51:35.372Z,16.57
2018-01-15T18:54:02.425Z,16.40
2018-01-15T18:56:28.728Z,16.60
2018-01-15T18:58:55.058Z,17.67
2018-01-15T19:01:21.344Z,16.07
2018-01-15T19:03:47.668Z,15.47
2018-01-15T19:06:13.958Z,14.27
2018-01-15T19:08:41.071Z,16.13
2018-01-15T19:11:08.106Z,16.60
2018-01-15T19:13:34.382Z,15.40
2018-01-15T19:16:00.740Z,15.83
2018-01-15T19:18:27.124Z,15.33
2018-01-15T19:20:53.447Z,15.33
2018-01-15T19:23:19.732Z,14.97
2018-01-15T19:25:46.026Z,17.93
2018-01-15T19:28:12.324Z,16.37
2018-01-15T19:30:38.715Z,15.33
2018-01-15T19:33:05.766Z,16.10
2018-01-15T19:38:32.840Z,14.60
2018-01-15T19:40:59.192Z,16.10
2018-01-15T19:43:29.463Z,17.00
2018-01-15T19:46:01.786Z,17.10
2018-01-15T19:48:34.424Z,19.03
2018-01-15T19:51:07.609Z,17.10
2018-01-15T19:53:39.991Z,16.80
2018-01-15T19:56:13.383Z,20.00
2018-01-15T19:58:45.875Z,17.17
2018-01-15T20:01:18.429Z,18.40
2018-01-15T20:03:50.878Z,20.40
2018-01-15T20:06:23.319Z,18.87
2018-01-15T20:08:55.811Z,22.73
2018-01-15T20:11:22.224Z,21.13
2018-01-15T20:13:48.544Z,25.13
2018-01-15T20:16:15.211Z,22.40
2018-01-15T20:18:41.620Z,22.63
2018-01-15T20:21:08.012Z,22.80
2018-01-15T20:23:34.544Z,21.67
2018-01-15T20:26:00.915Z,21.50
2018-01-15T20:28:27.279Z,22.73
2018-01-15T20:30:53.651Z,21.33
2018-01-15T20:33:20.714Z,24.27
2018-01-15T20:35:47.798Z,20.73
2018-01-15T20:38:14.076Z,21.03
2018-01-15T20:40:40.634Z,21.20
2018-01-15T20:43:06.939Z,20.97
2018-01-15T20:45:34.675Z,21.87
2018-01-15T20:48:01.208Z,22.53
2018-01-15T20:50:28.041Z,21.40
2018-01-15T20:52:54.788Z,24.30
2018-01-15T20:55:21.161Z,20.40
2018-01-15T20:57:48.246Z,21.40
2018-01-15T21:00:14.673Z,20.67
2018-01-15T21:02:41.079Z,21.17
2018-01-15T21:05:07.404Z,20.43
2018-01-15T21:07:34.433Z,22.53
2018-01-15T21:10:00.893Z,22.93
2018-01-15T21:12:28.003Z,21.73
2018-01-15T21:14:54.366Z,19.73
2018-01-15T21:17:20.713Z,19.10
2018-01-15T21:19:47.043Z,22.87
2018-01-15T21:22:13.338Z,20.83
2018-01-15T21:24:39.737Z,23.43
2018-01-15T21:27:06.094Z,21.10
2018-01-15T21:29:33.234Z,22.33
2018-01-15T21:32:00.419Z,19.60
2018-01-15T21:34:27.482Z,23.00
2018-01-15T21:36:54.057Z,19.90
2018-01-15T21:39:20.419Z,19.23
2018-01-15T21:41:47.526Z,19.93
2018-01-15T21:44:13.887Z,21.30
2018-01-15T21:46:40.240Z,20.27
2018-01-15T21:49:06.640Z,21.20
2018-01-15T21:51:33.851Z,19.27
2018-01-15T21:54:00.161Z,20.97
2018-01-15T21:56:27.349Z,21.90
2018-01-15T21:58:53.646Z,19.63
2018-01-15T22:01:19.986Z,19.03
2018-01-15T22:03:46.333Z,17.60
2018-01-15T22:06:12.904Z,20.10
2018-01-15T22:08:40.753Z,19.33
2018-01-15T22:11:07.051Z,20.87
2018-01-15T22:13:33.354Z,18.50
2018-01-15T22:15:59.657Z,21.40
2018-01-15T22:18:26.071Z,19.60
2018-01-15T22:20:52.683Z,22.73
2018-01-15T22:23:18.980Z,23.53
2018-01-15T22:25:45.300Z,19.63
2018-01-15T22:28:11.671Z,21.77
2018-01-15T22:30:37.961Z,21.63
2018-01-15T22:33:04.286Z,22.10
2018-01-15T22:35:31.341Z,22.70
2018-01-15T22:37:58.444Z,22.40
2018-01-15T22:40:24.798Z,23.13
2018-01-15T22:42:51.093Z,23.13
2018-01-15T22:45:17.427Z,24.07
2018-01-15T22:47:43.779Z,24.53
2018-01-15T22:50:10.107Z,22.97
2018-01-15T22:52:36.385Z,27.07
2018-01-15T22:55:03.575Z,25.53
2018-01-15T22:57:30.617Z,25.23
2018-01-15T22:59:56.915Z,26.20
2018-01-15T23:02:23.270Z,23.90
2018-01-15T23:04:49.609Z,27.70
2018-01-15T23:07:15.923Z,27.60
2018-01-15T23:09:42.270Z,27.13
2018-01-15T23:12:08.560Z,25.47
2018-01-15T23:14:34.857Z,28.77
2018-01-15T23:17:01.170Z,25.40
2018-01-15T23:19:28.224Z,27.70
2018-01-15T23:21:54.558Z,24.37
2018-01-15T23:24:20.884Z,27.13
2018-01-15T23:26:47.303Z,26.77
2018-01-15T23:29:13.587Z,28.13
2018-01-15T23:31:40.660Z,27.67
2018-01-15T23:34:06.945Z,28.73
2018-01-15T23:36:33.237Z,29.10
2018-01-15T23:38:59.526Z,28.67
2018-01-15T23:41:26.527Z,30.20
2018-01-15T23:43:52.825Z,26.67
2018-01-15T23:46:19.126Z,30.73
2018-01-15T23:48:46.167Z,31.63
2018-01-15T23:51:12.439Z,31.37
2018-01-15T23:53:38.729Z,32.87
2018-01-15T23:56:05.744Z,33.90
2018-01-15T23:58:32.036Z,34.53
