createdAt,value
2022-12-27T00:01:03.170Z,21.01
2022-12-27T00:03:29.571Z,21.01
2022-12-27T04:08:41.430Z,20.74
2022-12-27T04:11:07.793Z,20.77
2022-12-27T04:13:34.155Z,20.78
2022-12-27T04:16:00.556Z,20.71
2022-12-27T04:18:26.946Z,20.74
2022-12-27T04:20:53.342Z,20.64
2022-12-27T04:23:19.720Z,20.72
2022-12-27T04:25:46.091Z,20.69
2022-12-27T04:28:12.466Z,20.68
2022-12-27T04:30:38.866Z,20.56
2022-12-27T04:33:05.293Z,20.56
2022-12-27T04:35:31.693Z,20.62
2022-12-27T04:37:58.082Z,20.67
2022-12-27T04:40:24.470Z,20.66
2022-12-27T04:42:50.858Z,20.73
2022-12-27T04:45:17.232Z,20.64
2022-12-27T04:47:43.617Z,20.65
2022-12-27T04:50:10.004Z,20.63
2022-12-27T04:52:36.379Z,20.63
2022-12-27T04:55:02.761Z,20.66
2022-12-27T04:57:29.205Z,20.60
2022-12-27T04:59:55.590Z,20.64
2022-12-27T05:02:22.080Z,20.68
2022-12-27T05:04:48.570Z,20.66
2022-12-27T05:07:14.956Z,20.67
2022-12-27T05:09:41.333Z,20.67
2022-12-27T05:12:07.727Z,20.67
2022-12-27T05:14:34.118Z,20.57
2022-12-27T05:17:00.520Z,20.60
2022-12-27T05:19:26.906Z,20.69
2022-12-27T05:21:53.291Z,20.65
2022-12-27T05:24:19.717Z,20.63
2022-12-27T05:26:46.098Z,20.69
2022-12-27T05:29:12.475Z,20.54
2022-12-27T05:31:38.920Z,20.55
2022-12-27T05:34:05.337Z,20.66
2022-12-27T05:36:31.710Z,20.59
2022-12-27T05:38:58.119Z,20.58
2022-12-27T05:41:24.534Z,20.64
2022-12-27T05:43:50.929Z,20.54
2022-12-27T05:46:17.345Z,20.58
2022-12-27T05:48:43.774Z,20.61
2022-12-27T05:51:10.161Z,20.62
2022-12-27T05:53:36.593Z,20.68
2022-12-27T05:56:02.966Z,20.63
2022-12-27T05:58:29.346Z,20.59
2022-12-27T06:00:55.722Z,20.62
2022-12-27T06:03:22.193Z,20.59
2022-12-27T06:05:48.669Z,20.66
2022-12-27T06:08:15.050Z,20.55
2022-12-27T06:10:41.410Z,20.59
2022-12-27T06:13:07.804Z,20.62
2022-12-27T06:15:34.181Z,20.60
2022-12-27T06:18:00.583Z,20.62
2022-12-27T06:20:26.984Z,20.63
2022-12-27T06:22:53.381Z,20.68
2022-12-27T06:25:19.769Z,20.64
2022-12-27T06:27:46.190Z,20.60
2022-12-27T06:30:12.580Z,20.69
2022-12-27T06:32:38.966Z,20.70
2022-12-27T06:35:05.378Z,20.68
2022-12-27T06:37:31.750Z,20.68
2022-12-27T06:39:58.141Z,20.68
2022-12-27T06:42:24.528Z,20.66
2022-12-27T06:44:50.890Z,20.66
2022-12-27T06:47:17.253Z,20.76
2022-12-27T06:49:44.371Z,20.70
2022-12-27T06:52:10.745Z,20.71
2022-12-27T06:54:37.125Z,20.64
2022-12-27T06:57:03.501Z,20.67
2022-12-27T06:59:29.877Z,20.74
2022-12-27T07:01:56.442Z,20.79
2022-12-27T07:04:23.008Z,20.74
2022-12-27T07:06:49.385Z,20.73
2022-12-27T07:09:15.768Z,20.65
2022-12-27T07:11:42.139Z,20.64
2022-12-27T07:14:08.602Z,20.60
2022-12-27T07:16:35.238Z,20.54
2022-12-27T07:19:01.663Z,20.58
2022-12-27T07:21:28.917Z,20.56
2022-12-27T07:23:55.292Z,20.56
2022-12-27T07:26:21.674Z,20.67
2022-12-27T07:28:48.063Z,20.56
2022-12-27T07:31:14.505Z,20.64
2022-12-27T07:33:40.920Z,20.67
2022-12-27T07:36:07.294Z,20.55
2022-12-27T07:38:33.675Z,20.68
2022-12-27T07:41:00.057Z,20.68
2022-12-27T07:43:26.467Z,20.70
2022-12-27T07:45:52.910Z,20.64
2022-12-27T07:48:19.294Z,20.68
2022-12-27T07:50:45.664Z,20.72
2022-12-27T07:53:12.043Z,20.71
2022-12-27T07:55:38.437Z,20.80
2022-12-27T07:58:04.800Z,20.76
2022-12-27T08:00:31.196Z,20.68
2022-12-27T08:02:57.601Z,20.71
2022-12-27T08:05:27.559Z,20.78
2022-12-27T08:07:54.331Z,20.77
2022-12-27T08:10:20.727Z,20.82
2022-12-27T08:12:47.093Z,20.77
2022-12-27T08:15:13.561Z,20.85
2022-12-27T08:17:39.938Z,20.83
2022-12-27T08:20:06.324Z,20.85
2022-12-27T08:22:32.701Z,20.89
2022-12-27T08:24:59.085Z,20.83
2022-12-27T08:27:25.480Z,20.87
2022-12-27T08:29:51.870Z,20.87
2022-12-27T08:32:18.246Z,20.88
2022-12-27T08:34:44.624Z,20.81
2022-12-27T08:37:11.042Z,20.81
2022-12-27T08:39:37.429Z,20.87
2022-12-27T08:42:03.823Z,20.87
2022-12-27T08:44:30.208Z,20.90
2022-12-27T08:46:56.587Z,20.87
2022-12-27T08:49:22.963Z,20.86
2022-12-27T08:51:49.341Z,20.86
2022-12-27T08:54:15.722Z,20.92
2022-12-27T08:56:42.102Z,20.88
2022-12-27T08:59:08.531Z,20.93
2022-12-27T09:01:34.983Z,20.96
2022-12-27T09:04:01.431Z,20.91
2022-12-27T09:06:27.895Z,21.01
2022-12-27T09:08:54.317Z,20.98
2022-12-27T09:11:20.694Z,20.98
2022-12-27T09:13:47.099Z,21.04
2022-12-27T09:16:13.541Z,20.99
2022-12-27T09:18:39.951Z,20.96
2022-12-27T09:21:06.328Z,20.97
2022-12-27T09:23:32.799Z,20.96
2022-12-27T09:25:59.179Z,20.97
2022-12-27T09:28:25.565Z,20.95
2022-12-27T09:30:52.000Z,21.05
2022-12-27T09:33:18.418Z,20.97
2022-12-27T09:35:44.783Z,20.93
2022-12-27T09:38:11.167Z,21.04
2022-12-27T09:40:37.541Z,21.01
2022-12-27T09:43:18.117Z,20.92
2022-12-27T09:45:47.296Z,20.89
2022-12-27T09:48:13.714Z,21.07
2022-12-27T09:50:40.123Z,21.08
2022-12-27T09:53:06.500Z,20.93
2022-12-27T09:55:32.897Z,20.99
2022-12-27T09:57:59.292Z,20.92
2022-12-27T10:00:30.165Z,21.07
2022-12-27T10:03:01.978Z,21.06
2022-12-27T10:05:28.413Z,21.10
2022-12-27T10:07:54.818Z,21.01
2022-12-27T10:10:21.297Z,21.03
2022-12-27T10:12:47.687Z,21.05
2022-12-27T10:15:14.072Z,20.97
2022-12-27T10:17:40.577Z,20.96
2022-12-27T10:20:06.966Z,20.93
2022-12-27T10:22:33.362Z,20.94
2022-12-27T10:24:59.833Z,20.91
2022-12-27T10:27:26.515Z,20.93
2022-12-27T10:29:52.894Z,20.96
2022-12-27T10:32:19.267Z,20.94
2022-12-27T10:34:45.657Z,20.91
2022-12-27T10:37:12.060Z,20.92
2022-12-27T10:39:38.446Z,20.92
2022-12-27T10:42:04.815Z,20.92
2022-12-27T10:44:31.203Z,20.93
2022-12-27T10:46:57.655Z,20.98
2022-12-27T10:49:24.151Z,20.91
2022-12-27T10:51:50.583Z,20.92
2022-12-27T10:54:16.986Z,20.98
2022-12-27T10:56:43.380Z,21.05
2022-12-27T10:59:09.767Z,21.00
2022-12-27T11:01:36.327Z,20.99
2022-12-27T11:04:02.790Z,21.00
2022-12-27T11:06:29.200Z,20.95
2022-12-27T11:08:55.595Z,20.94
2022-12-27T11:11:21.992Z,20.97
2022-12-27T11:13:48.431Z,20.82
2022-12-27T11:16:14.846Z,20.81
2022-12-27T11:18:41.254Z,20.92
2022-12-27T11:21:08.922Z,20.91
2022-12-27T11:23:38.306Z,20.94
2022-12-27T11:26:04.692Z,20.87
2022-12-27T11:28:31.075Z,20.77
2022-12-27T11:30:57.553Z,20.87
2022-12-27T11:33:25.223Z,20.87
2022-12-27T11:35:51.766Z,20.80
2022-12-27T11:38:18.175Z,20.80
2022-12-27T11:40:44.571Z,20.79
2022-12-27T11:43:10.964Z,20.74
2022-12-27T11:45:37.352Z,20.79
2022-12-27T11:48:03.720Z,20.92
2022-12-27T11:50:30.113Z,20.95
2022-12-27T11:52:56.496Z,21.04
2022-12-27T11:55:22.861Z,20.97
2022-12-27T11:57:49.238Z,20.97
2022-12-27T12:00:15.628Z,20.99
2022-12-27T12:02:42.038Z,20.98
2022-12-27T12:05:08.483Z,21.00
2022-12-27T12:07:34.866Z,20.95
2022-12-27T12:10:01.275Z,21.00
2022-12-27T12:12:27.657Z,21.01
2022-12-27T12:14:54.075Z,20.94
2022-12-27T12:17:20.473Z,20.97
2022-12-27T12:19:46.857Z,20.98
2022-12-27T12:22:13.238Z,20.94
2022-12-27T12:24:39.613Z,20.91
2022-12-27T12:27:06.015Z,20.88
2022-12-27T12:29:32.385Z,20.86
2022-12-27T12:31:58.901Z,20.90
2022-12-27T12:34:25.322Z,20.91
2022-12-27T12:36:52.934Z,20.88
2022-12-27T12:39:19.461Z,20.83
2022-12-27T12:41:45.839Z,20.89
2022-12-27T12:44:12.224Z,20.91
2022-12-27T12:46:38.593Z,20.97
2022-12-27T12:49:05.008Z,20.95
2022-12-27T12:51:31.378Z,20.96
2022-12-27T12:53:57.754Z,20.96
2022-12-27T12:56:24.137Z,20.98
2022-12-27T12:58:50.515Z,20.96
2022-12-27T13:01:16.993Z,20.97
2022-12-27T13:03:43.422Z,21.01
2022-12-27T13:06:09.842Z,20.93
2022-12-27T13:08:36.253Z,20.98
2022-12-27T13:11:02.690Z,21.01
2022-12-27T13:13:29.113Z,20.97
2022-12-27T13:15:55.501Z,21.00
2022-12-27T13:18:28.352Z,21.02
2022-12-27T13:20:56.697Z,20.93
2022-12-27T13:23:23.116Z,20.90
2022-12-27T13:25:49.504Z,20.99
2022-12-27T13:28:15.871Z,21.04
2022-12-27T13:30:42.304Z,20.97
2022-12-27T13:33:08.725Z,20.90
2022-12-27T13:35:35.129Z,21.02
2022-12-27T13:38:01.534Z,20.98
2022-12-27T13:40:27.988Z,20.91
2022-12-27T13:42:54.372Z,20.90
2022-12-27T13:45:20.809Z,20.93
2022-12-27T13:47:47.187Z,20.96
2022-12-27T13:50:13.581Z,20.91
2022-12-27T13:52:39.971Z,20.89
2022-12-27T13:55:06.386Z,20.89
2022-12-27T13:57:32.753Z,20.91
2022-12-27T13:59:59.136Z,20.95
2022-12-27T14:02:25.627Z,20.98
2022-12-27T14:04:59.053Z,20.95
2022-12-27T14:07:25.860Z,20.88
2022-12-27T14:09:52.256Z,20.88
2022-12-27T14:12:18.640Z,20.92
2022-12-27T14:14:45.010Z,21.00
2022-12-27T14:17:11.397Z,20.94
2022-12-27T14:19:37.804Z,20.93
2022-12-27T14:22:04.185Z,20.91
2022-12-27T14:24:30.565Z,20.97
2022-12-27T14:26:56.969Z,21.01
2022-12-27T14:29:23.372Z,20.91
2022-12-27T14:31:49.743Z,20.89
2022-12-27T14:34:16.123Z,20.90
2022-12-27T14:36:42.497Z,20.94
2022-12-27T14:39:08.893Z,20.94
2022-12-27T14:41:35.285Z,20.96
2022-12-27T14:44:01.667Z,20.94
2022-12-27T14:46:28.077Z,20.96
2022-12-27T14:48:54.494Z,20.92
2022-12-27T14:51:58.271Z,20.92
2022-12-27T14:54:07.270Z,20.92
2022-12-27T14:56:33.737Z,20.91
2022-12-27T14:59:00.113Z,20.91
2022-12-27T15:01:26.646Z,20.83
2022-12-27T15:03:53.170Z,20.83
2022-12-27T15:06:19.626Z,20.69
2022-12-27T15:08:46.040Z,20.69
2022-12-27T15:11:12.451Z,20.76
2022-12-27T15:13:38.882Z,20.83
2022-12-27T15:16:08.839Z,20.86
2022-12-27T15:18:38.095Z,20.87
2022-12-27T15:21:04.473Z,20.91
2022-12-27T15:23:30.848Z,20.82
2022-12-27T15:25:57.242Z,20.84
2022-12-27T15:28:23.653Z,20.86
2022-12-27T15:30:50.111Z,20.83
2022-12-27T15:33:16.572Z,20.80
2022-12-27T15:35:42.955Z,20.82
2022-12-27T15:38:09.356Z,20.81
2022-12-27T15:40:35.759Z,20.81
2022-12-27T15:43:02.154Z,20.88
2022-12-27T15:45:28.572Z,20.82
2022-12-27T15:47:54.950Z,20.79
2022-12-27T15:50:21.344Z,20.78
2022-12-27T15:52:47.744Z,20.77
2022-12-27T15:55:14.119Z,20.81
2022-12-27T15:57:40.496Z,20.83
2022-12-27T16:00:06.896Z,20.80
2022-12-27T16:02:33.590Z,20.79
2022-12-27T16:05:00.219Z,20.86
2022-12-27T16:07:26.600Z,20.83
2022-12-27T16:09:52.998Z,20.79
2022-12-27T16:12:19.371Z,20.77
2022-12-27T16:14:45.787Z,20.88
2022-12-27T16:17:12.187Z,20.89
2022-12-27T16:19:40.707Z,20.86
2022-12-27T16:22:07.440Z,20.90
2022-12-27T16:24:33.817Z,20.86
2022-12-27T16:27:00.229Z,20.83
2022-12-27T16:29:26.627Z,20.85
2022-12-27T16:31:53.038Z,20.88
2022-12-27T16:34:19.459Z,20.83
2022-12-27T16:36:45.843Z,20.88
2022-12-27T16:39:12.239Z,20.90
2022-12-27T16:41:38.633Z,20.81
2022-12-27T16:44:05.033Z,20.81
2022-12-27T16:46:31.460Z,20.80
2022-12-27T16:48:57.883Z,20.76
2022-12-27T16:51:24.271Z,20.84
2022-12-27T16:53:50.712Z,20.85
2022-12-27T16:56:17.100Z,20.83
2022-12-27T16:58:43.494Z,20.82
2022-12-27T17:01:09.920Z,20.79
2022-12-27T17:03:36.371Z,20.82
2022-12-27T17:06:31.198Z,20.82
2022-12-27T17:08:49.140Z,20.81
2022-12-27T17:11:15.516Z,20.79
2022-12-27T17:13:41.897Z,20.78
2022-12-27T17:16:08.349Z,20.81
2022-12-27T17:18:34.786Z,20.77
2022-12-27T17:21:01.191Z,20.80
2022-12-27T17:23:27.577Z,20.78
2022-12-27T17:25:54.674Z,20.84
2022-12-27T17:28:21.078Z,20.80
2022-12-27T17:30:47.506Z,20.83
2022-12-27T17:33:13.910Z,20.83
2022-12-27T17:35:40.328Z,20.80
2022-12-27T17:38:06.733Z,20.85
2022-12-27T17:40:33.132Z,20.89
2022-12-27T17:42:59.533Z,20.79
2022-12-27T17:45:25.987Z,20.77
2022-12-27T17:47:52.389Z,20.74
2022-12-27T17:50:18.753Z,20.70
2022-12-27T17:52:45.185Z,20.91
2022-12-27T17:55:11.565Z,20.81
2022-12-27T17:57:37.954Z,20.85
2022-12-27T18:00:04.363Z,20.68
2022-12-27T18:02:30.831Z,20.67
2022-12-27T18:04:57.306Z,20.54
2022-12-27T18:07:23.697Z,20.54
2022-12-27T18:09:50.077Z,20.58
2022-12-27T18:12:16.464Z,20.54
2022-12-27T18:14:42.847Z,20.55
2022-12-27T18:17:09.237Z,20.55
2022-12-27T18:19:36.350Z,20.52
2022-12-27T18:22:02.723Z,20.51
2022-12-27T18:24:29.111Z,20.53
2022-12-27T18:26:55.513Z,20.54
2022-12-27T18:29:21.882Z,20.63
2022-12-27T18:31:48.294Z,20.54
2022-12-27T18:34:14.691Z,20.55
2022-12-27T18:36:41.079Z,20.59
2022-12-27T18:39:07.467Z,20.61
2022-12-27T18:41:33.858Z,20.58
2022-12-27T18:44:00.223Z,20.58
2022-12-27T18:46:26.705Z,20.55
2022-12-27T18:48:53.106Z,20.55
2022-12-27T18:51:19.563Z,20.56
2022-12-27T18:53:45.972Z,20.56
2022-12-27T18:56:12.343Z,20.58
2022-12-27T18:58:38.716Z,20.58
2022-12-27T19:01:05.116Z,20.59
2022-12-27T19:03:36.515Z,20.52
2022-12-27T19:06:06.683Z,20.52
2022-12-27T19:08:33.064Z,20.53
2022-12-27T19:10:59.447Z,20.53
2022-12-27T19:13:25.827Z,20.53
2022-12-27T19:15:52.278Z,20.52
2022-12-27T19:18:18.753Z,20.49
2022-12-27T19:20:45.147Z,20.52
2022-12-27T19:23:11.522Z,20.48
2022-12-27T19:25:37.902Z,20.56
2022-12-27T19:28:04.310Z,20.55
2022-12-27T19:30:30.696Z,20.60
2022-12-27T19:32:57.091Z,20.56
2022-12-27T19:35:23.479Z,20.56
2022-12-27T19:37:49.880Z,20.54
2022-12-27T19:40:16.262Z,20.57
2022-12-27T19:42:42.636Z,20.61
2022-12-27T19:45:09.036Z,20.65
2022-12-27T19:47:35.425Z,20.54
2022-12-27T19:50:01.847Z,20.56
2022-12-27T19:52:28.233Z,20.56
2022-12-27T19:54:55.177Z,20.63
2022-12-27T19:57:21.563Z,20.58
2022-12-27T19:59:47.988Z,20.54
2022-12-27T20:02:14.651Z,20.58
2022-12-27T20:04:41.190Z,20.55
2022-12-27T20:07:08.144Z,20.60
2022-12-27T20:09:34.511Z,20.56
2022-12-27T20:12:00.894Z,20.61
2022-12-27T20:14:27.343Z,20.63
2022-12-27T20:16:53.791Z,20.57
2022-12-27T20:19:20.337Z,20.59
2022-12-27T20:21:46.735Z,20.48
2022-12-27T20:24:13.132Z,20.57
2022-12-27T20:26:39.554Z,20.56
2022-12-27T20:29:05.946Z,20.61
2022-12-27T20:31:32.358Z,20.65
2022-12-27T20:33:58.765Z,20.61
2022-12-27T20:36:25.149Z,20.63
2022-12-27T20:38:51.544Z,20.62
2022-12-27T20:41:17.942Z,20.64
2022-12-27T20:43:44.319Z,20.63
2022-12-27T20:46:10.745Z,20.67
2022-12-27T20:48:37.200Z,20.64
2022-12-27T20:51:03.601Z,20.69
2022-12-27T20:53:29.991Z,20.62
2022-12-27T20:55:56.375Z,20.63
2022-12-27T20:58:22.875Z,20.61
2022-12-27T21:00:49.262Z,20.58
2022-12-27T21:03:15.730Z,20.54
2022-12-27T21:05:42.292Z,20.51
2022-12-27T21:08:08.677Z,20.47
2022-12-27T21:10:35.051Z,20.51
2022-12-27T21:13:01.437Z,20.48
2022-12-27T21:15:31.018Z,20.53
2022-12-27T21:17:57.627Z,20.50
2022-12-27T21:20:24.028Z,20.60
2022-12-27T21:22:50.440Z,20.58
2022-12-27T21:25:16.829Z,20.53
2022-12-27T21:27:43.229Z,20.53
2022-12-27T21:30:09.611Z,20.55
2022-12-27T21:32:35.972Z,20.49
2022-12-27T21:35:02.348Z,20.53
2022-12-27T21:37:28.725Z,20.50
2022-12-27T21:39:55.134Z,20.52
2022-12-27T21:42:21.505Z,20.52
2022-12-27T21:44:47.880Z,20.49
2022-12-27T21:47:14.273Z,20.53
2022-12-27T21:49:40.661Z,20.56
2022-12-27T21:52:07.045Z,20.67
2022-12-27T21:54:33.421Z,20.57
2022-12-27T21:56:59.828Z,20.55
2022-12-27T21:59:26.225Z,20.55
2022-12-27T22:01:52.903Z,20.50
2022-12-27T22:04:19.372Z,20.60
2022-12-27T22:06:47.476Z,20.52
2022-12-27T22:09:14.343Z,20.56
2022-12-27T22:11:40.733Z,20.59
2022-12-27T22:14:07.179Z,20.62
2022-12-27T22:16:33.551Z,20.61
2022-12-27T22:18:59.964Z,20.61
2022-12-27T22:21:26.355Z,20.59
2022-12-27T22:23:52.769Z,20.63
2022-12-27T22:26:19.198Z,20.73
2022-12-27T22:28:45.653Z,20.71
2022-12-27T22:31:12.088Z,20.66
2022-12-27T22:33:38.540Z,20.57
2022-12-27T22:36:04.927Z,20.55
2022-12-27T22:38:31.324Z,20.56
2022-12-27T22:40:57.713Z,20.62
2022-12-27T22:43:24.144Z,20.55
2022-12-27T22:45:53.921Z,20.52
2022-12-27T22:48:20.516Z,20.51
2022-12-27T22:50:46.902Z,20.56
2022-12-27T22:53:13.318Z,20.55
2022-12-27T22:55:39.695Z,20.57
2022-12-27T22:58:06.061Z,20.59
2022-12-27T23:00:32.461Z,20.56
2022-12-27T23:02:58.828Z,20.58
2022-12-27T23:05:25.238Z,20.51
2022-12-27T23:08:05.389Z,20.50
2022-12-27T23:10:33.239Z,20.52
2022-12-27T23:12:59.628Z,20.54
2022-12-27T23:15:26.035Z,20.45
2022-12-27T23:17:52.414Z,20.45
2022-12-27T23:20:18.782Z,20.49
2022-12-27T23:22:45.249Z,20.47
2022-12-27T23:25:11.643Z,20.48
2022-12-27T23:27:38.041Z,20.48
2022-12-27T23:30:04.442Z,20.47
2022-12-27T23:32:30.835Z,20.43
2022-12-27T23:34:57.243Z,20.41
2022-12-27T23:37:23.625Z,20.46
2022-12-27T23:39:50.003Z,20.46
2022-12-27T23:42:16.410Z,20.42
2022-12-27T23:44:42.785Z,20.42
2022-12-27T23:47:09.167Z,20.38
2022-12-27T23:49:35.566Z,20.41
2022-12-27T23:52:01.983Z,20.39
2022-12-27T23:54:28.408Z,20.35
2022-12-27T23:56:54.813Z,20.36
2022-12-27T23:59:21.211Z,20.38
