createdAt,value
2023-03-29T00:00:45.363Z,5.43
2023-03-29T00:03:14.846Z,7.70
2023-03-29T00:05:44.931Z,7.90
2023-03-29T00:08:14.690Z,7.70
2023-03-29T00:10:43.408Z,6.28
2023-03-29T00:13:11.889Z,9.73
2023-03-29T00:15:40.287Z,8.40
2023-03-29T00:18:10.536Z,8.00
2023-03-29T00:20:39.324Z,13.68
2023-03-29T00:23:07.710Z,7.80
2023-03-29T00:25:36.118Z,4.57
2023-03-29T00:28:04.811Z,8.45
2023-03-29T00:30:33.731Z,4.72
2023-03-29T00:33:02.236Z,6.45
2023-03-29T00:35:32.145Z,7.60
2023-03-29T00:38:00.526Z,9.02
2023-03-29T00:40:28.975Z,4.35
2023-03-29T00:42:58.214Z,6.00
2023-03-29T00:45:30.503Z,6.15
2023-03-29T00:48:02.659Z,5.20
2023-03-29T00:50:38.113Z,3.55
2023-03-29T00:53:12.569Z,8.55
2023-03-29T00:55:46.226Z,6.93
2023-03-29T00:58:19.828Z,8.00
2023-03-29T01:00:55.634Z,7.95
2023-03-29T01:03:30.299Z,7.82
2023-03-29T01:06:06.248Z,8.32
2023-03-29T01:08:41.950Z,9.25
2023-03-29T01:11:15.986Z,9.57
2023-03-29T01:13:50.615Z,9.85
2023-03-29T01:16:22.358Z,9.05
2023-03-29T01:18:52.280Z,7.22
2023-03-29T01:21:32.442Z,5.47
2023-03-29T01:24:29.286Z,7.25
2023-03-29T01:27:06.883Z,9.77
2023-03-29T01:29:40.433Z,7.75
2023-03-29T01:32:13.208Z,9.15
2023-03-29T01:34:47.727Z,7.00
2023-03-29T01:37:24.716Z,7.93
2023-03-29T01:39:54.070Z,9.40
2023-03-29T01:42:37.835Z,6.90
2023-03-29T01:45:21.389Z,6.70
2023-03-29T01:47:58.651Z,10.25
2023-03-29T01:50:40.316Z,10.05
2023-03-29T01:53:15.288Z,9.90
2023-03-29T01:55:51.624Z,10.55
2023-03-29T01:58:23.066Z,9.88
2023-03-29T02:00:55.393Z,10.48
2023-03-29T02:03:30.932Z,6.30
2023-03-29T02:06:00.415Z,8.32
2023-03-29T02:08:30.966Z,11.60
2023-03-29T02:10:59.862Z,8.50
2023-03-29T02:13:29.525Z,10.60
2023-03-29T02:16:03.131Z,11.63
2023-03-29T02:18:31.819Z,8.63
2023-03-29T02:21:01.007Z,10.15
2023-03-29T02:23:35.006Z,9.90
2023-03-29T02:26:06.740Z,7.07
2023-03-29T02:28:35.162Z,9.75
2023-03-29T02:31:14.818Z,9.77
2023-03-29T02:33:51.675Z,7.68
2023-03-29T02:36:24.707Z,9.18
2023-03-29T02:38:54.397Z,11.68
2023-03-29T02:41:25.648Z,10.15
2023-03-29T02:43:56.053Z,9.90
2023-03-29T02:46:26.658Z,13.10
2023-03-29T02:48:57.760Z,12.02
2023-03-29T02:51:30.629Z,8.20
2023-03-29T02:54:04.329Z,10.55
2023-03-29T02:56:43.386Z,12.88
2023-03-29T02:59:12.480Z,7.25
2023-03-29T03:01:44.184Z,11.90
2023-03-29T03:04:13.632Z,11.60
2023-03-29T03:06:42.877Z,8.38
2023-03-29T03:09:11.407Z,11.10
2023-03-29T03:11:39.737Z,8.77
2023-03-29T03:14:08.290Z,11.50
2023-03-29T03:16:37.387Z,9.85
2023-03-29T03:19:08.249Z,7.25
2023-03-29T03:21:37.812Z,9.73
2023-03-29T03:24:07.807Z,12.00
2023-03-29T03:26:38.160Z,11.32
2023-03-29T03:29:06.760Z,12.00
2023-03-29T03:31:35.180Z,8.18
2023-03-29T03:34:03.681Z,9.45
2023-03-29T03:36:34.647Z,12.20
2023-03-29T03:39:05.758Z,8.13
2023-03-29T03:41:34.652Z,12.02
2023-03-29T03:44:02.965Z,9.30
2023-03-29T03:46:31.525Z,10.93
2023-03-29T03:48:59.789Z,10.45
2023-03-29T03:51:28.283Z,9.05
2023-03-29T03:53:58.808Z,12.48
2023-03-29T03:56:29.891Z,13.88
2023-03-29T03:58:58.276Z,9.60
2023-03-29T04:01:27.359Z,12.55
2023-03-29T04:03:55.837Z,11.55
2023-03-29T04:06:24.369Z,7.97
2023-03-29T04:08:53.750Z,10.00
2023-03-29T04:11:23.902Z,11.80
2023-03-29T04:13:52.412Z,12.68
2023-03-29T04:16:21.380Z,14.55
2023-03-29T04:18:50.194Z,11.43
2023-03-29T04:21:21.114Z,13.27
2023-03-29T04:23:50.047Z,9.55
2023-03-29T04:26:19.614Z,12.57
2023-03-29T04:28:49.822Z,12.77
2023-03-29T04:31:19.379Z,13.73
2023-03-29T04:33:47.938Z,10.82
2023-03-29T04:36:16.979Z,8.13
2023-03-29T04:38:47.814Z,10.52
2023-03-29T04:41:16.748Z,11.35
2023-03-29T04:43:46.852Z,10.75
2023-03-29T04:46:17.308Z,9.63
2023-03-29T04:48:45.956Z,10.55
2023-03-29T04:51:14.470Z,10.95
2023-03-29T04:53:43.493Z,11.55
2023-03-29T04:56:12.149Z,14.63
2023-03-29T04:58:44.348Z,12.48
2023-03-29T05:01:13.579Z,11.00
2023-03-29T05:03:43.781Z,7.80
2023-03-29T05:06:12.910Z,14.05
2023-03-29T05:08:42.656Z,14.93
2023-03-29T05:11:13.898Z,11.80
2023-03-29T05:13:42.783Z,11.88
2023-03-29T05:16:12.405Z,8.82
2023-03-29T05:18:42.790Z,13.63
2023-03-29T05:21:11.919Z,11.98
2023-03-29T05:26:37.311Z,12.93
2023-03-29T05:29:06.053Z,11.68
2023-03-29T05:31:34.892Z,12.05
2023-03-29T05:34:06.158Z,15.85
2023-03-29T05:36:35.674Z,10.60
2023-03-29T05:39:07.155Z,12.65
2023-03-29T05:41:49.866Z,9.02
2023-03-29T05:44:18.455Z,14.30
2023-03-29T05:46:47.125Z,10.52
2023-03-29T05:49:17.256Z,10.90
2023-03-29T05:51:46.587Z,10.93
2023-03-29T05:54:15.158Z,12.48
2023-03-29T05:56:43.929Z,12.23
2023-03-29T05:59:14.019Z,9.80
2023-03-29T06:01:42.819Z,10.75
2023-03-29T06:04:12.652Z,19.10
2023-03-29T06:06:44.590Z,12.45
2023-03-29T06:09:13.722Z,11.90
2023-03-29T06:11:42.458Z,10.38
2023-03-29T06:14:13.705Z,10.23
2023-03-29T06:16:43.408Z,10.63
2023-03-29T06:26:51.854Z,15.82
2023-03-29T06:32:43.844Z,12.57
2023-03-29T06:38:29.414Z,11.68
2023-03-29T06:44:15.903Z,13.40
2023-03-29T06:47:43.821Z,15.13
2023-03-29T07:28:25.732Z,12.63
2023-03-29T07:31:11.062Z,11.82
2023-03-29T07:36:28.880Z,16.17
2023-03-29T07:40:01.648Z,13.50
2023-03-29T07:45:41.583Z,15.45
2023-03-29T07:54:08.615Z,12.23
2023-03-29T08:00:29.447Z,17.38
2023-03-29T08:03:01.916Z,15.25
2023-03-29T08:05:55.870Z,15.93
2023-03-29T08:11:10.000Z,11.82
2023-03-29T08:13:41.253Z,18.48
2023-03-29T08:25:41.073Z,15.02
2023-03-29T08:33:55.521Z,17.83
2023-03-29T08:36:48.816Z,17.30
2023-03-29T08:39:19.711Z,21.95
2023-03-29T08:42:08.724Z,26.92
2023-03-29T08:45:18.059Z,23.02
2023-03-29T08:47:56.712Z,26.55
2023-03-29T08:50:37.922Z,21.58
2023-03-29T08:54:08.543Z,26.60
2023-03-29T09:02:48.480Z,35.67
2023-03-29T09:05:35.950Z,21.80
2023-03-29T09:08:07.224Z,23.60
2023-03-29T09:10:57.708Z,32.22
2023-03-29T09:13:55.801Z,20.48
2023-03-29T09:19:29.717Z,23.15
2023-03-29T09:22:21.791Z,19.90
2023-03-29T09:25:12.156Z,20.95
2023-03-29T09:28:01.755Z,18.95
2023-03-29T09:30:43.310Z,22.63
2023-03-29T09:33:20.098Z,18.27
2023-03-29T09:36:02.771Z,17.33
2023-03-29T09:38:33.254Z,30.08
2023-03-29T09:41:15.950Z,34.20
2023-03-29T09:44:02.711Z,29.42
2023-03-29T09:46:42.929Z,27.45
2023-03-29T09:49:27.871Z,22.15
2023-03-29T09:55:00.367Z,18.90
2023-03-29T09:57:53.343Z,21.75
2023-03-29T10:03:11.229Z,19.58
2023-03-29T10:08:28.644Z,20.63
2023-03-29T10:11:09.090Z,18.52
2023-03-29T10:13:51.134Z,20.10
2023-03-29T10:19:30.803Z,17.23
2023-03-29T10:22:03.735Z,19.63
2023-03-29T10:24:36.504Z,20.50
2023-03-29T10:27:21.620Z,18.38
2023-03-29T10:29:51.595Z,23.80
2023-03-29T10:32:33.962Z,21.20
2023-03-29T10:35:40.640Z,20.02
2023-03-29T10:41:17.524Z,18.02
2023-03-29T10:43:51.881Z,23.23
2023-03-29T10:46:24.934Z,20.60
2023-03-29T10:48:59.071Z,23.25
2023-03-29T10:51:31.420Z,19.60
2023-03-29T10:54:01.839Z,20.88
2023-03-29T10:56:45.088Z,20.67
2023-03-29T10:59:30.970Z,19.63
2023-03-29T11:02:39.967Z,24.92
2023-03-29T11:05:29.553Z,22.00
2023-03-29T11:08:29.688Z,20.80
2023-03-29T11:11:19.690Z,18.23
2023-03-29T11:14:00.033Z,23.40
2023-03-29T11:16:37.541Z,23.38
2023-03-29T11:19:37.764Z,15.60
2023-03-29T11:22:17.772Z,21.75
2023-03-29T11:25:12.060Z,25.40
2023-03-29T11:27:47.845Z,19.15
2023-03-29T11:30:25.113Z,21.23
2023-03-29T11:33:06.724Z,18.88
2023-03-29T11:35:52.781Z,23.85
2023-03-29T11:38:32.595Z,22.17
2023-03-29T11:41:15.739Z,19.55
2023-03-29T11:43:55.303Z,20.80
2023-03-29T11:46:30.085Z,17.45
2023-03-29T11:49:08.446Z,16.42
2023-03-29T11:51:42.807Z,16.98
2023-03-29T11:54:20.234Z,14.20
2023-03-29T11:56:57.345Z,12.75
2023-03-29T11:59:34.499Z,17.65
2023-03-29T12:02:15.013Z,21.77
2023-03-29T12:04:50.189Z,18.55
2023-03-29T12:07:26.713Z,17.90
2023-03-29T12:10:02.015Z,20.38
2023-03-29T12:15:21.696Z,14.95
2023-03-29T12:18:03.162Z,13.38
2023-03-29T12:20:36.496Z,19.48
2023-03-29T12:23:08.146Z,17.48
2023-03-29T12:26:00.269Z,17.90
2023-03-29T12:29:07.252Z,15.90
2023-03-29T12:31:44.540Z,15.00
2023-03-29T12:34:31.377Z,15.30
2023-03-29T12:37:26.716Z,17.30
2023-03-29T12:40:02.598Z,13.03
2023-03-29T12:42:56.184Z,13.35
2023-03-29T12:45:35.101Z,16.55
2023-03-29T12:48:04.528Z,15.00
2023-03-29T12:50:37.813Z,14.48
2023-03-29T12:53:21.076Z,16.48
2023-03-29T12:56:08.925Z,16.95
2023-03-29T12:58:57.477Z,16.67
2023-03-29T13:01:32.371Z,19.02
2023-03-29T13:04:23.760Z,18.30
2023-03-29T13:07:07.016Z,19.40
2023-03-29T13:09:51.681Z,17.08
2023-03-29T13:12:28.868Z,19.27
2023-03-29T13:15:02.478Z,18.42
2023-03-29T13:18:12.349Z,20.85
2023-03-29T13:21:06.042Z,17.52
2023-03-29T13:23:49.217Z,19.35
2023-03-29T13:27:11.208Z,21.05
2023-03-29T13:30:13.279Z,23.70
2023-03-29T13:33:14.150Z,19.35
2023-03-29T13:36:04.437Z,24.45
2023-03-29T13:38:47.531Z,20.40
2023-03-29T13:41:50.943Z,22.10
2023-03-29T13:47:43.210Z,18.70
2023-03-29T13:50:34.735Z,19.27
2023-03-29T13:53:39.326Z,18.10
2023-03-29T13:56:32.576Z,18.35
2023-03-29T13:59:32.806Z,16.35
2023-03-29T14:02:08.711Z,21.02
2023-03-29T14:04:43.732Z,17.42
2023-03-29T14:07:18.822Z,18.85
2023-03-29T14:15:45.914Z,17.92
2023-03-29T14:18:33.261Z,19.27
2023-03-29T14:21:04.276Z,19.08
2023-03-29T14:32:41.676Z,15.90
2023-03-29T14:38:16.702Z,19.35
2023-03-29T14:40:56.937Z,21.02
2023-03-29T14:43:31.268Z,19.20
2023-03-29T14:46:20.260Z,21.75
2023-03-29T14:49:11.023Z,23.48
2023-03-29T14:51:54.951Z,22.65
2023-03-29T14:54:36.397Z,20.58
2023-03-29T14:57:14.712Z,16.85
2023-03-29T15:02:37.877Z,23.80
2023-03-29T15:05:23.147Z,20.27
2023-03-29T15:10:48.234Z,22.13
2023-03-29T15:16:24.397Z,23.05
2023-03-29T15:21:37.550Z,22.45
2023-03-29T15:30:06.140Z,23.17
2023-03-29T15:32:40.871Z,17.20
2023-03-29T15:35:24.932Z,25.02
2023-03-29T15:40:43.688Z,22.10
2023-03-29T15:43:20.091Z,21.90
2023-03-29T15:51:22.947Z,18.77
2023-03-29T15:56:50.286Z,22.70
2023-03-29T15:59:21.329Z,32.88
2023-03-29T16:02:03.140Z,18.45
2023-03-29T16:04:46.513Z,20.65
2023-03-29T16:07:19.218Z,24.67
2023-03-29T16:09:48.386Z,29.23
2023-03-29T16:12:18.606Z,28.70
2023-03-29T16:14:47.666Z,24.15
2023-03-29T16:17:17.213Z,24.73
2023-03-29T16:19:47.954Z,26.55
2023-03-29T16:22:19.809Z,30.63
2023-03-29T16:24:50.973Z,30.90
2023-03-29T16:27:22.753Z,29.50
2023-03-29T16:30:00.519Z,29.67
2023-03-29T16:32:33.151Z,26.88
2023-03-29T16:35:06.562Z,30.00
2023-03-29T16:37:36.694Z,27.13
2023-03-29T16:40:09.516Z,24.45
2023-03-29T16:42:38.666Z,28.38
2023-03-29T16:45:13.432Z,28.92
2023-03-29T16:47:45.498Z,28.63
2023-03-29T16:50:19.129Z,34.30
2023-03-29T16:52:51.850Z,26.05
2023-03-29T16:55:20.860Z,25.42
2023-03-29T16:57:51.292Z,27.20
2023-03-29T17:00:26.384Z,25.77
2023-03-29T17:02:56.272Z,28.02
2023-03-29T17:05:28.503Z,19.65
2023-03-29T17:07:58.017Z,23.58
2023-03-29T17:10:28.588Z,20.88
2023-03-29T17:12:58.205Z,19.13
2023-03-29T17:15:27.974Z,19.50
2023-03-29T17:17:57.779Z,16.90
2023-03-29T17:20:32.117Z,17.52
2023-03-29T17:23:04.920Z,17.52
2023-03-29T17:25:33.744Z,17.42
2023-03-29T17:28:02.710Z,16.80
2023-03-29T17:30:32.205Z,18.00
2023-03-29T17:33:02.325Z,23.65
2023-03-29T17:35:34.417Z,20.05
2023-03-29T17:38:04.656Z,56.00
2023-03-29T17:40:37.541Z,262.08
2023-03-29T17:43:08.801Z,165.65
2023-03-29T17:45:38.193Z,95.85
2023-03-29T17:48:08.301Z,22.38
2023-03-29T17:50:40.642Z,51.20
2023-03-29T17:53:10.479Z,38.03
2023-03-29T17:55:45.393Z,17.95
2023-03-29T17:58:14.265Z,12.68
2023-03-29T18:00:44.487Z,15.73
2023-03-29T18:03:14.887Z,12.90
2023-03-29T18:05:47.536Z,14.82
2023-03-29T18:08:19.383Z,9.63
2023-03-29T18:10:49.306Z,11.00
2023-03-29T18:13:24.499Z,12.02
2023-03-29T18:16:01.034Z,13.05
2023-03-29T18:18:30.624Z,10.15
2023-03-29T18:21:02.047Z,10.18
2023-03-29T18:23:36.270Z,13.07
2023-03-29T18:26:09.561Z,12.07
2023-03-29T18:28:39.444Z,12.18
2023-03-29T18:31:09.687Z,10.98
2023-03-29T18:33:41.042Z,11.05
2023-03-29T18:36:43.010Z,11.35
2023-03-29T18:39:16.057Z,10.18
2023-03-29T18:41:45.161Z,13.50
2023-03-29T18:44:17.469Z,13.80
2023-03-29T18:46:50.728Z,10.23
2023-03-29T18:49:19.727Z,15.57
2023-03-29T18:51:51.005Z,11.73
2023-03-29T18:54:27.441Z,11.43
2023-03-29T18:56:58.679Z,10.48
2023-03-29T18:59:30.571Z,14.80
2023-03-29T19:02:00.347Z,13.65
2023-03-29T19:04:30.572Z,11.82
2023-03-29T19:07:05.851Z,12.23
2023-03-29T19:09:36.002Z,14.32
2023-03-29T19:12:06.802Z,12.63
2023-03-29T19:14:36.148Z,11.48
2023-03-29T19:17:07.670Z,12.45
2023-03-29T19:19:38.073Z,10.82
2023-03-29T19:22:13.997Z,13.20
2023-03-29T19:24:43.415Z,12.40
2023-03-29T19:27:13.631Z,12.45
2023-03-29T19:29:42.531Z,14.20
2023-03-29T19:32:11.441Z,13.40
2023-03-29T19:34:40.739Z,13.48
2023-03-29T19:37:11.151Z,17.52
2023-03-29T19:39:43.801Z,13.68
2023-03-29T19:42:14.065Z,15.82
2023-03-29T19:44:42.755Z,14.32
2023-03-29T19:47:12.095Z,13.77
2023-03-29T19:49:41.756Z,12.88
2023-03-29T19:52:12.582Z,11.93
2023-03-29T19:54:43.052Z,11.80
2023-03-29T19:57:15.377Z,15.77
2023-03-29T19:59:47.788Z,10.43
2023-03-29T20:02:17.330Z,12.60
2023-03-29T20:04:46.363Z,13.13
2023-03-29T20:07:16.913Z,14.10
2023-03-29T20:09:46.019Z,16.67
2023-03-29T20:12:17.281Z,13.18
2023-03-29T20:14:47.197Z,15.45
2023-03-29T20:17:15.980Z,14.48
2023-03-29T20:19:45.612Z,13.45
2023-03-29T20:22:16.439Z,11.52
2023-03-29T20:24:46.531Z,10.52
2023-03-29T20:27:16.362Z,9.43
2023-03-29T20:29:46.059Z,15.95
2023-03-29T20:32:19.992Z,15.80
2023-03-29T20:34:48.519Z,17.08
2023-03-29T20:37:18.897Z,13.57
2023-03-29T20:39:49.515Z,10.68
2023-03-29T20:42:18.633Z,15.70
2023-03-29T20:44:52.688Z,12.05
2023-03-29T20:47:22.937Z,13.18
2023-03-29T20:49:54.604Z,11.18
2023-03-29T20:52:25.909Z,12.57
2023-03-29T20:54:54.704Z,12.98
2023-03-29T20:57:24.771Z,12.88
2023-03-29T20:59:54.393Z,16.92
2023-03-29T21:02:24.487Z,15.02
2023-03-29T21:05:00.337Z,17.33
2023-03-29T21:07:30.917Z,15.02
2023-03-29T21:10:01.486Z,18.73
2023-03-29T21:12:31.102Z,19.48
2023-03-29T21:15:02.446Z,19.73
2023-03-29T21:17:31.453Z,13.52
2023-03-29T21:20:00.590Z,11.43
2023-03-29T21:22:32.536Z,16.52
2023-03-29T21:25:03.052Z,14.40
2023-03-29T21:27:31.498Z,15.80
2023-03-29T21:30:01.695Z,10.43
2023-03-29T21:32:31.532Z,14.57
2023-03-29T21:35:00.326Z,13.43
2023-03-29T21:37:31.160Z,15.25
2023-03-29T21:40:01.032Z,11.68
2023-03-29T21:42:29.706Z,14.63
2023-03-29T21:44:58.126Z,12.90
2023-03-29T21:47:28.084Z,17.38
2023-03-29T21:49:57.636Z,14.75
2023-03-29T21:52:26.815Z,14.18
2023-03-29T21:55:04.732Z,15.20
2023-03-29T21:57:33.591Z,13.15
2023-03-29T22:00:02.498Z,14.65
2023-03-29T22:02:31.250Z,14.60
2023-03-29T22:05:00.149Z,17.88
2023-03-29T22:07:29.973Z,20.65
2023-03-29T22:10:04.424Z,15.50
2023-03-29T22:12:34.536Z,14.57
2023-03-29T22:15:06.011Z,12.02
2023-03-29T22:17:36.107Z,14.65
2023-03-29T22:20:12.875Z,18.25
2023-03-29T22:22:45.850Z,14.25
2023-03-29T22:25:16.679Z,16.77
2023-03-29T22:27:46.412Z,20.08
2023-03-29T22:30:17.447Z,12.90
2023-03-29T22:32:45.926Z,14.00
2023-03-29T22:35:14.802Z,15.02
2023-03-29T22:37:45.587Z,18.77
2023-03-29T22:40:18.120Z,17.17
2023-03-29T22:42:47.328Z,10.50
2023-03-29T22:45:16.533Z,14.77
2023-03-29T22:47:46.873Z,10.38
2023-03-29T22:50:18.528Z,11.95
2023-03-29T22:52:46.952Z,16.80
2023-03-29T22:55:21.375Z,13.27
2023-03-29T22:57:49.960Z,12.40
2023-03-29T23:00:24.201Z,14.63
2023-03-29T23:02:52.800Z,15.02
2023-03-29T23:05:22.966Z,14.32
2023-03-29T23:07:51.994Z,11.45
2023-03-29T23:10:22.722Z,15.45
2023-03-29T23:12:51.479Z,18.60
2023-03-29T23:15:22.817Z,13.48
2023-03-29T23:17:52.691Z,10.27
2023-03-29T23:20:21.060Z,14.00
2023-03-29T23:22:50.040Z,12.85
2023-03-29T23:25:18.753Z,13.40
2023-03-29T23:27:49.235Z,10.27
2023-03-29T23:30:21.667Z,10.60
2023-03-29T23:32:52.547Z,12.63
2023-03-29T23:35:23.042Z,10.88
2023-03-29T23:38:00.858Z,10.98
2023-03-29T23:40:29.504Z,11.60
2023-03-29T23:43:01.526Z,11.20
2023-03-29T23:45:32.280Z,6.93
2023-03-29T23:48:01.334Z,16.73
2023-03-29T23:50:31.276Z,11.25
2023-03-29T23:53:00.889Z,15.35
2023-03-29T23:55:29.326Z,11.50
2023-03-29T23:58:00.160Z,12.60
