createdAt,value
2023-05-06T00:02:01.624Z,94.80
2023-05-06T00:04:28.356Z,101.85
2023-05-06T00:06:56.683Z,98.55
2023-05-06T00:09:26.562Z,83.28
2023-05-06T00:11:53.359Z,102.40
2023-05-06T00:14:20.083Z,102.05
2023-05-06T00:16:46.790Z,101.68
2023-05-06T00:19:16.144Z,111.50
2023-05-06T00:21:42.752Z,111.97
2023-05-06T00:24:09.361Z,111.10
2023-05-06T00:26:35.966Z,118.07
2023-05-06T00:29:02.663Z,139.45
2023-05-06T00:31:29.378Z,124.95
2023-05-06T00:33:56.654Z,134.52
2023-05-06T00:36:23.638Z,128.95
2023-05-06T00:38:50.972Z,128.50
2023-05-06T00:41:17.592Z,116.75
2023-05-06T00:43:44.186Z,112.40
2023-05-06T00:46:11.530Z,115.90
2023-05-06T00:48:38.849Z,95.65
2023-05-06T00:51:06.131Z,88.60
2023-05-06T00:53:33.498Z,69.80
2023-05-06T00:56:00.203Z,61.92
2023-05-06T00:58:27.251Z,72.97
2023-05-06T01:00:55.137Z,73.85
2023-05-06T01:03:22.226Z,70.75
2023-05-06T01:06:11.735Z,67.28
2023-05-06T01:08:49.887Z,63.08
2023-05-06T01:11:28.090Z,60.97
2023-05-06T01:14:08.124Z,61.47
2023-05-06T01:16:39.630Z,76.60
2023-05-06T01:19:10.031Z,82.63
2023-05-06T01:21:41.415Z,73.75
2023-05-06T01:24:08.878Z,70.43
2023-05-06T01:26:36.808Z,60.95
2023-05-06T01:29:03.852Z,59.95
2023-05-06T01:31:42.771Z,64.65
2023-05-06T01:34:27.114Z,66.38
2023-05-06T01:37:38.520Z,66.47
2023-05-06T01:40:07.512Z,65.45
2023-05-06T01:42:36.113Z,71.68
2023-05-06T01:45:04.915Z,69.88
2023-05-06T01:47:32.360Z,71.53
2023-05-06T01:50:00.488Z,67.95
2023-05-06T01:52:27.117Z,65.20
2023-05-06T01:54:53.976Z,69.30
2023-05-06T01:57:20.643Z,68.93
2023-05-06T01:59:47.264Z,66.32
2023-05-06T02:02:14.003Z,77.38
2023-05-06T02:04:40.685Z,64.35
2023-05-06T02:07:07.577Z,77.57
2023-05-06T02:09:34.262Z,73.00
2023-05-06T02:12:02.637Z,72.65
2023-05-06T02:14:29.441Z,70.65
2023-05-06T02:16:57.531Z,68.40
2023-05-06T02:19:24.216Z,82.03
2023-05-06T02:21:50.936Z,71.93
2023-05-06T02:24:17.596Z,83.07
2023-05-06T02:26:45.331Z,76.22
2023-05-06T02:29:12.371Z,74.28
2023-05-06T02:31:39.056Z,69.43
2023-05-06T02:34:05.884Z,68.97
2023-05-06T02:36:33.077Z,60.15
2023-05-06T02:38:59.681Z,72.10
2023-05-06T02:41:26.291Z,70.47
2023-05-06T02:43:52.911Z,65.25
2023-05-06T02:46:19.627Z,63.05
2023-05-06T02:48:46.258Z,69.55
2023-05-06T02:51:13.095Z,66.53
2023-05-06T02:53:39.740Z,68.78
2023-05-06T02:56:06.547Z,68.00
2023-05-06T02:58:33.210Z,78.25
2023-05-06T03:00:59.901Z,82.13
2023-05-06T03:03:26.581Z,75.97
2023-05-06T03:05:53.170Z,87.93
2023-05-06T03:08:19.880Z,76.05
2023-05-06T03:10:46.624Z,81.13
2023-05-06T03:13:15.761Z,91.00
2023-05-06T03:15:42.425Z,85.28
2023-05-06T03:18:09.260Z,89.47
2023-05-06T03:20:36.509Z,96.72
2023-05-06T03:23:03.693Z,87.55
2023-05-06T03:25:30.895Z,100.63
2023-05-06T03:27:57.491Z,96.50
2023-05-06T03:30:24.139Z,90.30
2023-05-06T03:32:55.945Z,101.53
2023-05-06T03:35:28.669Z,101.68
2023-05-06T03:37:58.226Z,100.03
2023-05-06T03:40:28.796Z,81.70
2023-05-06T03:42:56.559Z,86.45
2023-05-06T03:45:23.814Z,95.50
2023-05-06T03:47:50.812Z,92.45
2023-05-06T03:50:19.819Z,100.78
2023-05-06T03:52:46.599Z,84.85
2023-05-06T03:55:14.229Z,89.55
2023-05-06T03:57:41.102Z,93.88
2023-05-06T04:00:09.102Z,100.53
2023-05-06T04:02:43.450Z,106.88
2023-05-06T04:05:16.174Z,99.90
2023-05-06T04:07:44.152Z,106.93
2023-05-06T04:10:11.584Z,126.78
2023-05-06T04:12:39.855Z,116.30
2023-05-06T04:15:07.889Z,132.90
2023-05-06T04:17:34.996Z,109.65
2023-05-06T04:20:11.308Z,100.65
2023-05-06T04:22:39.092Z,110.20
2023-05-06T04:25:06.777Z,113.78
2023-05-06T04:27:36.237Z,130.30
2023-05-06T04:30:06.178Z,130.25
2023-05-06T04:32:34.059Z,154.65
2023-05-06T04:35:02.005Z,145.63
2023-05-06T04:37:28.953Z,173.55
2023-05-06T04:40:06.333Z,186.60
2023-05-06T04:42:35.903Z,338.70
2023-05-06T04:45:11.527Z,411.52
2023-05-06T04:47:40.264Z,298.55
2023-05-06T04:50:08.608Z,532.50
2023-05-06T04:52:36.118Z,377.83
2023-05-06T04:55:03.958Z,339.98
2023-05-06T04:57:33.330Z,370.30
2023-05-06T05:00:00.282Z,493.92
2023-05-06T05:02:27.033Z,575.08
2023-05-06T05:04:53.902Z,535.88
2023-05-06T05:07:20.644Z,502.95
2023-05-06T05:09:47.710Z,386.77
2023-05-06T05:12:14.414Z,373.17
2023-05-06T05:14:47.208Z,491.60
2023-05-06T05:17:14.730Z,421.02
2023-05-06T05:19:41.996Z,398.23
2023-05-06T05:22:09.087Z,505.85
2023-05-06T05:24:35.844Z,452.60
2023-05-06T05:27:02.510Z,388.42
2023-05-06T05:29:29.679Z,349.35
2023-05-06T05:31:58.030Z,250.50
2023-05-06T05:34:24.675Z,482.65
2023-05-06T05:36:51.702Z,512.45
2023-05-06T05:39:18.702Z,330.27
2023-05-06T05:41:47.492Z,275.67
2023-05-06T05:44:14.539Z,284.25
2023-05-06T05:46:42.389Z,447.23
2023-05-06T05:49:12.328Z,245.10
2023-05-06T05:51:39.412Z,272.38
2023-05-06T05:54:07.566Z,208.77
2023-05-06T05:56:35.257Z,217.60
2023-05-06T05:59:02.015Z,294.13
2023-05-06T06:01:28.752Z,207.73
2023-05-06T06:03:56.346Z,154.00
2023-05-06T06:06:24.227Z,319.92
2023-05-06T06:08:52.292Z,143.00
2023-05-06T06:11:19.805Z,155.80
2023-05-06T06:13:46.525Z,315.92
2023-05-06T06:16:13.448Z,345.30
2023-05-06T06:18:40.322Z,156.32
2023-05-06T06:21:07.080Z,104.80
2023-05-06T06:23:35.012Z,56.22
2023-05-06T06:26:03.716Z,64.53
2023-05-06T06:28:32.721Z,148.77
2023-05-06T06:30:59.585Z,57.70
2023-05-06T06:33:26.802Z,52.88
2023-05-06T06:35:53.575Z,59.72
2023-05-06T06:38:20.373Z,52.45
2023-05-06T06:40:47.462Z,50.10
2023-05-06T06:43:14.081Z,47.28
2023-05-06T06:45:56.784Z,49.40
2023-05-06T06:48:23.595Z,46.45
2023-05-06T06:50:50.480Z,45.13
2023-05-06T06:53:17.455Z,46.67
2023-05-06T06:55:45.144Z,48.10
2023-05-06T06:58:12.206Z,45.58
2023-05-06T07:00:38.858Z,37.03
2023-05-06T07:03:05.655Z,36.97
2023-05-06T07:05:32.417Z,41.45
2023-05-06T07:07:59.128Z,36.75
2023-05-06T07:10:25.820Z,34.33
2023-05-06T07:12:52.699Z,29.52
2023-05-06T07:15:19.627Z,31.95
2023-05-06T07:17:46.731Z,31.13
2023-05-06T07:20:13.576Z,23.45
2023-05-06T07:22:41.736Z,32.20
2023-05-06T07:25:09.038Z,26.63
2023-05-06T07:27:35.804Z,33.08
2023-05-06T07:30:06.403Z,31.52
2023-05-06T07:32:33.564Z,30.63
2023-05-06T07:35:00.290Z,31.48
2023-05-06T07:37:27.085Z,33.63
2023-05-06T07:39:53.711Z,34.70
2023-05-06T07:42:20.461Z,39.03
2023-05-06T07:44:47.102Z,38.33
2023-05-06T07:47:27.646Z,38.97
2023-05-06T07:49:55.039Z,40.60
2023-05-06T07:52:22.986Z,39.67
2023-05-06T07:54:50.072Z,40.83
2023-05-06T07:57:16.898Z,33.70
2023-05-06T07:59:46.975Z,32.75
2023-05-06T08:02:13.883Z,37.47
2023-05-06T08:04:40.807Z,39.85
2023-05-06T08:07:07.517Z,39.47
2023-05-06T08:09:34.409Z,39.60
2023-05-06T08:12:01.070Z,39.38
2023-05-06T08:14:27.749Z,40.13
2023-05-06T08:16:54.491Z,40.13
2023-05-06T08:19:23.184Z,40.95
2023-05-06T08:21:50.502Z,42.08
2023-05-06T08:24:17.260Z,37.90
2023-05-06T08:26:43.882Z,39.72
2023-05-06T08:29:10.578Z,40.88
2023-05-06T08:31:37.235Z,40.95
2023-05-06T08:34:03.926Z,39.47
2023-05-06T08:36:30.759Z,41.80
2023-05-06T08:38:57.417Z,40.92
2023-05-06T08:41:26.247Z,43.60
2023-05-06T08:43:54.874Z,42.53
2023-05-06T08:46:21.758Z,41.90
2023-05-06T08:48:48.589Z,41.70
2023-05-06T08:51:15.445Z,42.47
2023-05-06T08:53:49.400Z,40.80
2023-05-06T08:56:16.945Z,43.47
2023-05-06T08:58:46.523Z,41.35
2023-05-06T09:01:14.181Z,39.22
2023-05-06T09:03:40.850Z,38.28
2023-05-06T09:06:07.586Z,39.45
2023-05-06T09:08:34.331Z,39.15
2023-05-06T09:11:01.124Z,38.47
2023-05-06T09:13:27.805Z,37.53
2023-05-06T09:15:55.239Z,36.00
2023-05-06T09:18:22.628Z,37.20
2023-05-06T09:20:49.987Z,35.58
2023-05-06T09:23:18.089Z,32.45
2023-05-06T09:25:46.196Z,36.03
2023-05-06T09:28:13.588Z,35.58
2023-05-06T09:30:46.158Z,35.00
2023-05-06T09:33:13.065Z,33.50
2023-05-06T09:35:42.021Z,31.90
2023-05-06T09:38:09.953Z,31.75
2023-05-06T09:40:37.811Z,32.05
2023-05-06T09:43:05.605Z,36.58
2023-05-06T09:45:32.837Z,34.78
2023-05-06T09:47:59.597Z,35.10
2023-05-06T09:50:26.795Z,35.75
2023-05-06T09:52:55.779Z,35.92
2023-05-06T09:55:26.434Z,36.15
2023-05-06T09:57:53.310Z,37.17
2023-05-06T10:00:26.714Z,37.80
2023-05-06T10:02:54.448Z,38.10
2023-05-06T10:05:22.233Z,38.05
2023-05-06T10:07:50.275Z,36.60
2023-05-06T10:10:17.152Z,39.70
2023-05-06T10:12:44.380Z,38.53
2023-05-06T10:15:11.593Z,40.30
2023-05-06T10:17:40.234Z,41.03
2023-05-06T10:20:09.449Z,39.47
2023-05-06T10:22:59.769Z,39.33
2023-05-06T10:25:39.527Z,38.97
2023-05-06T10:28:22.831Z,39.15
2023-05-06T10:30:58.693Z,42.30
2023-05-06T10:33:26.248Z,38.90
2023-05-06T10:36:00.836Z,40.60
2023-05-06T10:38:35.752Z,38.13
2023-05-06T10:43:33.319Z,34.28
2023-05-06T10:46:17.452Z,35.15
2023-05-06T10:49:06.249Z,40.70
2023-05-06T10:51:42.913Z,35.33
2023-05-06T10:54:10.732Z,35.50
2023-05-06T10:57:07.207Z,42.60
2023-05-06T10:59:33.897Z,35.00
2023-05-06T11:02:04.356Z,39.90
2023-05-06T11:04:31.532Z,39.85
2023-05-06T11:07:10.521Z,37.50
2023-05-06T11:09:57.531Z,39.38
2023-05-06T11:12:49.247Z,38.90
2023-05-06T11:15:26.526Z,32.42
2023-05-06T11:17:56.915Z,37.22
2023-05-06T11:20:25.695Z,41.08
2023-05-06T11:22:53.255Z,38.72
2023-05-06T11:25:40.135Z,43.38
2023-05-06T11:28:08.456Z,41.13
2023-05-06T11:30:37.208Z,40.55
2023-05-06T11:33:05.878Z,43.97
2023-05-06T11:35:38.511Z,41.47
2023-05-06T11:38:05.811Z,40.50
2023-05-06T11:40:32.648Z,41.05
2023-05-06T11:43:13.638Z,42.60
2023-05-06T11:45:45.152Z,42.38
2023-05-06T11:48:13.764Z,44.03
2023-05-06T11:50:45.511Z,43.85
2023-05-06T11:53:13.181Z,42.35
2023-05-06T11:55:40.001Z,43.95
2023-05-06T11:58:06.624Z,41.38
2023-05-06T12:00:33.287Z,43.95
2023-05-06T12:02:59.945Z,39.50
2023-05-06T12:05:28.637Z,37.65
2023-05-06T12:07:55.631Z,41.72
2023-05-06T12:10:22.325Z,41.60
2023-05-06T12:12:49.368Z,41.97
2023-05-06T12:15:16.266Z,44.40
2023-05-06T12:17:42.953Z,44.78
2023-05-06T12:20:11.370Z,43.88
2023-05-06T12:22:38.919Z,45.85
2023-05-06T12:25:15.589Z,41.75
2023-05-06T12:27:42.251Z,42.35
2023-05-06T12:30:09.620Z,42.05
2023-05-06T12:32:56.315Z,43.15
2023-05-06T12:35:29.964Z,43.00
2023-05-06T12:38:06.881Z,40.75
2023-05-06T12:40:33.573Z,42.42
2023-05-06T12:43:00.250Z,44.45
2023-05-06T12:45:26.958Z,41.25
2023-05-06T12:47:55.448Z,45.35
2023-05-06T12:50:42.440Z,36.85
2023-05-06T12:53:13.044Z,42.22
2023-05-06T12:55:45.115Z,39.35
2023-05-06T12:58:19.102Z,39.95
2023-05-06T13:00:46.134Z,37.20
2023-05-06T13:03:13.508Z,40.03
2023-05-06T13:05:40.531Z,43.22
2023-05-06T13:08:07.187Z,43.40
2023-05-06T13:10:33.915Z,43.10
2023-05-06T13:13:00.633Z,41.25
2023-05-06T13:15:27.336Z,38.08
2023-05-06T13:17:54.074Z,43.63
2023-05-06T13:20:20.857Z,43.28
2023-05-06T13:22:54.418Z,43.17
2023-05-06T13:25:22.150Z,41.20
2023-05-06T13:27:49.164Z,43.25
2023-05-06T13:30:16.761Z,42.45
2023-05-06T13:32:43.506Z,41.75
2023-05-06T13:35:10.658Z,42.65
2023-05-06T13:37:37.548Z,37.42
2023-05-06T13:40:04.732Z,38.05
2023-05-06T13:42:31.426Z,36.80
2023-05-06T13:44:58.072Z,38.22
2023-05-06T13:47:25.090Z,35.55
2023-05-06T13:49:51.699Z,39.42
2023-05-06T13:52:19.218Z,39.30
2023-05-06T13:54:46.105Z,36.33
2023-05-06T13:57:12.732Z,35.53
2023-05-06T13:59:39.372Z,36.97
2023-05-06T14:02:09.029Z,35.30
2023-05-06T14:04:36.478Z,35.53
2023-05-06T14:07:03.154Z,37.08
2023-05-06T14:09:29.795Z,34.85
2023-05-06T14:11:56.392Z,34.88
2023-05-06T14:14:23.085Z,37.17
2023-05-06T14:16:51.586Z,37.15
2023-05-06T14:19:18.312Z,38.47
2023-05-06T14:21:44.902Z,37.70
2023-05-06T14:24:12.437Z,35.38
2023-05-06T14:26:40.216Z,35.03
2023-05-06T14:29:06.886Z,37.47
2023-05-06T14:31:34.469Z,37.95
2023-05-06T14:34:02.397Z,29.55
2023-05-06T14:36:29.052Z,34.78
2023-05-06T14:38:56.055Z,33.47
2023-05-06T14:41:22.699Z,30.40
2023-05-06T14:43:49.311Z,32.03
2023-05-06T14:46:16.439Z,35.08
2023-05-06T14:48:43.571Z,31.50
2023-05-06T14:51:10.625Z,34.40
2023-05-06T14:53:37.323Z,31.75
2023-05-06T14:56:04.096Z,35.15
2023-05-06T14:58:30.740Z,40.17
2023-05-06T15:00:57.414Z,38.33
2023-05-06T15:03:24.104Z,37.30
2023-05-06T15:05:51.173Z,39.03
2023-05-06T15:08:17.897Z,34.58
2023-05-06T15:10:44.501Z,33.70
2023-05-06T15:13:11.395Z,34.00
2023-05-06T15:15:38.033Z,35.63
2023-05-06T15:18:04.745Z,37.30
2023-05-06T15:20:31.814Z,38.78
2023-05-06T15:22:58.520Z,36.58
2023-05-06T15:25:34.890Z,36.55
2023-05-06T15:28:02.741Z,33.85
2023-05-06T15:30:29.438Z,35.75
2023-05-06T15:32:56.101Z,38.65
2023-05-06T15:35:22.785Z,36.08
2023-05-06T15:37:49.491Z,36.72
2023-05-06T15:40:16.254Z,38.72
2023-05-06T15:42:42.854Z,42.38
2023-05-06T15:45:10.990Z,41.13
2023-05-06T15:47:37.613Z,39.00
2023-05-06T15:50:14.052Z,36.50
2023-05-06T15:52:47.907Z,38.25
2023-05-06T15:55:14.627Z,39.13
2023-05-06T15:57:43.577Z,36.22
2023-05-06T16:00:12.297Z,34.03
2023-05-06T16:02:39.409Z,34.60
2023-05-06T16:05:06.755Z,38.97
2023-05-06T16:07:33.508Z,36.25
2023-05-06T16:10:00.254Z,34.80
2023-05-06T16:12:26.886Z,37.70
2023-05-06T16:14:53.549Z,35.22
2023-05-06T16:17:20.438Z,32.47
2023-05-06T16:19:47.022Z,34.63
2023-05-06T16:22:13.620Z,35.35
2023-05-06T16:24:40.334Z,37.72
2023-05-06T16:27:06.958Z,39.28
2023-05-06T16:29:33.590Z,35.45
2023-05-06T16:32:00.729Z,34.47
2023-05-06T16:34:27.552Z,37.38
2023-05-06T16:36:54.414Z,36.28
2023-05-06T16:39:21.045Z,36.42
2023-05-06T16:41:47.675Z,37.78
2023-05-06T16:44:14.313Z,35.63
2023-05-06T16:46:41.072Z,37.75
2023-05-06T16:49:07.734Z,39.15
2023-05-06T16:51:34.395Z,39.20
2023-05-06T16:54:01.182Z,39.92
2023-05-06T16:56:36.738Z,42.45
2023-05-06T16:59:11.066Z,40.85
2023-05-06T17:01:37.740Z,41.08
2023-05-06T17:04:04.496Z,40.90
2023-05-06T17:06:32.844Z,40.50
2023-05-06T17:08:59.523Z,39.25
2023-05-06T17:11:26.148Z,35.63
2023-05-06T17:13:54.602Z,33.42
2023-05-06T17:16:21.588Z,33.38
2023-05-06T17:18:48.283Z,35.00
2023-05-06T17:21:16.066Z,34.42
2023-05-06T17:23:43.260Z,33.88
2023-05-06T17:28:56.450Z,30.45
2023-05-06T17:31:23.620Z,30.60
2023-05-06T17:33:50.501Z,29.73
2023-05-06T17:36:19.180Z,29.70
2023-05-06T17:38:46.003Z,28.65
2023-05-06T17:41:12.651Z,28.95
2023-05-06T17:43:39.389Z,29.15
2023-05-06T17:46:07.856Z,27.77
2023-05-06T17:48:35.195Z,28.10
2023-05-06T17:51:02.710Z,28.38
2023-05-06T17:53:30.841Z,28.73
2023-05-06T17:55:57.486Z,29.02
2023-05-06T17:58:24.198Z,29.15
2023-05-06T18:00:50.860Z,30.60
2023-05-06T18:03:17.546Z,30.27
2023-05-06T18:05:45.468Z,31.58
2023-05-06T18:08:12.432Z,31.73
2023-05-06T18:10:41.083Z,31.38
2023-05-06T18:13:08.197Z,30.88
2023-05-06T18:15:34.829Z,32.08
2023-05-06T18:18:01.551Z,31.23
2023-05-06T18:20:28.353Z,33.03
2023-05-06T18:22:54.996Z,22.80
2023-05-06T18:25:21.760Z,23.17
2023-05-06T18:27:49.177Z,23.48
2023-05-06T18:30:16.416Z,22.80
2023-05-06T18:32:43.114Z,23.73
2023-05-06T18:35:13.019Z,23.42
2023-05-06T18:37:39.886Z,22.33
2023-05-06T18:40:09.099Z,22.33
2023-05-06T18:42:35.964Z,22.50
2023-05-06T18:45:04.634Z,23.92
2023-05-06T18:47:32.030Z,22.95
2023-05-06T18:50:00.512Z,23.40
2023-05-06T18:52:27.513Z,28.27
2023-05-06T18:54:54.577Z,21.83
2023-05-06T18:57:21.432Z,22.98
2023-05-06T18:59:48.020Z,22.65
2023-05-06T19:02:14.636Z,22.98
2023-05-06T19:04:41.233Z,23.17
2023-05-06T19:07:07.886Z,23.70
2023-05-06T19:09:37.106Z,22.83
2023-05-06T19:12:04.315Z,23.33
2023-05-06T19:14:37.572Z,23.17
2023-05-06T19:17:04.956Z,23.27
2023-05-06T19:19:31.778Z,23.05
2023-05-06T19:21:59.704Z,23.90
2023-05-06T19:24:26.600Z,31.15
2023-05-06T19:26:53.270Z,25.10
2023-05-06T19:29:19.897Z,24.58
2023-05-06T19:31:46.545Z,23.58
2023-05-06T19:34:13.150Z,23.73
2023-05-06T19:36:39.829Z,23.88
2023-05-06T19:39:06.481Z,23.13
2023-05-06T19:41:33.625Z,23.40
2023-05-06T19:44:00.304Z,22.55
2023-05-06T19:46:26.940Z,23.38
2023-05-06T19:48:53.751Z,23.60
2023-05-06T19:51:20.951Z,23.40
2023-05-06T19:53:48.837Z,23.48
2023-05-06T19:56:17.022Z,23.50
2023-05-06T19:58:44.149Z,23.67
2023-05-06T20:01:11.167Z,24.40
2023-05-06T20:03:38.210Z,23.38
2023-05-06T20:06:05.259Z,24.92
2023-05-06T20:08:31.897Z,24.30
2023-05-06T20:10:58.536Z,25.33
2023-05-06T20:13:25.838Z,24.45
2023-05-06T20:15:54.606Z,24.45
2023-05-06T20:18:21.405Z,23.20
2023-05-06T20:20:48.088Z,22.90
2023-05-06T20:23:14.850Z,21.58
2023-05-06T20:25:41.625Z,20.95
2023-05-06T20:28:08.328Z,21.30
2023-05-06T20:30:35.161Z,21.60
2023-05-06T20:33:02.489Z,21.65
2023-05-06T20:35:29.213Z,33.65
2023-05-06T20:37:55.903Z,32.10
2023-05-06T20:40:22.644Z,44.97
2023-05-06T20:42:49.319Z,27.50
2023-05-06T20:45:15.969Z,25.23
2023-05-06T20:47:42.675Z,24.38
2023-05-06T20:50:16.443Z,20.92
2023-05-06T20:52:45.475Z,21.90
2023-05-06T20:55:13.946Z,20.60
2023-05-06T20:57:44.381Z,21.02
2023-05-06T21:00:11.542Z,18.65
2023-05-06T21:02:41.164Z,16.70
2023-05-06T21:05:09.753Z,15.48
2023-05-06T21:07:37.029Z,16.20
2023-05-06T21:10:05.714Z,17.27
2023-05-06T21:12:33.385Z,15.90
2023-05-06T21:15:00.708Z,16.13
2023-05-06T21:17:28.228Z,15.60
2023-05-06T21:19:55.134Z,13.93
2023-05-06T21:22:23.651Z,14.02
2023-05-06T21:24:50.938Z,21.05
2023-05-06T21:27:17.661Z,15.40
2023-05-06T21:29:44.375Z,15.40
2023-05-06T21:32:11.189Z,16.13
2023-05-06T21:34:37.954Z,16.52
2023-05-06T21:37:04.562Z,14.32
2023-05-06T21:39:31.251Z,15.02
2023-05-06T21:41:58.025Z,15.63
2023-05-06T21:44:24.667Z,17.98
2023-05-06T21:46:51.414Z,18.95
2023-05-06T21:49:19.286Z,15.90
2023-05-06T21:51:46.000Z,13.73
2023-05-06T21:54:12.824Z,14.90
2023-05-06T21:56:39.443Z,12.98
2023-05-06T21:59:07.799Z,14.65
2023-05-06T22:01:36.137Z,13.57
2023-05-06T22:04:04.637Z,13.98
2023-05-06T22:06:31.521Z,16.55
2023-05-06T22:08:58.160Z,16.58
2023-05-06T22:11:24.842Z,20.77
2023-05-06T22:13:51.740Z,17.08
2023-05-06T22:16:18.504Z,16.23
2023-05-06T22:18:45.207Z,18.98
2023-05-06T22:21:11.869Z,20.30
2023-05-06T22:23:40.410Z,21.23
2023-05-06T22:26:07.274Z,31.20
2023-05-06T22:28:36.976Z,25.08
2023-05-06T22:31:03.729Z,19.77
2023-05-06T22:33:30.408Z,19.40
2023-05-06T22:35:57.096Z,18.30
2023-05-06T22:38:23.798Z,18.92
2023-05-06T22:40:51.038Z,19.83
2023-05-06T22:43:17.673Z,19.52
2023-05-06T22:45:44.507Z,19.75
2023-05-06T22:48:11.213Z,20.70
2023-05-06T22:50:38.012Z,18.08
2023-05-06T22:53:13.551Z,19.88
2023-05-06T22:55:41.962Z,18.80
2023-05-06T22:58:08.646Z,20.20
2023-05-06T23:00:35.288Z,20.77
2023-05-06T23:03:02.671Z,21.10
2023-05-06T23:05:29.379Z,22.00
2023-05-06T23:07:55.964Z,21.90
2023-05-06T23:10:22.567Z,21.45
2023-05-06T23:12:49.340Z,23.17
2023-05-06T23:15:16.075Z,22.17
2023-05-06T23:17:42.739Z,21.23
2023-05-06T23:20:11.776Z,21.90
2023-05-06T23:22:38.597Z,24.80
2023-05-06T23:25:05.895Z,26.02
2023-05-06T23:27:32.493Z,25.17
2023-05-06T23:29:59.223Z,24.70
2023-05-06T23:32:26.093Z,26.17
2023-05-06T23:34:52.830Z,27.45
2023-05-06T23:37:19.516Z,28.83
2023-05-06T23:39:47.489Z,29.83
2023-05-06T23:42:22.776Z,26.48
2023-05-06T23:44:49.481Z,30.27
2023-05-06T23:47:16.127Z,31.38
2023-05-06T23:49:42.718Z,34.25
2023-05-06T23:52:09.397Z,32.50
2023-05-06T23:54:36.345Z,37.88
2023-05-06T23:57:03.036Z,39.08
2023-05-06T23:59:32.021Z,34.03
