createdAt,value
2023-05-05T00:01:03.277Z,4.80
2023-05-05T00:03:32.932Z,5.25
2023-05-05T00:06:04.392Z,8.10
2023-05-05T00:08:35.155Z,6.78
2023-05-05T00:11:03.900Z,7.68
2023-05-05T00:13:32.936Z,4.35
2023-05-05T00:16:01.494Z,9.18
2023-05-05T00:18:29.777Z,6.32
2023-05-05T00:21:04.641Z,8.43
2023-05-05T00:23:34.363Z,9.05
2023-05-05T00:26:03.011Z,5.88
2023-05-05T00:28:31.424Z,6.97
2023-05-05T00:33:37.126Z,8.30
2023-05-05T00:36:06.438Z,12.15
2023-05-05T00:38:36.279Z,6.88
2023-05-05T00:41:04.772Z,5.00
2023-05-05T00:43:32.876Z,10.05
2023-05-05T00:46:03.686Z,4.32
2023-05-05T00:48:38.013Z,4.15
2023-05-05T00:51:09.351Z,10.90
2023-05-05T00:53:41.281Z,6.43
2023-05-05T00:56:09.940Z,12.15
2023-05-05T00:58:38.246Z,9.15
2023-05-05T01:01:06.497Z,4.72
2023-05-05T01:03:37.603Z,9.73
2023-05-05T01:06:17.530Z,9.13
2023-05-05T01:09:11.740Z,6.30
2023-05-05T01:11:52.213Z,6.63
2023-05-05T01:14:25.972Z,4.30
2023-05-05T01:17:00.097Z,3.55
2023-05-05T01:20:02.553Z,8.40
2023-05-05T01:22:38.984Z,9.95
2023-05-05T01:25:38.694Z,5.25
2023-05-05T01:28:25.642Z,5.70
2023-05-05T01:31:22.214Z,9.77
2023-05-05T01:33:59.319Z,8.70
2023-05-05T01:36:36.518Z,9.40
2023-05-05T01:39:09.546Z,8.88
2023-05-05T01:41:45.245Z,5.30
2023-05-05T01:44:16.369Z,8.38
2023-05-05T01:46:46.728Z,12.13
2023-05-05T01:49:17.402Z,5.68
2023-05-05T01:51:49.389Z,5.70
2023-05-05T01:54:20.146Z,9.00
2023-05-05T01:56:51.517Z,5.28
2023-05-05T01:59:22.088Z,5.85
2023-05-05T02:01:52.878Z,7.03
2023-05-05T02:04:24.428Z,7.15
2023-05-05T02:06:54.043Z,7.45
2023-05-05T02:09:23.169Z,6.35
2023-05-05T02:11:54.569Z,8.32
2023-05-05T02:14:26.105Z,6.07
2023-05-05T02:16:56.634Z,7.05
2023-05-05T02:19:40.258Z,12.43
2023-05-05T02:22:09.124Z,7.25
2023-05-05T02:24:37.977Z,4.75
2023-05-05T02:27:09.339Z,6.60
2023-05-05T02:29:49.436Z,9.07
2023-05-05T02:32:22.240Z,6.80
2023-05-05T02:34:55.968Z,6.35
2023-05-05T02:37:38.213Z,5.65
2023-05-05T02:40:08.964Z,10.80
2023-05-05T02:42:40.898Z,6.38
2023-05-05T02:45:13.929Z,7.53
2023-05-05T02:47:42.428Z,8.35
2023-05-05T02:50:13.440Z,6.80
2023-05-05T02:52:44.124Z,6.45
2023-05-05T02:55:13.163Z,6.00
2023-05-05T02:57:54.154Z,7.40
2023-05-05T03:00:37.494Z,5.40
2023-05-05T03:03:15.165Z,7.57
2023-05-05T03:05:52.656Z,6.47
2023-05-05T03:08:30.863Z,6.35
2023-05-05T03:11:05.985Z,9.90
2023-05-05T03:13:39.824Z,5.18
2023-05-05T03:16:10.524Z,8.45
2023-05-05T03:18:42.718Z,7.72
2023-05-05T03:21:16.014Z,7.05
2023-05-05T03:23:47.210Z,6.55
2023-05-05T03:26:18.919Z,7.63
2023-05-05T03:28:50.282Z,7.25
2023-05-05T03:31:21.548Z,5.95
2023-05-05T03:33:50.447Z,17.02
2023-05-05T03:36:27.188Z,8.07
2023-05-05T03:38:59.601Z,9.05
2023-05-05T03:41:31.928Z,14.75
2023-05-05T03:44:02.987Z,8.43
2023-05-05T03:46:31.732Z,8.05
2023-05-05T03:49:00.706Z,18.02
2023-05-05T03:51:31.836Z,7.05
2023-05-05T03:54:07.602Z,10.35
2023-05-05T03:56:42.447Z,6.82
2023-05-05T03:59:11.211Z,9.00
2023-05-05T04:01:45.254Z,5.43
2023-05-05T04:04:15.016Z,7.65
2023-05-05T04:06:44.926Z,7.18
2023-05-05T04:09:14.714Z,7.50
2023-05-05T04:11:48.368Z,8.82
2023-05-05T04:14:18.208Z,11.15
2023-05-05T04:16:49.469Z,10.10
2023-05-05T04:19:20.119Z,6.57
2023-05-05T04:21:53.184Z,9.05
2023-05-05T04:24:27.469Z,9.07
2023-05-05T04:26:56.513Z,6.05
2023-05-05T04:29:25.866Z,8.30
2023-05-05T04:31:55.211Z,6.07
2023-05-05T04:34:24.002Z,5.90
2023-05-05T04:37:02.495Z,6.72
2023-05-05T04:39:36.264Z,12.13
2023-05-05T04:42:10.050Z,7.50
2023-05-05T04:44:40.666Z,9.48
2023-05-05T04:47:14.695Z,5.40
2023-05-05T04:49:45.569Z,13.48
2023-05-05T04:52:19.763Z,9.55
2023-05-05T04:54:55.033Z,7.10
2023-05-05T04:57:26.184Z,7.65
2023-05-05T04:59:55.534Z,7.95
2023-05-05T05:02:27.989Z,8.20
2023-05-05T05:05:00.048Z,8.18
2023-05-05T05:07:30.252Z,9.98
2023-05-05T05:09:59.168Z,9.27
2023-05-05T05:12:28.227Z,8.23
2023-05-05T05:14:56.921Z,8.98
2023-05-05T05:17:26.905Z,8.15
2023-05-05T05:20:01.367Z,8.73
2023-05-05T05:22:32.317Z,8.05
2023-05-05T05:25:00.975Z,9.77
2023-05-05T05:27:31.007Z,5.97
2023-05-05T05:30:01.762Z,8.30
2023-05-05T05:32:30.338Z,8.85
2023-05-05T05:34:59.422Z,7.95
2023-05-05T05:37:33.091Z,6.60
2023-05-05T05:40:05.618Z,5.82
2023-05-05T05:42:41.376Z,5.30
2023-05-05T05:45:13.832Z,4.90
2023-05-05T05:47:45.591Z,6.43
2023-05-05T05:50:22.795Z,5.18
2023-05-05T05:52:52.916Z,4.40
2023-05-05T05:55:25.944Z,5.30
2023-05-05T05:57:54.655Z,5.13
2023-05-05T06:00:25.263Z,6.13
2023-05-05T06:03:07.509Z,6.93
2023-05-05T06:05:36.894Z,6.95
2023-05-05T06:08:15.348Z,4.70
2023-05-05T06:10:48.294Z,7.25
2023-05-05T06:13:17.092Z,4.63
2023-05-05T06:15:47.808Z,4.90
2023-05-05T06:18:19.754Z,6.43
2023-05-05T06:20:53.339Z,6.28
2023-05-05T06:23:24.837Z,5.40
2023-05-05T06:26:00.325Z,4.07
2023-05-05T06:28:31.996Z,4.07
2023-05-05T06:31:02.325Z,6.88
2023-05-05T06:33:37.060Z,5.00
2023-05-05T06:36:06.742Z,5.78
2023-05-05T06:38:39.426Z,5.38
2023-05-05T06:41:24.644Z,5.88
2023-05-05T06:43:56.565Z,7.82
2023-05-05T06:46:26.362Z,7.57
2023-05-05T06:48:56.349Z,7.15
2023-05-05T06:51:33.916Z,7.93
2023-05-05T06:54:04.918Z,8.70
2023-05-05T06:56:34.540Z,9.05
2023-05-05T06:59:03.077Z,3.13
2023-05-05T07:01:40.405Z,5.40
2023-05-05T07:04:16.555Z,3.40
2023-05-05T07:06:46.000Z,5.60
2023-05-05T07:09:18.757Z,5.75
2023-05-05T07:11:50.971Z,8.40
2023-05-05T07:14:21.530Z,5.68
2023-05-05T07:16:52.485Z,7.28
2023-05-05T07:19:22.556Z,13.90
2023-05-05T07:21:53.265Z,6.30
2023-05-05T07:24:24.917Z,8.48
2023-05-05T07:26:53.268Z,6.28
2023-05-05T07:29:22.022Z,7.82
2023-05-05T07:31:50.269Z,7.18
2023-05-05T07:34:18.630Z,12.23
2023-05-05T07:36:47.036Z,10.00
2023-05-05T07:39:19.478Z,11.35
2023-05-05T07:41:49.618Z,7.22
2023-05-05T07:44:17.859Z,8.60
2023-05-05T07:46:46.513Z,7.70
2023-05-05T07:49:17.219Z,5.40
2023-05-05T07:51:55.436Z,5.65
2023-05-05T07:54:31.168Z,4.10
2023-05-05T07:57:04.262Z,4.10
2023-05-05T07:59:33.452Z,6.20
2023-05-05T08:02:03.576Z,5.88
2023-05-05T08:04:36.279Z,5.90
2023-05-05T08:07:05.184Z,9.65
2023-05-05T08:09:33.927Z,8.13
2023-05-05T08:12:07.934Z,5.57
2023-05-05T08:14:38.197Z,4.60
2023-05-05T08:17:14.014Z,6.45
2023-05-05T08:19:42.557Z,4.93
2023-05-05T08:22:11.108Z,6.15
2023-05-05T08:24:40.344Z,5.82
2023-05-05T08:27:21.224Z,6.32
2023-05-05T08:30:09.967Z,6.97
2023-05-05T08:32:48.760Z,4.88
2023-05-05T08:35:20.264Z,11.43
2023-05-05T08:37:52.814Z,6.72
2023-05-05T08:40:26.958Z,6.80
2023-05-05T08:42:56.970Z,5.03
2023-05-05T08:45:28.178Z,8.07
2023-05-05T08:47:58.821Z,5.25
2023-05-05T08:50:31.572Z,7.80
2023-05-05T08:53:09.386Z,7.13
2023-05-05T08:55:49.882Z,5.82
2023-05-05T08:58:22.988Z,6.50
2023-05-05T09:00:55.603Z,4.60
2023-05-05T09:03:33.208Z,5.47
2023-05-05T09:06:10.559Z,10.80
2023-05-05T09:08:41.590Z,5.20
2023-05-05T09:11:10.732Z,4.03
2023-05-05T09:13:41.688Z,8.75
2023-05-05T09:16:13.533Z,6.45
2023-05-05T09:21:48.012Z,5.70
2023-05-05T09:24:16.884Z,6.75
2023-05-05T09:26:47.269Z,5.90
2023-05-05T09:29:19.602Z,6.38
2023-05-05T09:32:05.512Z,5.40
2023-05-05T09:34:35.970Z,7.53
2023-05-05T09:37:06.412Z,5.80
2023-05-05T09:39:35.070Z,5.65
2023-05-05T09:42:04.197Z,7.25
2023-05-05T09:44:36.836Z,6.47
2023-05-05T09:47:11.969Z,5.65
2023-05-05T09:49:58.020Z,4.78
2023-05-05T09:52:29.249Z,6.68
2023-05-05T09:54:58.209Z,4.15
2023-05-05T09:57:31.930Z,4.20
2023-05-05T10:00:01.713Z,4.97
2023-05-05T10:02:34.050Z,4.82
2023-05-05T10:05:13.777Z,6.43
2023-05-05T10:07:45.131Z,6.25
2023-05-05T10:10:16.156Z,7.15
2023-05-05T10:12:47.134Z,6.95
2023-05-05T10:15:17.271Z,7.13
2023-05-05T10:20:22.314Z,8.48
2023-05-05T10:22:54.366Z,9.65
2023-05-05T10:25:29.750Z,7.53
2023-05-05T10:28:01.629Z,5.80
2023-05-05T10:30:32.328Z,6.85
2023-05-05T10:33:26.613Z,6.47
2023-05-05T10:35:55.685Z,5.05
2023-05-05T10:38:32.677Z,4.28
2023-05-05T10:41:05.105Z,5.15
2023-05-05T10:43:34.068Z,6.30
2023-05-05T10:46:03.942Z,5.20
2023-05-05T10:48:39.049Z,5.47
2023-05-05T10:51:38.650Z,4.93
2023-05-05T10:54:18.278Z,3.95
2023-05-05T10:56:48.250Z,4.65
2023-05-05T10:59:42.359Z,6.03
2023-05-05T11:02:21.223Z,8.02
2023-05-05T11:05:15.029Z,7.38
2023-05-05T11:07:43.606Z,6.45
2023-05-05T11:10:15.122Z,8.88
2023-05-05T11:13:22.419Z,6.50
2023-05-05T11:15:52.504Z,6.43
2023-05-05T11:18:38.062Z,6.93
2023-05-05T11:21:23.019Z,6.68
2023-05-05T11:23:52.862Z,11.45
2023-05-05T11:26:53.896Z,7.03
2023-05-05T11:29:22.359Z,10.77
2023-05-05T11:32:15.760Z,10.02
2023-05-05T11:34:51.584Z,8.63
2023-05-05T11:37:24.327Z,11.38
2023-05-05T11:40:03.780Z,11.82
2023-05-05T11:42:33.443Z,15.57
2023-05-05T11:45:01.804Z,13.57
2023-05-05T11:47:33.981Z,12.00
2023-05-05T11:50:20.008Z,12.68
2023-05-05T11:52:48.877Z,17.27
2023-05-05T11:55:25.988Z,10.25
2023-05-05T11:57:55.831Z,12.15
2023-05-05T12:00:33.902Z,10.77
2023-05-05T12:03:02.462Z,12.02
2023-05-05T12:05:31.168Z,12.25
2023-05-05T12:07:59.897Z,9.65
2023-05-05T12:10:28.823Z,7.50
2023-05-05T12:12:58.489Z,9.23
2023-05-05T12:15:31.317Z,8.88
2023-05-05T12:18:02.326Z,7.55
2023-05-05T12:20:33.303Z,11.68
2023-05-05T12:23:03.095Z,8.85
2023-05-05T12:25:39.194Z,9.98
2023-05-05T12:28:09.828Z,9.65
2023-05-05T12:30:38.324Z,9.82
2023-05-05T12:33:08.170Z,11.93
2023-05-05T12:35:37.831Z,11.98
2023-05-05T12:38:06.677Z,8.70
2023-05-05T12:40:45.728Z,10.20
2023-05-05T12:43:31.772Z,8.93
2023-05-05T12:46:08.643Z,11.00
2023-05-05T12:48:38.518Z,10.23
2023-05-05T12:51:21.167Z,10.40
2023-05-05T12:53:51.026Z,10.32
2023-05-05T12:56:36.641Z,9.20
2023-05-05T12:59:10.684Z,8.88
2023-05-05T13:01:49.364Z,9.30
2023-05-05T13:04:18.254Z,7.70
2023-05-05T13:06:47.736Z,12.73
2023-05-05T13:09:26.473Z,9.13
2023-05-05T13:11:55.361Z,8.30
2023-05-05T13:14:25.039Z,11.02
2023-05-05T13:16:54.474Z,11.00
2023-05-05T13:19:23.739Z,9.75
2023-05-05T13:21:52.022Z,11.98
2023-05-05T13:24:28.541Z,14.38
2023-05-05T13:27:04.135Z,13.65
2023-05-05T13:29:34.215Z,11.55
2023-05-05T13:32:05.968Z,9.77
2023-05-05T13:34:34.893Z,9.70
2023-05-05T13:37:03.281Z,12.30
2023-05-05T13:39:31.521Z,13.40
2023-05-05T13:41:59.753Z,11.48
2023-05-05T13:44:28.776Z,10.77
2023-05-05T13:46:58.447Z,15.48
2023-05-05T13:49:27.438Z,12.05
2023-05-05T13:51:56.468Z,19.60
2023-05-05T13:54:24.857Z,16.98
2023-05-05T13:56:53.756Z,17.08
2023-05-05T13:59:22.222Z,17.85
2023-05-05T14:01:51.031Z,14.68
2023-05-05T14:04:20.596Z,21.83
2023-05-05T14:06:48.798Z,18.15
2023-05-05T14:09:17.378Z,22.05
2023-05-05T14:11:45.651Z,22.77
2023-05-05T14:14:14.470Z,16.83
2023-05-05T14:16:42.802Z,19.27
2023-05-05T14:19:11.175Z,17.48
2023-05-05T14:21:40.950Z,19.42
2023-05-05T14:24:09.667Z,16.98
2023-05-05T14:26:38.214Z,18.77
2023-05-05T14:29:06.580Z,21.67
2023-05-05T14:31:35.122Z,19.88
2023-05-05T14:34:03.409Z,19.15
2023-05-05T14:36:31.572Z,16.35
2023-05-05T14:39:01.166Z,16.33
2023-05-05T14:41:29.604Z,16.90
2023-05-05T14:43:59.173Z,15.15
2023-05-05T14:46:28.321Z,17.70
2023-05-05T14:48:56.818Z,15.07
2023-05-05T14:51:25.160Z,18.02
2023-05-05T14:53:55.707Z,13.75
2023-05-05T14:56:26.560Z,14.80
2023-05-05T14:58:54.939Z,15.90
2023-05-05T15:01:24.889Z,13.13
2023-05-05T15:03:54.054Z,15.27
2023-05-05T15:06:22.479Z,13.02
2023-05-05T15:08:50.663Z,13.77
2023-05-05T15:11:22.114Z,17.48
2023-05-05T15:13:52.122Z,18.05
2023-05-05T15:16:20.846Z,13.10
2023-05-05T15:18:49.613Z,14.15
2023-05-05T15:21:17.827Z,16.30
2023-05-05T15:23:46.146Z,14.02
2023-05-05T15:26:14.328Z,11.35
2023-05-05T15:28:42.589Z,12.93
2023-05-05T15:31:12.324Z,14.35
2023-05-05T15:33:41.004Z,15.27
2023-05-05T15:36:10.398Z,12.02
2023-05-05T15:38:42.822Z,16.90
2023-05-05T15:41:11.099Z,15.98
2023-05-05T15:43:39.907Z,17.35
2023-05-05T15:46:12.988Z,14.55
2023-05-05T15:48:41.299Z,19.80
2023-05-05T15:51:10.372Z,19.83
2023-05-05T15:53:38.702Z,17.73
2023-05-05T15:56:07.512Z,14.18
2023-05-05T15:58:36.703Z,23.10
2023-05-05T16:01:05.310Z,15.05
2023-05-05T16:03:35.097Z,16.65
2023-05-05T16:06:03.605Z,19.27
2023-05-05T16:08:32.112Z,16.98
2023-05-05T16:11:00.348Z,18.38
2023-05-05T16:13:28.695Z,17.58
2023-05-05T16:15:57.060Z,18.02
2023-05-05T16:18:25.310Z,18.58
2023-05-05T16:20:55.549Z,17.13
2023-05-05T16:23:24.178Z,14.25
2023-05-05T16:25:52.469Z,13.85
2023-05-05T16:28:20.878Z,13.75
2023-05-05T16:30:49.445Z,12.38
2023-05-05T16:33:18.024Z,10.48
2023-05-05T16:35:46.813Z,10.73
2023-05-05T16:38:16.785Z,10.82
2023-05-05T16:40:45.300Z,14.90
2023-05-05T16:43:13.827Z,11.77
2023-05-05T16:45:42.080Z,11.65
2023-05-05T16:48:10.412Z,9.88
2023-05-05T16:50:38.990Z,14.98
2023-05-05T16:53:07.376Z,8.63
2023-05-05T16:55:37.347Z,9.02
2023-05-05T16:58:07.270Z,11.25
2023-05-05T17:00:36.195Z,12.98
2023-05-05T17:03:04.502Z,10.77
2023-05-05T17:05:32.859Z,12.48
2023-05-05T17:08:03.083Z,11.02
2023-05-05T17:10:31.511Z,15.02
2023-05-05T17:13:01.936Z,10.75
2023-05-05T17:15:30.411Z,11.55
2023-05-05T17:17:58.596Z,14.48
2023-05-05T17:20:27.144Z,10.68
2023-05-05T17:22:55.592Z,13.02
2023-05-05T17:25:26.103Z,7.20
2023-05-05T17:27:54.724Z,7.70
2023-05-05T17:30:25.118Z,6.97
2023-05-05T17:32:53.769Z,5.20
2023-05-05T17:35:22.313Z,5.28
2023-05-05T17:37:51.312Z,6.25
2023-05-05T17:40:19.830Z,4.25
2023-05-05T17:42:48.336Z,6.78
2023-05-05T17:45:16.758Z,6.38
2023-05-05T17:47:46.689Z,6.75
2023-05-05T17:50:15.309Z,7.32
2023-05-05T17:52:45.010Z,8.10
2023-05-05T17:55:13.629Z,5.57
2023-05-05T17:57:42.209Z,5.07
2023-05-05T18:00:11.164Z,4.38
2023-05-05T18:02:39.944Z,4.20
2023-05-05T18:05:10.982Z,3.08
2023-05-05T18:07:39.785Z,3.13
2023-05-05T18:10:10.666Z,5.13
2023-05-05T18:12:39.311Z,4.03
2023-05-05T18:15:09.201Z,4.68
2023-05-05T18:17:37.976Z,5.97
2023-05-05T18:20:07.712Z,5.93
2023-05-05T18:22:37.351Z,9.80
2023-05-05T18:25:08.280Z,7.97
2023-05-05T18:27:37.407Z,5.10
2023-05-05T18:30:06.919Z,8.43
2023-05-05T18:32:35.443Z,5.07
2023-05-05T18:35:04.059Z,5.53
2023-05-05T18:37:32.364Z,5.68
2023-05-05T18:40:06.185Z,5.05
2023-05-05T18:42:34.560Z,6.68
2023-05-05T18:45:02.844Z,5.45
2023-05-05T18:47:31.601Z,6.65
2023-05-05T18:49:59.932Z,5.22
2023-05-05T18:52:28.627Z,6.75
2023-05-05T18:54:57.734Z,6.05
2023-05-05T18:57:28.971Z,7.00
2023-05-05T18:59:57.243Z,4.55
2023-05-05T19:02:25.713Z,5.50
2023-05-05T19:04:54.315Z,5.88
2023-05-05T19:07:34.426Z,6.72
2023-05-05T19:10:05.568Z,4.97
2023-05-05T19:12:35.836Z,6.40
2023-05-05T19:15:10.237Z,6.78
2023-05-05T19:17:38.996Z,8.75
2023-05-05T19:20:09.138Z,8.23
2023-05-05T19:22:47.392Z,8.10
2023-05-05T19:25:16.470Z,11.48
2023-05-05T19:27:46.568Z,8.07
2023-05-05T19:30:16.497Z,7.63
2023-05-05T19:32:45.439Z,5.85
2023-05-05T19:35:14.880Z,5.88
2023-05-05T19:37:43.366Z,7.65
2023-05-05T19:40:12.730Z,7.10
2023-05-05T19:42:41.974Z,7.07
2023-05-05T19:45:11.927Z,6.35
2023-05-05T19:47:40.470Z,6.43
2023-05-05T19:50:09.756Z,6.47
2023-05-05T19:52:41.331Z,9.88
2023-05-05T19:55:11.406Z,7.13
2023-05-05T19:57:45.647Z,6.82
2023-05-05T20:00:16.429Z,8.55
2023-05-05T20:02:45.330Z,8.57
2023-05-05T20:05:14.992Z,11.23
2023-05-05T20:07:43.719Z,9.30
2023-05-05T20:10:14.158Z,12.80
2023-05-05T20:12:47.852Z,13.20
2023-05-05T20:15:21.011Z,12.05
2023-05-05T20:17:50.160Z,10.90
2023-05-05T20:20:20.320Z,10.05
2023-05-05T20:22:49.673Z,12.60
2023-05-05T20:25:18.458Z,11.70
2023-05-05T20:27:46.852Z,10.15
2023-05-05T20:30:15.258Z,10.02
2023-05-05T20:32:45.389Z,10.93
2023-05-05T20:35:14.358Z,9.77
2023-05-05T20:37:45.024Z,8.48
2023-05-05T20:40:14.268Z,7.72
2023-05-05T20:42:42.664Z,7.38
2023-05-05T20:45:12.468Z,9.48
2023-05-05T20:47:41.017Z,7.43
2023-05-05T20:50:12.391Z,7.38
2023-05-05T20:52:40.914Z,8.25
2023-05-05T20:55:09.861Z,8.75
2023-05-05T20:57:38.215Z,8.20
2023-05-05T21:00:08.133Z,7.03
2023-05-05T21:02:36.942Z,7.28
2023-05-05T21:05:06.686Z,8.18
2023-05-05T21:07:37.659Z,8.10
2023-05-05T21:10:11.389Z,7.80
2023-05-05T21:12:46.095Z,8.20
2023-05-05T21:15:16.683Z,7.53
2023-05-05T21:17:53.649Z,9.60
2023-05-05T21:20:25.477Z,7.55
2023-05-05T21:22:57.530Z,9.98
2023-05-05T21:25:27.009Z,8.05
2023-05-05T21:27:55.686Z,10.55
2023-05-05T21:30:24.865Z,9.65
2023-05-05T21:32:53.598Z,10.55
2023-05-05T21:35:22.124Z,9.60
2023-05-05T21:37:51.082Z,8.20
2023-05-05T21:40:21.258Z,8.30
2023-05-05T21:42:49.793Z,8.63
2023-05-05T21:45:18.122Z,9.18
2023-05-05T21:47:46.810Z,9.60
2023-05-05T21:50:15.262Z,8.00
2023-05-05T21:52:47.050Z,9.02
2023-05-05T21:55:15.589Z,9.25
2023-05-05T21:57:45.911Z,8.70
2023-05-05T22:00:16.819Z,8.77
2023-05-05T22:02:47.418Z,8.20
2023-05-05T22:05:16.214Z,8.38
2023-05-05T22:07:44.725Z,7.72
2023-05-05T22:10:13.054Z,8.75
2023-05-05T22:12:41.458Z,8.68
2023-05-05T22:15:12.829Z,9.23
2023-05-05T22:17:41.574Z,9.32
2023-05-05T22:20:10.764Z,9.40
2023-05-05T22:22:39.358Z,8.27
2023-05-05T22:25:08.294Z,7.55
2023-05-05T22:27:36.731Z,8.32
2023-05-05T22:30:05.836Z,9.55
2023-05-05T22:32:37.223Z,7.63
2023-05-05T22:35:07.295Z,8.13
2023-05-05T22:37:36.485Z,6.90
2023-05-05T22:40:05.569Z,7.82
2023-05-05T22:42:34.538Z,9.20
2023-05-05T22:45:02.827Z,9.45
2023-05-05T22:47:31.185Z,12.00
2023-05-05T22:50:01.249Z,9.60
2023-05-05T22:52:29.562Z,8.65
2023-05-05T22:54:58.082Z,8.73
2023-05-05T22:57:26.417Z,8.77
2023-05-05T22:59:54.752Z,7.85
2023-05-05T23:02:24.295Z,8.05
2023-05-05T23:04:53.004Z,7.68
2023-05-05T23:07:25.975Z,6.93
2023-05-05T23:09:55.043Z,7.40
2023-05-05T23:12:23.462Z,9.25
2023-05-05T23:15:03.436Z,7.50
2023-05-05T23:17:35.561Z,6.63
2023-05-05T23:20:04.391Z,8.02
2023-05-05T23:22:34.102Z,7.80
2023-05-05T23:25:02.473Z,8.15
2023-05-05T23:27:31.262Z,9.15
2023-05-05T23:29:59.497Z,8.45
2023-05-05T23:32:28.753Z,8.75
2023-05-05T23:34:57.002Z,9.00
2023-05-05T23:37:25.567Z,8.93
2023-05-05T23:39:58.203Z,8.43
2023-05-05T23:42:26.544Z,9.13
2023-05-05T23:44:55.690Z,9.05
2023-05-05T23:47:23.892Z,9.63
2023-05-05T23:49:52.507Z,9.10
2023-05-05T23:52:20.890Z,9.55
2023-05-05T23:54:49.044Z,9.27
2023-05-05T23:57:18.588Z,9.82
2023-05-05T23:59:49.609Z,9.73
