createdAt,value
2018-04-22T00:00:29.569Z,5.47
2018-04-22T00:02:57.509Z,5.80
2018-04-22T00:05:25.328Z,6.03
2018-04-22T00:07:53.308Z,5.90
2018-04-22T00:10:21.889Z,5.83
2018-04-22T00:12:49.950Z,6.80
2018-04-22T00:15:17.707Z,4.73
2018-04-22T00:17:45.507Z,4.37
2018-04-22T00:20:14.228Z,5.00
2018-04-22T00:22:42.267Z,4.70
2018-04-22T00:25:11.088Z,4.93
2018-04-22T00:27:39.207Z,5.03
2018-04-22T00:30:07.156Z,4.37
2018-04-22T00:32:35.228Z,5.67
2018-04-22T00:35:03.329Z,4.67
2018-04-22T00:37:31.374Z,4.83
2018-04-22T00:39:59.249Z,6.37
2018-04-22T00:42:27.388Z,4.50
2018-04-22T00:44:55.172Z,4.30
2018-04-22T00:47:23.770Z,5.77
2018-04-22T00:49:51.710Z,5.40
2018-04-22T00:54:51.511Z,4.37
2018-04-22T00:57:19.410Z,4.53
2018-04-22T00:59:47.532Z,6.17
2018-04-22T01:02:15.449Z,5.00
2018-04-22T01:04:43.389Z,6.00
2018-04-22T01:07:11.291Z,4.80
2018-04-22T01:09:39.349Z,6.70
2018-04-22T01:12:07.329Z,5.67
2018-04-22T01:14:35.310Z,6.63
2018-04-22T01:17:03.413Z,5.43
2018-04-22T01:19:31.511Z,4.57
2018-04-22T01:21:59.370Z,5.17
2018-04-22T01:24:27.231Z,5.67
2018-04-22T01:26:55.033Z,6.43
2018-04-22T01:29:22.934Z,5.27
2018-04-22T01:31:50.753Z,7.13
2018-04-22T01:34:18.881Z,9.23
2018-04-22T01:36:46.634Z,6.13
2018-04-22T01:41:46.416Z,5.17
2018-04-22T01:44:14.802Z,4.90
2018-04-22T01:46:42.857Z,4.73
2018-04-22T01:49:10.695Z,5.23
2018-04-22T01:51:38.455Z,4.70
2018-04-22T01:54:06.355Z,4.73
2018-04-22T01:56:34.234Z,6.37
2018-04-22T01:59:02.174Z,5.03
2018-04-22T02:01:29.976Z,5.37
2018-04-22T02:03:57.916Z,4.50
2018-04-22T02:06:25.695Z,4.83
2018-04-22T02:08:53.535Z,6.90
2018-04-22T02:11:21.684Z,5.80
2018-04-22T02:13:49.694Z,6.17
2018-04-22T02:16:17.675Z,5.07
2018-04-22T02:18:45.855Z,5.33
2018-04-22T02:21:13.655Z,6.60
2018-04-22T02:23:42.395Z,6.17
2018-04-22T02:26:10.376Z,5.80
2018-04-22T02:28:38.236Z,7.47
2018-04-22T02:31:06.234Z,6.07
2018-04-22T02:33:35.653Z,5.60
2018-04-22T02:36:03.634Z,5.13
2018-04-22T02:38:31.554Z,5.60
2018-04-22T02:41:00.250Z,6.13
2018-04-22T02:43:28.163Z,5.47
2018-04-22T02:45:56.034Z,6.83
2018-04-22T02:48:24.030Z,6.70
2018-04-22T02:50:51.990Z,5.70
2018-04-22T02:53:19.929Z,6.17
2018-04-22T02:55:47.916Z,7.73
2018-04-22T02:58:16.050Z,6.57
2018-04-22T03:00:43.970Z,5.33
2018-04-22T03:03:11.850Z,5.27
2018-04-22T03:05:40.469Z,7.77
2018-04-22T03:08:08.429Z,5.93
2018-04-22T03:10:36.335Z,5.73
2018-04-22T03:13:04.970Z,5.43
2018-04-22T03:15:32.729Z,6.53
2018-04-22T03:18:01.389Z,5.83
2018-04-22T03:20:29.488Z,6.50
2018-04-22T03:22:57.429Z,6.57
2018-04-22T03:25:25.308Z,8.93
2018-04-22T03:27:53.188Z,6.27
2018-04-22T03:30:20.949Z,6.60
2018-04-22T03:32:48.949Z,6.60
2018-04-22T03:35:16.889Z,7.97
2018-04-22T03:37:45.009Z,6.67
2018-04-22T03:40:12.949Z,6.17
2018-04-22T03:42:40.710Z,8.67
2018-04-22T03:45:08.750Z,6.40
2018-04-22T03:47:36.530Z,7.43
2018-04-22T03:50:04.472Z,6.90
2018-04-22T03:52:32.619Z,7.13
2018-04-22T03:55:00.636Z,7.50
2018-04-22T03:57:28.510Z,5.87
2018-04-22T03:59:56.516Z,7.03
2018-04-22T04:02:24.550Z,7.67
2018-04-22T04:04:52.450Z,7.07
2018-04-22T04:07:20.411Z,6.07
2018-04-22T04:09:48.330Z,9.13
2018-04-22T04:12:16.251Z,6.47
2018-04-22T04:14:44.151Z,10.87
2018-04-22T04:17:12.092Z,6.13
2018-04-22T04:19:51.991Z,7.73
2018-04-22T04:22:31.730Z,7.67
2018-04-22T04:28:18.955Z,7.83
2018-04-22T04:30:46.849Z,7.00
2018-04-22T04:33:14.710Z,6.83
2018-04-22T04:35:42.831Z,8.53
2018-04-22T04:38:11.090Z,8.67
2018-04-22T04:40:38.969Z,9.47
2018-04-22T04:43:06.775Z,6.97
2018-04-22T04:45:34.670Z,8.00
2018-04-22T04:48:02.610Z,7.07
2018-04-22T04:50:30.430Z,9.87
2018-04-22T04:52:58.330Z,7.33
2018-04-22T04:55:26.470Z,7.40
2018-04-22T04:57:54.938Z,8.17
2018-04-22T05:00:22.645Z,7.80
2018-04-22T05:02:50.476Z,9.77
2018-04-22T05:05:18.316Z,6.20
2018-04-22T05:07:46.199Z,8.50
2018-04-22T05:10:14.057Z,6.67
2018-04-22T05:12:41.895Z,7.33
2018-04-22T05:15:10.035Z,7.07
2018-04-22T05:17:37.835Z,8.23
2018-04-22T05:20:05.715Z,7.73
2018-04-22T05:22:34.295Z,7.60
2018-04-22T05:25:02.177Z,7.90
2018-04-22T05:27:30.079Z,5.90
2018-04-22T05:29:57.971Z,7.03
2018-04-22T05:32:25.952Z,8.00
2018-04-22T05:34:53.811Z,6.80
2018-04-22T05:37:23.251Z,7.03
2018-04-22T05:39:51.170Z,7.83
2018-04-22T05:42:19.271Z,6.87
2018-04-22T05:44:47.411Z,8.23
2018-04-22T05:47:15.249Z,6.07
2018-04-22T05:49:43.090Z,7.10
2018-04-22T05:52:10.997Z,8.13
2018-04-22T05:54:38.813Z,7.40
2018-04-22T05:57:06.669Z,6.50
2018-04-22T05:59:34.569Z,7.10
2018-04-22T06:02:02.413Z,8.90
2018-04-22T06:04:30.454Z,7.27
2018-04-22T06:06:58.291Z,5.63
2018-04-22T06:09:27.072Z,5.60
2018-04-22T06:11:54.871Z,6.27
2018-04-22T06:14:23.232Z,6.90
2018-04-22T06:16:51.359Z,7.07
2018-04-22T06:19:19.257Z,6.43
2018-04-22T06:21:48.773Z,6.40
2018-04-22T06:24:16.973Z,7.40
2018-04-22T06:26:45.132Z,6.70
2018-04-22T06:29:13.011Z,7.03
2018-04-22T06:31:41.711Z,7.33
2018-04-22T06:34:09.511Z,6.40
2018-04-22T06:36:37.431Z,7.20
2018-04-22T06:39:05.457Z,9.10
2018-04-22T06:41:33.311Z,8.43
2018-04-22T06:44:01.551Z,9.90
2018-04-22T06:46:29.492Z,9.13
2018-04-22T06:48:57.896Z,8.40
2018-04-22T06:51:26.130Z,7.23
2018-04-22T06:53:54.431Z,7.73
2018-04-22T06:56:22.649Z,7.53
2018-04-22T06:58:50.533Z,6.23
2018-04-22T07:01:18.731Z,7.57
2018-04-22T07:03:46.531Z,9.27
2018-04-22T07:06:14.549Z,6.57
2018-04-22T07:08:42.569Z,7.00
2018-04-22T07:11:10.409Z,6.50
2018-04-22T07:13:38.651Z,6.60
2018-04-22T07:16:06.711Z,6.50
2018-04-22T07:18:35.030Z,10.30
2018-04-22T07:21:03.410Z,8.90
2018-04-22T07:23:31.211Z,7.23
2018-04-22T07:25:59.030Z,8.80
2018-04-22T07:28:26.929Z,7.13
2018-04-22T07:30:55.630Z,6.70
2018-04-22T07:33:24.390Z,8.70
2018-04-22T07:35:52.370Z,11.77
2018-04-22T07:38:20.438Z,7.23
2018-04-22T07:40:48.376Z,8.80
2018-04-22T07:43:16.436Z,8.37
2018-04-22T07:45:44.376Z,6.17
2018-04-22T07:48:12.536Z,9.33
2018-04-22T07:50:40.749Z,7.03
2018-04-22T07:53:08.549Z,8.50
2018-04-22T07:55:37.428Z,8.43
2018-04-22T07:58:05.472Z,8.57
2018-04-22T08:00:33.179Z,6.60
2018-04-22T08:03:01.178Z,7.77
2018-04-22T08:05:29.075Z,7.67
2018-04-22T08:07:57.140Z,9.10
2018-04-22T08:10:25.032Z,8.03
2018-04-22T08:12:54.833Z,7.07
2018-04-22T08:15:22.713Z,9.33
2018-04-22T08:17:50.994Z,6.73
2018-04-22T08:20:18.754Z,7.05
2018-04-22T08:22:47.413Z,8.32
2018-04-22T08:25:15.293Z,7.07
2018-04-22T08:27:43.041Z,7.12
2018-04-22T08:30:10.751Z,9.73
2018-04-22T08:32:38.436Z,9.18
2018-04-22T08:35:06.131Z,6.82
2018-04-22T08:37:33.844Z,7.55
2018-04-22T08:40:01.570Z,7.40
2018-04-22T08:42:29.291Z,8.23
2018-04-22T08:44:57.028Z,9.45
2018-04-22T08:47:25.494Z,7.72
2018-04-22T08:49:53.358Z,6.80
2018-04-22T08:52:21.272Z,9.77
2018-04-22T08:54:49.671Z,6.80
2018-04-22T08:57:17.493Z,7.72
2018-04-22T08:59:45.800Z,6.72
2018-04-22T09:02:15.175Z,7.22
2018-04-22T09:04:43.135Z,8.07
2018-04-22T09:07:11.122Z,7.25
2018-04-22T09:09:39.354Z,8.38
2018-04-22T09:12:07.417Z,7.45
2018-04-22T09:14:35.315Z,8.88
2018-04-22T09:17:03.336Z,8.25
2018-04-22T09:19:31.175Z,6.93
2018-04-22T09:21:59.138Z,7.43
2018-04-22T09:24:27.055Z,8.85
2018-04-22T09:26:54.803Z,8.70
2018-04-22T09:29:22.695Z,8.23
2018-04-22T09:31:50.681Z,8.15
2018-04-22T09:34:18.454Z,7.60
2018-04-22T09:36:47.414Z,8.75
2018-04-22T09:39:15.777Z,8.73
2018-04-22T09:41:43.614Z,8.55
2018-04-22T09:44:11.491Z,7.30
2018-04-22T09:46:40.331Z,8.63
2018-04-22T09:51:40.333Z,7.40
2018-04-22T09:54:08.351Z,9.73
2018-04-22T09:56:36.931Z,7.55
2018-04-22T09:59:05.650Z,7.60
2018-04-22T10:06:40.377Z,7.35
2018-04-22T10:09:08.442Z,7.53
2018-04-22T10:11:36.257Z,8.23
2018-04-22T10:14:04.095Z,9.27
2018-04-22T10:16:31.991Z,7.12
2018-04-22T10:18:59.815Z,8.55
2018-04-22T10:21:28.053Z,7.50
2018-04-22T10:31:19.130Z,7.70
2018-04-22T10:33:46.975Z,8.10
2018-04-22T10:41:10.130Z,7.03
2018-04-22T10:46:05.810Z,8.13
2018-04-22T10:48:34.290Z,8.23
2018-04-22T10:51:03.151Z,10.85
2018-04-22T10:53:30.989Z,7.37
2018-04-22T10:58:26.310Z,8.10
2018-04-22T11:05:49.133Z,7.45
2018-04-22T11:08:17.134Z,7.25
2018-04-22T11:10:45.153Z,7.77
2018-04-22T11:15:40.441Z,7.27
2018-04-22T11:18:08.433Z,7.50
2018-04-22T11:20:36.292Z,7.57
2018-04-22T11:23:04.234Z,6.72
2018-04-22T11:25:32.114Z,7.60
2018-04-22T11:28:00.014Z,10.88
2018-04-22T11:30:27.993Z,7.57
2018-04-22T11:32:55.992Z,8.52
2018-04-22T11:35:24.032Z,6.75
2018-04-22T11:37:51.821Z,7.45
2018-04-22T11:40:19.890Z,7.30
2018-04-22T11:42:47.650Z,9.95
2018-04-22T11:45:15.569Z,9.25
2018-04-22T11:47:44.395Z,8.95
2018-04-22T11:50:12.550Z,7.32
2018-04-22T11:52:40.418Z,9.63
2018-04-22T11:55:08.289Z,8.52
2018-04-22T11:57:36.289Z,7.20
2018-04-22T12:00:04.804Z,6.80
2018-04-22T12:02:32.670Z,7.40
2018-04-22T12:05:04.471Z,7.68
2018-04-22T12:07:32.490Z,7.22
2018-04-22T12:10:00.390Z,7.90
2018-04-22T12:12:28.338Z,7.68
2018-04-22T12:14:56.238Z,7.15
2018-04-22T12:17:24.210Z,6.75
2018-04-22T12:19:52.179Z,7.05
2018-04-22T12:22:20.070Z,7.40
2018-04-22T12:24:50.291Z,7.43
2018-04-22T12:27:18.252Z,7.12
2018-04-22T12:29:46.150Z,7.05
2018-04-22T12:32:13.971Z,8.25
2018-04-22T12:34:41.931Z,7.25
2018-04-22T12:37:09.894Z,7.12
2018-04-22T12:39:39.510Z,6.75
2018-04-22T12:42:07.509Z,8.98
2018-04-22T12:44:35.509Z,7.30
2018-04-22T12:47:03.869Z,7.10
2018-04-22T12:49:31.749Z,7.53
2018-04-22T12:52:00.469Z,7.10
2018-04-22T12:54:28.529Z,7.50
2018-04-22T12:56:56.689Z,8.05
2018-04-22T12:59:24.710Z,8.25
2018-04-22T13:01:53.137Z,7.12
2018-04-22T13:04:21.069Z,7.47
2018-04-22T13:06:49.012Z,7.47
2018-04-22T13:09:17.053Z,7.85
2018-04-22T13:11:45.169Z,7.95
2018-04-22T13:14:12.989Z,8.65
2018-04-22T13:16:40.930Z,7.28
2018-04-22T13:19:08.849Z,7.83
2018-04-22T13:21:38.229Z,7.83
2018-04-22T13:24:06.128Z,8.80
2018-04-22T13:26:34.069Z,7.53
2018-04-22T13:29:01.989Z,7.17
2018-04-22T13:31:29.969Z,8.10
2018-04-22T13:33:58.292Z,7.10
2018-04-22T13:36:26.599Z,6.67
2018-04-22T13:38:54.468Z,7.03
2018-04-22T13:41:22.435Z,8.37
2018-04-22T13:43:50.409Z,7.90
2018-04-22T13:46:18.215Z,7.03
2018-04-22T13:48:46.191Z,7.97
2018-04-22T13:51:15.171Z,7.37
2018-04-22T13:53:43.129Z,11.60
2018-04-22T13:56:11.852Z,6.33
2018-04-22T13:58:39.630Z,6.63
2018-04-22T14:01:07.529Z,8.43
2018-04-22T14:03:35.761Z,6.90
2018-04-22T14:06:03.811Z,9.77
2018-04-22T14:08:31.789Z,8.20
2018-04-22T14:10:59.651Z,6.45
2018-04-22T14:13:27.630Z,7.00
2018-04-22T14:15:55.671Z,7.20
2018-04-22T14:18:23.630Z,8.83
2018-04-22T14:20:51.849Z,6.87
2018-04-22T14:23:20.970Z,7.40
2018-04-22T14:25:49.068Z,6.90
2018-04-22T14:28:17.429Z,7.13
2018-04-22T14:30:45.269Z,9.20
2018-04-22T14:33:13.188Z,7.30
2018-04-22T14:35:41.089Z,8.50
2018-04-22T14:38:08.941Z,6.93
2018-04-22T14:40:36.888Z,7.80
2018-04-22T14:43:05.556Z,6.87
2018-04-22T14:45:45.288Z,8.37
2018-04-22T14:48:13.509Z,7.00
2018-04-22T14:50:41.453Z,7.37
2018-04-22T14:53:09.488Z,6.93
2018-04-22T14:55:37.449Z,7.07
2018-04-22T14:58:05.248Z,8.47
2018-04-22T15:00:33.092Z,8.07
2018-04-22T15:03:01.533Z,7.30
2018-04-22T15:05:29.597Z,7.97
2018-04-22T15:07:58.133Z,7.73
2018-04-22T15:10:26.121Z,6.73
2018-04-22T15:12:54.134Z,7.10
2018-04-22T15:15:22.354Z,7.93
2018-04-22T15:17:50.214Z,6.83
2018-04-22T15:20:18.274Z,7.73
2018-04-22T15:22:47.214Z,7.37
2018-04-22T15:25:15.235Z,6.30
2018-04-22T15:27:43.130Z,7.80
2018-04-22T15:30:11.070Z,6.53
2018-04-22T15:32:38.911Z,7.13
2018-04-22T15:35:06.750Z,6.53
2018-04-22T15:37:34.709Z,9.43
2018-04-22T15:40:02.710Z,6.57
2018-04-22T15:42:30.629Z,6.83
2018-04-22T15:44:58.634Z,6.73
2018-04-22T15:47:26.930Z,6.73
2018-04-22T15:49:54.932Z,10.07
2018-04-22T15:52:22.892Z,7.20
2018-04-22T15:54:50.931Z,7.70
2018-04-22T15:57:18.899Z,6.03
2018-04-22T15:59:46.712Z,6.83
2018-04-22T16:02:14.776Z,7.27
2018-04-22T16:04:42.850Z,6.97
2018-04-22T16:07:10.750Z,6.50
2018-04-22T16:09:39.255Z,6.63
2018-04-22T16:12:07.269Z,7.83
2018-04-22T16:14:35.601Z,6.43
2018-04-22T16:17:03.450Z,6.63
2018-04-22T16:19:31.529Z,6.97
2018-04-22T16:21:59.410Z,6.80
2018-04-22T16:24:27.348Z,6.90
2018-04-22T16:26:55.409Z,8.83
2018-04-22T16:29:23.288Z,6.90
2018-04-22T16:31:51.269Z,7.73
2018-04-22T16:34:19.948Z,6.77
2018-04-22T16:36:47.888Z,6.60
2018-04-22T16:39:16.008Z,6.77
2018-04-22T16:41:44.050Z,6.97
2018-04-22T16:44:12.070Z,7.80
2018-04-22T16:46:39.961Z,8.80
2018-04-22T16:49:07.911Z,7.83
2018-04-22T16:51:35.789Z,7.57
2018-04-22T16:54:04.590Z,7.43
2018-04-22T16:56:32.468Z,6.30
2018-04-22T16:59:00.328Z,9.30
2018-04-22T17:01:28.275Z,8.77
2018-04-22T17:03:56.175Z,7.00
2018-04-22T17:06:24.417Z,8.40
2018-04-22T17:08:54.147Z,8.57
2018-04-22T17:11:21.949Z,10.60
2018-04-22T17:13:49.906Z,6.47
2018-04-22T17:16:18.189Z,7.33
2018-04-22T17:18:46.094Z,7.97
2018-04-22T17:21:14.013Z,7.57
2018-04-22T17:23:43.101Z,7.93
2018-04-22T17:26:10.981Z,9.00
2018-04-22T17:31:06.330Z,6.10
2018-04-22T17:33:34.169Z,8.40
2018-04-22T17:40:57.169Z,7.05
2018-04-22T17:43:25.489Z,8.90
2018-04-22T17:45:53.370Z,7.07
2018-04-22T17:48:21.469Z,6.85
2018-04-22T17:50:49.549Z,7.60
2018-04-22T17:53:17.489Z,6.60
2018-04-22T17:55:46.170Z,8.97
2018-04-22T17:58:14.891Z,8.50
2018-04-22T18:00:42.945Z,6.97
2018-04-22T18:03:10.873Z,6.30
2018-04-22T18:05:39.295Z,7.90
2018-04-22T18:08:07.174Z,7.20
2018-04-22T18:10:35.213Z,5.83
2018-04-22T18:13:03.013Z,6.60
2018-04-22T18:15:31.828Z,7.27
2018-04-22T18:17:59.968Z,8.73
2018-04-22T18:20:27.916Z,7.13
2018-04-22T18:22:55.641Z,9.87
2018-04-22T18:25:24.300Z,7.07
2018-04-22T18:27:52.190Z,6.93
2018-04-22T18:30:20.107Z,8.10
2018-04-22T18:32:48.033Z,9.70
2018-04-22T18:35:17.215Z,9.70
2018-04-22T18:37:45.130Z,8.40
2018-04-22T18:40:12.971Z,7.10
2018-04-22T18:42:41.735Z,7.77
2018-04-22T18:45:09.652Z,8.57
2018-04-22T18:47:37.672Z,9.27
2018-04-22T18:50:05.512Z,7.20
2018-04-22T18:52:33.657Z,7.83
2018-04-22T18:55:01.734Z,7.17
2018-04-22T18:57:30.294Z,8.90
2018-04-22T19:00:00.759Z,7.70
2018-04-22T19:02:30.389Z,7.20
2018-04-22T19:04:58.376Z,8.20
2018-04-22T19:07:26.449Z,7.67
2018-04-22T19:09:54.670Z,7.27
2018-04-22T19:12:22.589Z,7.83
2018-04-22T19:14:50.610Z,8.87
2018-04-22T19:17:18.951Z,7.20
2018-04-22T19:19:46.949Z,8.37
2018-04-22T19:22:15.031Z,7.80
2018-04-22T19:24:42.970Z,11.27
2018-04-22T19:27:10.970Z,11.43
2018-04-22T19:29:41.349Z,8.77
2018-04-22T19:32:09.409Z,10.93
2018-04-22T19:34:37.368Z,8.27
2018-04-22T19:37:05.291Z,8.60
2018-04-22T19:39:33.449Z,8.03
2018-04-22T19:42:01.455Z,8.67
2018-04-22T19:44:29.488Z,7.63
2018-04-22T19:46:57.368Z,9.27
2018-04-22T19:49:25.509Z,9.70
2018-04-22T19:51:53.453Z,8.73
2018-04-22T19:54:21.428Z,9.80
2018-04-22T19:59:21.595Z,9.87
2018-04-22T20:01:50.052Z,9.77
2018-04-22T20:04:18.074Z,9.67
2018-04-22T20:06:45.929Z,9.83
2018-04-22T20:09:13.774Z,11.23
2018-04-22T20:11:41.734Z,11.23
2018-04-22T20:14:09.808Z,9.83
2018-04-22T20:16:38.148Z,9.63
2018-04-22T20:19:05.848Z,9.70
2018-04-22T20:21:33.594Z,10.07
2018-04-22T20:24:01.851Z,9.33
2018-04-22T20:26:29.851Z,9.53
2018-04-22T20:28:57.771Z,9.70
2018-04-22T20:33:57.846Z,10.17
2018-04-22T20:36:25.750Z,11.10
2018-04-22T20:38:54.050Z,9.40
2018-04-22T20:41:24.283Z,9.73
2018-04-22T20:43:52.333Z,9.63
2018-04-22T20:46:20.107Z,10.40
2018-04-22T20:48:48.012Z,10.30
2018-04-22T20:51:15.991Z,9.83
2018-04-22T20:53:44.033Z,9.30
2018-04-22T20:56:11.869Z,9.93
2018-04-22T20:58:39.770Z,10.80
2018-04-22T21:01:07.651Z,9.27
2018-04-22T21:03:35.631Z,10.60
2018-04-22T21:06:03.977Z,8.67
2018-04-22T21:08:31.930Z,8.97
2018-04-22T21:10:59.890Z,10.23
2018-04-22T21:13:27.851Z,11.53
2018-04-22T21:15:55.890Z,9.10
2018-04-22T21:18:25.230Z,9.57
2018-04-22T21:20:53.209Z,9.87
2018-04-22T21:23:21.268Z,9.43
2018-04-22T21:25:49.269Z,12.63
2018-04-22T21:28:17.657Z,9.30
2018-04-22T21:30:45.712Z,10.07
2018-04-22T21:33:13.849Z,8.83
2018-04-22T21:35:41.758Z,8.87
2018-04-22T21:38:09.790Z,9.43
2018-04-22T21:40:37.790Z,9.17
2018-04-22T21:43:05.769Z,10.10
2018-04-22T21:45:33.890Z,8.87
2018-04-22T21:48:01.955Z,9.40
2018-04-22T21:50:30.189Z,10.77
2018-04-22T21:52:58.193Z,9.53
2018-04-22T21:55:26.210Z,9.43
2018-04-22T21:57:54.210Z,10.30
2018-04-22T22:00:21.941Z,9.03
2018-04-22T22:02:49.850Z,10.80
2018-04-22T22:05:17.790Z,10.53
2018-04-22T22:07:45.770Z,10.93
2018-04-22T22:10:13.766Z,10.37
2018-04-22T22:12:41.750Z,9.13
2018-04-22T22:17:41.710Z,8.23
2018-04-22T22:20:09.800Z,8.87
2018-04-22T22:22:37.810Z,8.63
2018-04-22T22:25:05.932Z,10.53
2018-04-22T22:27:33.858Z,9.20
2018-04-22T22:30:01.973Z,10.93
2018-04-22T22:32:30.033Z,8.47
2018-04-22T22:34:58.191Z,9.63
2018-04-22T22:37:26.451Z,8.57
2018-04-22T22:39:54.471Z,8.80
2018-04-22T22:42:22.500Z,9.23
2018-04-22T22:44:50.611Z,9.43
2018-04-22T22:47:20.319Z,9.30
2018-04-22T22:49:48.329Z,9.47
2018-04-22T22:52:16.249Z,10.63
2018-04-22T22:54:44.229Z,9.33
2018-04-22T22:57:12.174Z,9.53
2018-04-22T22:59:40.189Z,9.43
2018-04-22T23:02:09.010Z,9.43
2018-04-22T23:04:37.099Z,9.33
2018-04-22T23:07:05.070Z,9.20
2018-04-22T23:09:32.910Z,11.27
2018-04-22T23:12:00.731Z,9.57
2018-04-22T23:14:28.770Z,10.03
2018-04-22T23:16:57.012Z,9.60
2018-04-22T23:19:25.810Z,8.47
2018-04-22T23:21:53.770Z,9.20
2018-04-22T23:24:21.769Z,9.63
2018-04-22T23:26:49.650Z,9.13
2018-04-22T23:29:17.512Z,8.87
2018-04-22T23:31:45.490Z,9.77
2018-04-22T23:34:13.450Z,9.27
2018-04-22T23:36:41.643Z,8.97
2018-04-22T23:39:09.651Z,9.27
2018-04-22T23:41:37.930Z,8.93
2018-04-22T23:44:08.630Z,8.50
2018-04-22T23:46:36.850Z,9.97
2018-04-22T23:49:04.950Z,9.57
2018-04-22T23:51:32.850Z,9.80
2018-04-22T23:54:00.810Z,9.77
2018-04-22T23:56:28.709Z,10.13
2018-04-22T23:58:57.611Z,9.67
