createdAt,value
2023-04-15T00:04:31.542Z,98850.66
2023-04-15T00:09:33.131Z,98848.19
2023-04-15T00:14:35.700Z,98848.44
2023-04-15T00:19:37.402Z,98841.63
2023-04-15T00:24:39.167Z,98835.63
2023-04-15T00:29:40.537Z,98834.25
2023-04-15T00:34:42.502Z,98838.06
2023-04-15T00:39:44.060Z,98834.78
2023-04-15T00:44:45.457Z,98831.22
2023-04-15T00:49:47.054Z,98829.88
2023-04-15T00:54:48.633Z,98827.41
2023-04-15T00:59:50.061Z,98824.16
2023-04-15T01:04:51.932Z,98822.50
2023-04-15T01:09:53.418Z,98819.50
2023-04-15T01:14:55.274Z,98814.03
2023-04-15T01:19:57.833Z,98808.81
2023-04-15T01:25:06.159Z,98800.09
2023-04-15T01:30:08.435Z,98809.38
2023-04-15T01:35:09.897Z,98799.53
2023-04-15T01:40:11.416Z,98790.53
2023-04-15T01:45:13.959Z,98794.63
2023-04-15T01:50:15.390Z,98798.19
2023-04-15T01:55:17.170Z,98799.53
2023-04-15T02:00:18.575Z,98777.94
2023-04-15T02:05:19.952Z,98773.03
2023-04-15T02:10:21.659Z,98772.75
2023-04-15T02:15:23.045Z,98773.31
2023-04-15T02:20:24.473Z,98769.50
2023-04-15T02:25:25.848Z,98771.41
2023-04-15T02:30:27.292Z,98767.31
2023-04-15T02:35:28.693Z,98762.34
2023-04-15T02:40:30.105Z,98757.97
2023-04-15T02:45:31.566Z,98765.09
2023-04-15T02:50:33.032Z,98765.38
2023-04-15T02:55:34.532Z,98765.38
2023-04-15T03:00:36.137Z,98775.50
2023-04-15T03:05:39.062Z,98763.72
2023-04-15T03:10:40.460Z,98757.97
2023-04-15T03:15:41.941Z,98752.81
2023-04-15T03:20:43.394Z,98752.25
2023-04-15T03:25:45.083Z,98747.06
2023-04-15T03:30:46.609Z,98761.00
2023-04-15T03:35:47.981Z,98737.50
2023-04-15T03:40:49.395Z,98734.47
2023-04-15T03:45:50.781Z,98735.06
2023-04-15T03:50:52.154Z,98731.78
2023-04-15T03:55:53.525Z,98731.50
2023-04-15T04:00:54.924Z,98719.47
2023-04-15T04:05:56.546Z,98720.84
2023-04-15T04:10:58.066Z,98719.75
2023-04-15T04:15:59.489Z,98740.78
2023-04-15T04:21:00.999Z,98729.03
2023-04-15T04:26:02.509Z,98731.22
2023-04-15T04:31:03.931Z,98734.22
2023-04-15T04:36:05.527Z,98729.88
2023-04-15T04:41:06.948Z,98745.72
2023-04-15T04:46:08.344Z,98742.16
2023-04-15T04:51:09.758Z,98749.00
2023-04-15T04:56:11.154Z,98761.28
2023-04-15T05:01:12.961Z,98765.09
2023-04-15T05:06:14.411Z,98759.09
2023-04-15T05:11:16.030Z,98757.75
2023-04-15T05:16:17.620Z,98762.13
2023-04-15T05:21:19.275Z,98761.28
2023-04-15T05:26:22.010Z,98763.44
2023-04-15T05:31:23.436Z,98762.09
2023-04-15T05:36:24.846Z,98767.56
2023-04-15T05:41:26.334Z,98771.41
2023-04-15T05:46:27.806Z,98767.84
2023-04-15T05:51:29.282Z,98778.22
2023-04-15T05:56:31.574Z,98796.25
2023-04-15T06:01:33.612Z,98791.63
2023-04-15T06:06:34.979Z,98794.06
2023-04-15T06:11:36.587Z,98802.00
2023-04-15T06:16:38.164Z,98798.97
2023-04-15T06:21:39.601Z,98803.34
2023-04-15T06:26:41.453Z,98805.56
2023-04-15T06:31:42.867Z,98806.09
2023-04-15T06:36:44.312Z,98818.09
2023-04-15T06:41:45.986Z,98811.28
2023-04-15T06:46:47.370Z,98825.78
2023-04-15T06:51:48.782Z,98824.97
2023-04-15T06:56:51.404Z,98829.63
2023-04-15T07:01:52.861Z,98826.31
2023-04-15T07:06:55.456Z,98829.03
2023-04-15T07:11:56.849Z,98838.63
2023-04-15T07:16:58.291Z,98840.53
2023-04-15T07:21:59.768Z,98846.56
2023-04-15T07:27:01.717Z,98861.03
2023-04-15T07:32:03.285Z,98855.31
2023-04-15T07:37:04.678Z,98859.69
2023-04-15T07:42:06.097Z,98855.28
2023-04-15T07:47:07.486Z,98866.50
2023-04-15T07:52:08.880Z,98866.50
2023-04-15T07:57:10.516Z,98868.94
2023-04-15T08:02:12.067Z,98871.69
2023-04-15T08:07:13.512Z,98881.78
2023-04-15T08:12:14.972Z,98884.84
2023-04-15T08:17:16.421Z,98896.28
2023-04-15T08:22:18.218Z,98907.22
2023-04-15T08:27:20.686Z,98901.53
2023-04-15T08:32:23.134Z,98904.75
2023-04-15T08:37:24.542Z,98911.31
2023-04-15T08:42:32.054Z,98909.94
2023-04-15T08:47:33.655Z,98917.09
2023-04-15T08:52:35.054Z,98923.06
2023-04-15T08:57:36.445Z,98925.00
2023-04-15T09:02:38.134Z,98934.31
2023-04-15T09:07:39.600Z,98931.28
2023-04-15T09:12:41.362Z,98937.56
2023-04-15T09:17:43.943Z,98933.50
2023-04-15T09:22:46.189Z,98942.22
2023-04-15T09:27:50.267Z,98943.56
2023-04-15T09:32:52.720Z,98947.16
2023-04-15T09:38:01.699Z,98954.78
2023-04-15T09:43:04.953Z,98968.72
2023-04-15T09:48:22.736Z,98977.75
2023-04-15T09:53:24.672Z,98984.28
2023-04-15T09:58:30.133Z,98987.31
2023-04-15T10:03:33.996Z,98987.63
2023-04-15T10:08:35.466Z,98992.50
2023-04-15T10:13:37.220Z,98992.47
2023-04-15T10:18:40.878Z,99001.25
2023-04-15T10:23:42.252Z,99008.09
2023-04-15T10:28:44.429Z,99002.88
2023-04-15T10:33:45.962Z,99007.31
2023-04-15T10:38:47.394Z,99010.81
2023-04-15T10:43:53.333Z,99010.00
2023-04-15T10:48:54.894Z,99004.00
2023-04-15T10:53:57.585Z,99015.72
2023-04-15T10:59:00.568Z,99019.00
2023-04-15T11:04:02.158Z,99018.50
2023-04-15T11:09:09.441Z,99025.03
2023-04-15T11:14:15.232Z,99034.59
2023-04-15T11:19:16.555Z,99040.34
2023-04-15T11:24:27.133Z,99043.34
2023-04-15T11:29:34.802Z,99046.34
2023-04-15T11:34:36.588Z,99058.09
2023-04-15T11:39:37.974Z,99064.94
2023-04-15T11:44:39.412Z,99065.44
2023-04-15T11:49:41.466Z,99064.94
2023-04-15T11:54:42.864Z,99069.31
2023-04-15T11:59:46.010Z,99079.41
2023-04-15T12:04:47.716Z,99081.06
2023-04-15T12:09:55.241Z,99089.03
2023-04-15T12:14:56.892Z,99097.19
2023-04-15T12:19:58.311Z,99102.94
2023-04-15T12:25:02.559Z,99107.38
2023-04-15T12:30:07.818Z,99107.03
2023-04-15T12:35:09.266Z,99115.47
2023-04-15T12:40:10.903Z,99125.88
2023-04-15T12:45:12.358Z,99127.53
2023-04-15T12:50:13.740Z,99130.78
2023-04-15T12:55:15.114Z,99133.53
2023-04-15T13:00:16.683Z,99147.75
2023-04-15T13:05:18.056Z,99146.38
2023-04-15T13:10:19.429Z,99155.97
2023-04-15T13:15:22.506Z,99163.31
2023-04-15T13:20:24.076Z,99155.41
2023-04-15T13:25:26.036Z,99167.41
2023-04-15T13:30:27.936Z,99169.88
2023-04-15T13:35:29.583Z,99172.88
2023-04-15T13:40:30.959Z,99171.31
2023-04-15T13:45:32.392Z,99179.75
2023-04-15T13:50:33.794Z,99182.44
2023-04-15T13:55:35.611Z,99183.56
2023-04-15T14:00:37.012Z,99190.44
2023-04-15T14:05:38.389Z,99189.28
2023-04-15T14:10:39.854Z,99196.69
2023-04-15T14:15:41.471Z,99199.47
2023-04-15T14:20:42.862Z,99208.16
2023-04-15T14:25:46.729Z,99219.34
2023-04-15T14:30:49.523Z,99220.19
2023-04-15T14:35:51.123Z,99232.50
2023-04-15T14:40:52.506Z,99228.91
2023-04-15T14:45:53.932Z,99226.47
2023-04-15T14:50:55.409Z,99244.53
2023-04-15T14:55:56.803Z,99244.78
2023-04-15T15:00:58.248Z,99248.88
2023-04-15T15:05:59.620Z,99255.78
2023-04-15T15:11:01.055Z,99262.53
2023-04-15T15:16:02.490Z,99269.91
2023-04-15T15:21:03.950Z,99275.19
2023-04-15T15:26:05.394Z,99288.53
2023-04-15T15:31:06.849Z,99289.63
2023-04-15T15:36:08.227Z,99296.78
2023-04-15T15:41:09.610Z,99299.50
2023-04-15T15:46:11.152Z,99303.84
2023-04-15T15:51:12.647Z,99312.28
2023-04-15T15:56:14.037Z,99319.97
2023-04-15T16:01:15.681Z,99325.41
2023-04-15T16:06:17.128Z,99323.22
2023-04-15T16:11:18.513Z,99322.50
2023-04-15T16:16:19.996Z,99328.97
2023-04-15T16:21:21.494Z,99335.28
2023-04-15T16:26:23.152Z,99335.81
2023-04-15T16:31:24.588Z,99355.22
2023-04-15T16:36:26.395Z,99351.09
2023-04-15T16:41:28.314Z,99359.34
2023-04-15T16:46:29.834Z,99363.38
2023-04-15T16:51:31.894Z,99377.84
2023-04-15T16:56:33.280Z,99380.06
2023-04-15T17:01:34.680Z,99380.63
2023-04-15T17:06:36.207Z,99391.53
2023-04-15T17:11:40.273Z,99393.44
2023-04-15T17:16:43.021Z,99395.97
2023-04-15T17:21:44.402Z,99398.97
2023-04-15T17:26:46.932Z,99403.28
2023-04-15T17:31:48.304Z,99414.22
2023-04-15T17:36:51.220Z,99416.44
2023-04-15T17:41:52.602Z,99424.09
2023-04-15T17:46:54.059Z,99436.41
2023-04-15T17:51:55.535Z,99443.00
2023-04-15T17:56:57.807Z,99453.84
2023-04-15T18:01:59.303Z,99459.63
2023-04-15T18:07:01.206Z,99464.84
2023-04-15T18:12:04.328Z,99473.84
2023-04-15T18:17:05.727Z,99479.84
2023-04-15T18:22:07.126Z,99484.50
2023-04-15T18:27:08.503Z,99484.75
2023-04-15T18:32:10.022Z,99500.63
2023-04-15T18:37:11.392Z,99514.28
2023-04-15T18:42:12.793Z,99512.69
2023-04-15T18:47:14.775Z,99516.44
2023-04-15T18:52:16.184Z,99524.63
2023-04-15T18:57:23.291Z,99526.63
2023-04-15T19:02:32.878Z,99523.25
2023-04-15T19:07:34.965Z,99536.41
2023-04-15T19:12:36.878Z,99545.91
2023-04-15T19:17:38.450Z,99556.06
2023-04-15T19:22:39.934Z,99547.84
2023-04-15T19:27:41.303Z,99558.59
2023-04-15T19:32:42.803Z,99567.88
2023-04-15T19:37:44.286Z,99576.34
2023-04-15T19:42:45.659Z,99575.22
2023-04-15T19:47:47.138Z,99581.28
2023-04-15T19:52:48.518Z,99578.78
2023-04-15T19:57:49.907Z,99580.19
2023-04-15T20:02:51.465Z,99588.09
2023-04-15T20:07:53.663Z,99603.09
2023-04-15T20:12:55.266Z,99606.97
2023-04-15T20:17:56.703Z,99606.72
2023-04-15T20:22:58.217Z,99613.22
2023-04-15T20:28:00.944Z,99620.91
2023-04-15T20:33:03.146Z,99626.94
2023-04-15T20:38:04.579Z,99631.53
2023-04-15T20:43:05.948Z,99633.97
2023-04-15T20:48:07.378Z,99639.72
2023-04-15T20:53:08.782Z,99645.19
2023-04-15T20:58:11.017Z,99643.00
2023-04-15T21:03:12.502Z,99649.03
2023-04-15T21:08:13.993Z,99651.22
2023-04-15T21:13:17.527Z,99650.66
2023-04-15T21:18:19.075Z,99665.91
2023-04-15T21:23:20.563Z,99668.50
2023-04-15T21:28:22.321Z,99681.47
2023-04-15T21:33:23.989Z,99680.38
2023-04-15T21:38:25.408Z,99681.59
2023-04-15T21:43:26.894Z,99688.91
2023-04-15T21:48:28.367Z,99699.28
2023-04-15T21:53:29.789Z,99695.59
2023-04-15T21:58:31.360Z,99693.06
2023-04-15T22:03:33.912Z,99699.84
2023-04-15T22:08:41.643Z,99717.38
2023-04-15T22:13:54.336Z,99720.81
2023-04-15T22:18:55.851Z,99715.69
2023-04-15T22:24:32.953Z,99719.31
2023-04-15T22:29:18.746Z,99723.06
2023-04-15T22:34:21.393Z,99735.91
2023-04-15T22:39:22.771Z,99731.31
2023-04-15T22:44:24.191Z,99743.03
2023-04-15T22:49:26.287Z,99756.69
2023-04-15T22:54:27.651Z,99751.78
2023-04-15T22:59:29.044Z,99762.47
2023-04-15T23:04:30.629Z,99760.72
2023-04-15T23:09:32.202Z,99772.25
2023-04-15T23:14:33.631Z,99769.03
2023-04-15T23:19:35.029Z,99774.16
2023-04-15T23:24:36.471Z,99761.63
2023-04-15T23:29:37.896Z,99776.72
2023-04-15T23:34:39.280Z,99772.25
2023-04-15T23:39:40.864Z,99775.00
2023-04-15T23:44:42.236Z,99778.34
2023-04-15T23:49:43.915Z,99777.97
2023-04-15T23:54:45.295Z,99787.81
2023-04-15T23:59:46.743Z,99790.13
