createdAt,value
2023-03-25T00:02:24.768Z,22.90
2023-03-25T00:04:53.650Z,22.90
2023-03-25T00:07:23.898Z,22.90
2023-03-25T00:09:52.042Z,22.90
2023-03-25T00:12:20.142Z,22.90
2023-03-25T00:14:54.587Z,22.90
2023-03-25T00:17:23.172Z,22.90
2023-03-25T00:19:52.141Z,22.90
2023-03-25T00:22:20.761Z,22.90
2023-03-25T00:24:50.886Z,22.90
2023-03-25T00:27:19.211Z,22.80
2023-03-25T00:29:47.454Z,22.80
2023-03-25T00:32:17.163Z,22.80
2023-03-25T00:34:47.454Z,22.80
2023-03-25T00:37:18.286Z,22.80
2023-03-25T00:39:46.853Z,22.70
2023-03-25T00:42:26.293Z,22.70
2023-03-25T00:44:54.927Z,22.70
2023-03-25T00:47:24.412Z,22.70
2023-03-25T00:49:52.778Z,22.70
2023-03-25T00:52:23.124Z,22.70
2023-03-25T00:54:52.804Z,22.70
2023-03-25T00:57:23.848Z,22.60
2023-03-25T00:59:52.136Z,22.60
2023-03-25T01:02:21.551Z,22.60
2023-03-25T01:04:50.872Z,22.60
2023-03-25T01:07:20.300Z,22.60
2023-03-25T01:09:49.236Z,22.60
2023-03-25T01:12:18.940Z,22.60
2023-03-25T01:14:49.436Z,22.60
2023-03-25T01:17:17.569Z,22.60
2023-03-25T01:19:45.813Z,22.60
2023-03-25T01:22:15.412Z,22.60
2023-03-25T01:24:44.026Z,22.60
2023-03-25T01:27:12.185Z,22.60
2023-03-25T01:29:40.547Z,22.60
2023-03-25T01:32:10.024Z,22.60
2023-03-25T01:34:38.676Z,22.60
2023-03-25T01:37:07.887Z,22.60
2023-03-25T01:39:36.070Z,22.60
2023-03-25T01:42:04.253Z,22.60
2023-03-25T01:45:13.823Z,22.70
2023-03-25T01:47:44.967Z,22.70
2023-03-25T01:50:15.193Z,22.70
2023-03-25T01:52:46.565Z,22.70
2023-03-25T01:55:18.104Z,22.70
2023-03-25T01:57:46.567Z,22.70
2023-03-25T02:00:16.965Z,22.70
2023-03-25T02:02:47.529Z,22.70
2023-03-25T02:05:21.205Z,22.70
2023-03-25T02:07:50.727Z,22.70
2023-03-25T02:10:19.678Z,22.70
2023-03-25T02:12:48.072Z,22.70
2023-03-25T02:15:19.026Z,22.70
2023-03-25T02:18:17.674Z,22.70
2023-03-25T02:21:34.091Z,22.70
2023-03-25T02:24:53.952Z,22.70
2023-03-25T02:27:33.729Z,22.60
2023-03-25T02:30:30.834Z,22.60
2023-03-25T02:33:25.124Z,22.60
2023-03-25T02:36:30.379Z,22.60
2023-03-25T02:39:03.770Z,22.60
2023-03-25T02:41:41.306Z,22.60
2023-03-25T02:44:13.997Z,22.60
2023-03-25T02:46:46.961Z,22.60
2023-03-25T02:49:20.317Z,22.60
2023-03-25T02:51:54.541Z,22.60
2023-03-25T02:54:27.150Z,22.60
2023-03-25T02:56:57.636Z,22.60
2023-03-25T02:59:30.111Z,22.60
2023-03-25T03:02:01.468Z,22.60
2023-03-25T03:04:29.692Z,22.60
2023-03-25T03:06:58.721Z,22.60
2023-03-25T03:09:37.941Z,22.60
2023-03-25T03:12:17.024Z,22.60
2023-03-25T03:14:57.382Z,22.60
2023-03-25T03:17:33.976Z,22.60
2023-03-25T03:20:14.436Z,22.60
2023-03-25T03:22:52.485Z,22.50
2023-03-25T03:25:29.883Z,22.50
2023-03-25T03:28:04.628Z,22.50
2023-03-25T03:30:38.346Z,22.50
2023-03-25T03:33:13.506Z,22.50
2023-03-25T03:35:50.288Z,22.50
2023-03-25T03:38:23.607Z,22.60
2023-03-25T03:40:57.054Z,22.60
2023-03-25T03:43:32.139Z,22.60
2023-03-25T03:46:04.577Z,22.60
2023-03-25T03:48:38.192Z,22.70
2023-03-25T03:51:11.137Z,22.70
2023-03-25T03:53:43.099Z,22.70
2023-03-25T03:56:19.268Z,22.70
2023-03-25T03:58:49.594Z,22.70
2023-03-25T04:01:27.844Z,22.70
2023-03-25T04:03:59.065Z,22.70
2023-03-25T04:06:35.419Z,22.70
2023-03-25T04:09:10.514Z,22.70
2023-03-25T04:11:44.864Z,22.70
2023-03-25T04:14:14.503Z,22.60
2023-03-25T04:16:45.830Z,22.60
2023-03-25T04:19:18.558Z,22.60
2023-03-25T04:21:48.784Z,22.60
2023-03-25T04:24:19.733Z,22.60
2023-03-25T04:26:49.693Z,22.60
2023-03-25T04:29:19.129Z,22.60
2023-03-25T04:31:50.480Z,22.50
2023-03-25T04:34:20.580Z,22.50
2023-03-25T04:36:50.427Z,22.50
2023-03-25T04:39:22.506Z,22.50
2023-03-25T04:41:53.705Z,22.50
2023-03-25T04:44:23.637Z,22.50
2023-03-25T04:46:51.840Z,22.50
2023-03-25T04:49:21.755Z,22.50
2023-03-25T04:51:51.571Z,22.50
2023-03-25T04:54:20.864Z,22.50
2023-03-25T04:56:49.796Z,22.50
2023-03-25T04:59:21.116Z,22.50
2023-03-25T05:01:49.807Z,22.50
2023-03-25T05:04:19.554Z,22.50
2023-03-25T05:06:51.249Z,22.50
2023-03-25T05:09:22.183Z,22.50
2023-03-25T05:11:51.424Z,22.60
2023-03-25T05:14:22.549Z,22.60
2023-03-25T05:16:50.882Z,22.60
2023-03-25T05:19:20.759Z,22.60
2023-03-25T05:21:48.980Z,22.60
2023-03-25T05:24:17.426Z,22.60
2023-03-25T05:26:45.539Z,22.60
2023-03-25T05:29:16.370Z,22.60
2023-03-25T05:31:48.591Z,22.60
2023-03-25T05:34:17.494Z,22.60
2023-03-25T05:36:45.979Z,22.60
2023-03-25T05:39:14.361Z,22.50
2023-03-25T05:41:42.511Z,22.50
2023-03-25T05:44:15.541Z,22.60
2023-03-25T05:46:45.222Z,22.60
2023-03-25T05:49:13.388Z,22.60
2023-03-25T05:51:41.806Z,22.60
2023-03-25T05:54:11.513Z,22.60
2023-03-25T05:56:41.369Z,22.50
2023-03-25T05:59:10.450Z,22.50
2023-03-25T06:01:38.989Z,22.50
2023-03-25T06:04:10.274Z,22.50
2023-03-25T06:06:39.463Z,22.50
2023-03-25T06:09:08.177Z,22.50
2023-03-25T06:11:39.063Z,22.50
2023-03-25T06:14:08.192Z,22.50
2023-03-25T06:16:36.893Z,22.50
2023-03-25T06:19:05.320Z,22.40
2023-03-25T06:21:37.622Z,22.40
2023-03-25T06:24:06.169Z,22.40
2023-03-25T06:26:34.285Z,22.40
2023-03-25T06:29:04.265Z,22.40
2023-03-25T06:31:33.686Z,22.40
2023-03-25T06:34:02.527Z,22.40
2023-03-25T06:36:31.549Z,22.40
2023-03-25T06:39:01.206Z,22.40
2023-03-25T06:41:30.534Z,22.40
2023-03-25T06:44:14.004Z,22.40
2023-03-25T06:46:47.970Z,22.30
2023-03-25T06:49:25.068Z,22.30
2023-03-25T06:51:55.950Z,22.40
2023-03-25T06:54:25.807Z,22.40
2023-03-25T06:56:53.957Z,22.40
2023-03-25T06:59:22.217Z,22.30
2023-03-25T07:01:50.527Z,22.40
2023-03-25T07:04:19.635Z,22.40
2023-03-25T07:06:48.078Z,22.40
2023-03-25T07:09:16.415Z,22.40
2023-03-25T07:11:45.942Z,22.50
2023-03-25T07:14:14.071Z,22.50
2023-03-25T07:16:42.288Z,22.50
2023-03-25T07:19:10.521Z,22.50
2023-03-25T07:21:38.689Z,22.50
2023-03-25T07:24:07.535Z,22.50
2023-03-25T07:26:35.821Z,22.50
2023-03-25T07:29:06.120Z,22.50
2023-03-25T07:31:34.278Z,22.50
2023-03-25T07:34:02.959Z,22.60
2023-03-25T07:36:31.202Z,22.60
2023-03-25T07:38:59.362Z,22.60
2023-03-25T07:41:27.469Z,22.60
2023-03-25T07:44:20.539Z,22.60
2023-03-25T07:46:50.660Z,22.60
2023-03-25T07:49:19.804Z,22.60
2023-03-25T07:51:47.966Z,22.60
2023-03-25T07:54:16.141Z,22.60
2023-03-25T07:56:44.308Z,22.60
2023-03-25T07:59:12.439Z,22.60
2023-03-25T08:01:41.957Z,22.60
2023-03-25T08:04:10.197Z,22.50
2023-03-25T08:06:38.431Z,22.50
2023-03-25T08:09:07.103Z,22.50
2023-03-25T08:11:35.229Z,22.50
2023-03-25T08:14:03.412Z,22.50
2023-03-25T08:16:31.775Z,22.50
2023-03-25T08:19:02.593Z,22.50
2023-03-25T08:21:30.829Z,22.50
2023-03-25T08:24:02.282Z,22.50
2023-03-25T08:26:31.724Z,22.50
2023-03-25T08:29:02.627Z,22.50
2023-03-25T08:31:33.324Z,22.50
2023-03-25T08:34:04.137Z,22.50
2023-03-25T08:36:32.610Z,22.50
2023-03-25T08:39:01.488Z,22.50
2023-03-25T08:41:29.602Z,22.50
2023-03-25T08:43:57.797Z,22.50
2023-03-25T08:46:26.000Z,22.50
2023-03-25T08:48:54.248Z,22.50
2023-03-25T08:51:24.021Z,22.50
2023-03-25T08:53:52.144Z,22.50
2023-03-25T08:56:20.492Z,22.50
2023-03-25T08:58:48.761Z,22.50
2023-03-25T09:01:16.884Z,22.50
2023-03-25T09:03:45.001Z,22.50
2023-03-25T09:06:13.127Z,22.50
2023-03-25T09:08:42.673Z,22.50
2023-03-25T09:11:12.096Z,22.50
2023-03-25T09:13:40.354Z,22.60
2023-03-25T09:16:09.951Z,22.60
2023-03-25T09:18:38.113Z,22.60
2023-03-25T09:21:06.573Z,22.60
2023-03-25T09:23:34.716Z,22.60
2023-03-25T09:26:05.372Z,22.60
2023-03-25T09:28:33.670Z,22.50
2023-03-25T09:31:01.899Z,22.50
2023-03-25T09:33:30.051Z,22.50
2023-03-25T09:35:58.273Z,22.50
2023-03-25T09:38:26.462Z,22.50
2023-03-25T09:40:54.613Z,22.50
2023-03-25T09:43:36.641Z,22.50
2023-03-25T09:46:06.472Z,22.50
2023-03-25T09:48:39.131Z,22.50
2023-03-25T09:51:12.840Z,22.50
2023-03-25T09:53:47.481Z,22.50
2023-03-25T09:56:18.809Z,22.50
2023-03-25T09:58:50.848Z,22.50
2023-03-25T10:01:35.239Z,22.50
2023-03-25T10:04:29.008Z,22.50
2023-03-25T10:07:07.312Z,22.50
2023-03-25T10:09:47.113Z,22.50
2023-03-25T10:12:30.803Z,22.50
2023-03-25T10:15:15.554Z,22.50
2023-03-25T10:17:57.100Z,22.50
2023-03-25T10:20:38.254Z,22.50
2023-03-25T10:23:14.517Z,22.60
2023-03-25T10:25:48.859Z,22.60
2023-03-25T10:28:21.352Z,22.60
2023-03-25T10:30:54.038Z,22.60
2023-03-25T10:33:30.024Z,22.70
2023-03-25T10:36:00.960Z,22.70
2023-03-25T10:38:33.816Z,22.80
2023-03-25T10:41:15.551Z,22.80
2023-03-25T10:43:44.677Z,22.80
2023-03-25T10:46:19.645Z,22.80
2023-03-25T10:48:49.736Z,22.80
2023-03-25T10:51:20.987Z,22.90
2023-03-25T10:53:52.978Z,22.90
2023-03-25T10:56:25.435Z,22.90
2023-03-25T10:58:55.723Z,22.90
2023-03-25T11:01:35.833Z,23.00
2023-03-25T11:04:06.113Z,23.20
2023-03-25T11:06:39.846Z,23.30
2023-03-25T11:09:18.418Z,23.40
2023-03-25T11:11:47.658Z,23.60
2023-03-25T11:14:16.651Z,23.70
2023-03-25T11:16:49.247Z,23.80
2023-03-25T11:19:22.439Z,23.90
2023-03-25T11:21:55.526Z,23.80
2023-03-25T11:24:28.792Z,23.90
2023-03-25T11:26:57.337Z,24.10
2023-03-25T11:29:28.479Z,24.30
2023-03-25T11:32:05.599Z,24.40
2023-03-25T11:34:34.258Z,24.60
2023-03-25T11:37:09.127Z,24.80
2023-03-25T11:39:40.331Z,24.90
2023-03-25T11:42:22.197Z,25.10
2023-03-25T11:44:53.367Z,25.10
2023-03-25T11:47:27.051Z,25.10
2023-03-25T11:49:55.881Z,25.00
2023-03-25T11:52:27.389Z,24.80
2023-03-25T11:54:57.021Z,24.70
2023-03-25T11:57:29.621Z,24.50
2023-03-25T12:00:11.051Z,24.40
2023-03-25T12:02:42.022Z,24.20
2023-03-25T12:05:15.262Z,24.10
2023-03-25T12:07:44.944Z,24.00
2023-03-25T12:10:19.751Z,24.00
2023-03-25T12:12:58.420Z,24.10
2023-03-25T12:15:39.011Z,24.20
2023-03-25T12:18:31.254Z,24.30
2023-03-25T12:21:08.390Z,24.30
2023-03-25T12:23:47.903Z,24.30
2023-03-25T12:26:19.933Z,24.20
2023-03-25T12:29:18.947Z,24.10
2023-03-25T12:32:02.525Z,24.00
2023-03-25T12:34:41.640Z,23.90
2023-03-25T12:37:24.900Z,23.90
2023-03-25T12:40:06.160Z,23.80
2023-03-25T12:42:45.583Z,23.80
2023-03-25T12:45:33.105Z,23.70
2023-03-25T12:48:11.336Z,23.70
2023-03-25T12:50:51.524Z,23.70
2023-03-25T12:53:32.864Z,23.70
2023-03-25T12:56:14.703Z,23.60
2023-03-25T12:59:08.478Z,23.60
2023-03-25T13:01:49.433Z,23.60
2023-03-25T13:04:38.202Z,23.50
2023-03-25T13:07:13.341Z,23.70
2023-03-25T13:09:53.412Z,23.80
2023-03-25T13:12:31.718Z,23.90
2023-03-25T13:15:06.610Z,24.00
2023-03-25T13:17:41.414Z,23.90
2023-03-25T13:20:12.174Z,23.90
2023-03-25T13:22:44.854Z,23.80
2023-03-25T13:25:22.637Z,23.80
2023-03-25T13:27:52.672Z,23.70
2023-03-25T13:30:31.088Z,23.60
2023-03-25T13:33:06.157Z,23.60
2023-03-25T13:35:43.695Z,23.50
2023-03-25T13:38:18.759Z,23.50
2023-03-25T13:40:53.081Z,23.50
2023-03-25T13:43:30.237Z,23.50
2023-03-25T13:46:05.033Z,23.70
2023-03-25T13:48:38.987Z,23.80
2023-03-25T13:51:08.858Z,23.90
2023-03-25T13:53:44.114Z,24.00
2023-03-25T13:57:00.183Z,24.10
2023-03-25T13:59:47.967Z,24.20
2023-03-25T14:02:35.939Z,24.20
2023-03-25T14:05:46.610Z,24.30
2023-03-25T14:08:40.574Z,24.30
2023-03-25T14:11:21.666Z,24.30
2023-03-25T14:13:54.987Z,24.30
2023-03-25T14:16:26.211Z,24.40
2023-03-25T14:18:57.685Z,24.40
2023-03-25T14:21:33.482Z,24.40
2023-03-25T14:24:05.492Z,24.40
2023-03-25T14:26:37.735Z,24.40
2023-03-25T14:29:11.144Z,24.30
2023-03-25T14:31:39.356Z,24.30
2023-03-25T14:34:25.439Z,24.20
2023-03-25T14:37:34.128Z,24.20
2023-03-25T14:40:23.615Z,24.20
2023-03-25T14:43:02.326Z,24.30
2023-03-25T14:46:14.529Z,24.40
2023-03-25T14:48:46.150Z,24.50
2023-03-25T14:51:46.177Z,24.50
2023-03-25T14:54:27.742Z,24.50
2023-03-25T14:57:01.815Z,24.50
2023-03-25T14:59:36.035Z,24.40
2023-03-25T15:02:10.233Z,24.40
2023-03-25T15:04:39.907Z,24.30
2023-03-25T15:07:12.684Z,24.30
2023-03-25T15:09:48.390Z,24.20
2023-03-25T15:12:19.614Z,24.20
2023-03-25T15:14:51.525Z,24.20
2023-03-25T15:17:42.924Z,24.20
2023-03-25T15:20:36.887Z,24.10
2023-03-25T15:23:39.712Z,24.00
2023-03-25T15:26:15.682Z,24.00
2023-03-25T15:29:25.681Z,23.90
2023-03-25T15:32:08.572Z,23.90
2023-03-25T15:35:02.108Z,24.00
2023-03-25T15:37:57.811Z,24.00
2023-03-25T15:40:33.471Z,24.00
2023-03-25T15:43:42.694Z,24.00
2023-03-25T15:46:57.676Z,24.10
2023-03-25T15:49:50.196Z,24.10
2023-03-25T15:52:40.259Z,24.10
2023-03-25T15:55:10.508Z,24.10
2023-03-25T15:57:43.146Z,24.10
2023-03-25T16:00:18.395Z,24.20
2023-03-25T16:02:50.991Z,24.20
2023-03-25T16:05:21.678Z,24.20
2023-03-25T16:07:50.418Z,24.20
2023-03-25T16:10:22.349Z,24.20
2023-03-25T16:12:51.396Z,24.20
2023-03-25T16:15:25.805Z,24.20
2023-03-25T16:17:54.479Z,24.20
2023-03-25T16:20:27.284Z,24.20
2023-03-25T16:22:57.243Z,24.20
2023-03-25T16:25:30.007Z,24.10
2023-03-25T16:27:59.271Z,24.10
2023-03-25T16:30:33.908Z,24.10
2023-03-25T16:33:17.346Z,24.00
2023-03-25T16:35:50.436Z,24.00
2023-03-25T16:38:22.770Z,23.90
2023-03-25T16:40:51.630Z,23.90
2023-03-25T16:43:23.185Z,23.80
2023-03-25T16:45:53.134Z,23.80
2023-03-25T16:48:29.680Z,23.80
2023-03-25T16:51:04.076Z,23.70
2023-03-25T16:53:35.265Z,23.70
2023-03-25T16:56:21.408Z,23.70
2023-03-25T16:58:58.503Z,23.70
2023-03-25T17:01:29.302Z,23.60
2023-03-25T17:04:11.085Z,23.60
2023-03-25T17:06:44.029Z,23.60
2023-03-25T17:09:17.867Z,23.60
2023-03-25T17:11:47.768Z,23.50
2023-03-25T17:14:20.182Z,23.50
2023-03-25T17:16:51.360Z,23.50
2023-03-25T17:19:22.783Z,23.50
2023-03-25T17:22:05.346Z,23.40
2023-03-25T17:24:41.555Z,23.40
2023-03-25T17:27:24.818Z,23.40
2023-03-25T17:29:55.418Z,23.40
2023-03-25T17:32:24.170Z,23.40
2023-03-25T17:35:02.374Z,23.30
2023-03-25T17:37:33.094Z,23.30
2023-03-25T17:40:10.954Z,23.30
2023-03-25T17:42:42.028Z,23.30
2023-03-25T17:45:15.956Z,23.30
2023-03-25T17:47:44.340Z,23.20
2023-03-25T17:50:16.142Z,23.20
2023-03-25T17:52:45.745Z,23.20
2023-03-25T17:55:14.244Z,23.20
2023-03-25T17:57:42.694Z,23.20
2023-03-25T18:00:17.224Z,23.10
2023-03-25T18:02:45.779Z,23.10
2023-03-25T18:05:14.163Z,23.10
2023-03-25T18:07:42.384Z,23.10
2023-03-25T18:10:17.649Z,23.10
2023-03-25T18:12:46.082Z,23.00
2023-03-25T18:15:14.472Z,23.00
2023-03-25T18:17:42.758Z,23.00
2023-03-25T18:20:17.575Z,23.00
2023-03-25T18:22:46.445Z,23.00
2023-03-25T18:25:16.076Z,22.90
2023-03-25T18:27:46.251Z,22.90
2023-03-25T18:30:21.245Z,22.90
2023-03-25T18:32:49.440Z,22.90
2023-03-25T18:35:18.043Z,22.90
2023-03-25T18:37:48.615Z,22.90
2023-03-25T18:40:23.375Z,22.90
2023-03-25T18:42:55.380Z,22.90
2023-03-25T18:45:25.459Z,22.90
2023-03-25T18:47:53.719Z,22.90
2023-03-25T18:50:28.228Z,22.90
2023-03-25T18:52:56.973Z,22.80
2023-03-25T18:55:29.440Z,22.90
2023-03-25T18:57:58.484Z,22.90
2023-03-25T19:00:29.196Z,22.90
2023-03-25T19:02:58.848Z,22.90
2023-03-25T19:05:27.673Z,22.90
2023-03-25T19:07:55.855Z,22.90
2023-03-25T19:10:27.347Z,22.90
2023-03-25T19:12:55.984Z,22.90
2023-03-25T19:15:27.569Z,22.90
2023-03-25T19:17:58.469Z,22.90
2023-03-25T19:20:29.530Z,22.80
2023-03-25T19:22:57.748Z,22.80
2023-03-25T19:25:27.666Z,22.80
2023-03-25T19:27:56.621Z,22.80
2023-03-25T19:30:26.049Z,22.80
2023-03-25T19:32:55.052Z,22.80
2023-03-25T19:35:24.160Z,22.80
2023-03-25T19:37:52.355Z,22.80
2023-03-25T19:40:22.386Z,22.70
2023-03-25T19:42:55.749Z,22.70
2023-03-25T19:45:24.967Z,22.70
2023-03-25T19:47:53.816Z,22.70
2023-03-25T19:50:24.194Z,22.70
2023-03-25T19:52:54.149Z,22.70
2023-03-25T19:55:23.708Z,22.70
2023-03-25T19:57:53.514Z,22.70
2023-03-25T20:00:23.402Z,22.60
2023-03-25T20:02:53.788Z,22.70
2023-03-25T20:05:24.954Z,22.60
2023-03-25T20:07:54.874Z,22.60
2023-03-25T20:10:25.121Z,22.60
2023-03-25T20:12:56.069Z,22.60
2023-03-25T20:15:26.350Z,22.70
2023-03-25T20:17:55.565Z,22.70
2023-03-25T20:20:24.913Z,22.70
2023-03-25T20:22:53.076Z,22.70
2023-03-25T20:25:21.472Z,22.70
2023-03-25T20:27:49.658Z,22.70
2023-03-25T20:30:20.838Z,22.70
2023-03-25T20:32:49.259Z,22.70
2023-03-25T20:35:19.515Z,22.70
2023-03-25T20:37:49.766Z,22.70
2023-03-25T20:40:23.441Z,22.70
2023-03-25T20:42:56.420Z,22.70
2023-03-25T20:45:29.384Z,22.70
2023-03-25T20:47:57.724Z,22.60
2023-03-25T20:50:27.185Z,22.60
2023-03-25T20:52:58.137Z,22.60
2023-03-25T20:55:26.340Z,22.60
2023-03-25T20:57:54.508Z,22.60
2023-03-25T21:00:22.802Z,22.60
2023-03-25T21:02:52.682Z,22.60
2023-03-25T21:05:20.901Z,22.60
2023-03-25T21:07:49.137Z,22.60
2023-03-25T21:10:17.981Z,22.60
2023-03-25T21:12:47.192Z,22.50
2023-03-25T21:15:15.712Z,22.50
2023-03-25T21:17:44.277Z,22.50
2023-03-25T21:20:14.161Z,22.50
2023-03-25T21:22:44.199Z,22.50
2023-03-25T21:25:14.404Z,22.50
2023-03-25T21:27:45.176Z,22.50
2023-03-25T21:30:14.892Z,22.50
2023-03-25T21:32:43.366Z,22.50
2023-03-25T21:35:13.834Z,22.50
2023-03-25T21:37:42.266Z,22.50
2023-03-25T21:40:12.536Z,22.60
2023-03-25T21:42:41.717Z,22.50
2023-03-25T21:45:11.860Z,22.60
2023-03-25T21:47:41.416Z,22.60
2023-03-25T21:50:11.732Z,22.60
2023-03-25T21:52:46.849Z,22.60
2023-03-25T21:55:16.457Z,22.60
2023-03-25T21:57:47.602Z,22.60
2023-03-25T22:00:19.560Z,22.60
2023-03-25T22:02:48.787Z,22.60
2023-03-25T22:05:18.301Z,22.60
2023-03-25T22:07:47.855Z,22.50
2023-03-25T22:10:16.001Z,22.50
2023-03-25T22:12:44.200Z,22.50
2023-03-25T22:15:12.569Z,22.50
2023-03-25T22:17:40.996Z,22.50
2023-03-25T22:20:11.318Z,22.50
2023-03-25T22:22:39.493Z,22.50
2023-03-25T22:25:10.146Z,22.50
2023-03-25T22:27:38.429Z,22.50
2023-03-25T22:30:09.346Z,22.50
2023-03-25T22:32:37.963Z,22.40
2023-03-25T22:35:07.137Z,22.40
2023-03-25T22:37:36.858Z,22.40
2023-03-25T22:40:08.570Z,22.40
2023-03-25T22:42:38.259Z,22.40
2023-03-25T22:45:08.200Z,22.40
2023-03-25T22:47:36.461Z,22.40
2023-03-25T22:50:05.232Z,22.40
2023-03-25T22:52:33.372Z,22.40
2023-03-25T22:55:01.822Z,22.40
2023-03-25T22:57:29.973Z,22.40
2023-03-25T22:59:59.520Z,22.50
2023-03-25T23:02:27.858Z,22.50
2023-03-25T23:04:56.809Z,22.50
2023-03-25T23:07:24.974Z,22.50
2023-03-25T23:09:53.118Z,22.50
2023-03-25T23:12:23.940Z,22.50
2023-03-25T23:14:54.493Z,22.50
2023-03-25T23:17:24.341Z,22.50
2023-03-25T23:19:53.341Z,22.50
2023-03-25T23:22:21.757Z,22.50
2023-03-25T23:24:52.715Z,22.50
2023-03-25T23:27:20.887Z,22.50
2023-03-25T23:29:49.063Z,22.50
2023-03-25T23:32:17.210Z,22.50
2023-03-25T23:34:46.736Z,22.40
2023-03-25T23:37:15.268Z,22.40
2023-03-25T23:39:46.243Z,22.40
2023-03-25T23:42:14.425Z,22.40
2023-03-25T23:44:43.809Z,22.40
2023-03-25T23:47:12.025Z,22.40
2023-03-25T23:49:40.186Z,22.40
2023-03-25T23:52:11.445Z,22.40
2023-03-25T23:54:40.667Z,22.40
2023-03-25T23:57:08.893Z,22.40
2023-03-25T23:59:37.056Z,22.40
