createdAt,value
2018-04-27T00:02:03.338Z,6.4
2018-04-27T00:07:03.131Z,6.4
2018-04-27T00:12:03.515Z,6.3
2018-04-27T00:17:03.192Z,6.2
2018-04-27T00:22:03.111Z,6.1
2018-04-27T00:27:02.897Z,6.1
2018-04-27T00:32:02.835Z,6.0
2018-04-27T00:37:03.488Z,6.0
2018-04-27T00:42:03.209Z,5.9
2018-04-27T00:47:02.852Z,5.8
2018-04-27T00:52:02.693Z,5.7
2018-04-27T00:57:03.343Z,5.6
2018-04-27T01:02:03.435Z,5.8
2018-04-27T01:07:03.206Z,5.8
2018-04-27T01:12:03.338Z,5.7
2018-04-27T01:17:03.147Z,5.7
2018-04-27T01:22:02.902Z,5.8
2018-04-27T01:27:02.890Z,5.8
2018-04-27T01:32:03.639Z,5.7
2018-04-27T01:37:03.117Z,5.7
2018-04-27T01:42:03.085Z,5.8
2018-04-27T01:47:03.155Z,5.7
2018-04-27T01:52:03.013Z,5.7
2018-04-27T01:57:02.857Z,5.5
2018-04-27T02:02:02.856Z,5.4
2018-04-27T02:07:03.254Z,5.3
2018-04-27T02:12:03.324Z,5.3
2018-04-27T02:17:03.062Z,5.3
2018-04-27T02:22:03.247Z,5.3
2018-04-27T02:27:03.211Z,5.3
2018-04-27T02:32:03.045Z,5.2
2018-04-27T02:37:02.880Z,5.3
2018-04-27T02:42:03.003Z,5.4
2018-04-27T02:47:03.274Z,5.5
2018-04-27T02:52:03.223Z,5.5
2018-04-27T02:57:03.311Z,5.4
2018-04-27T03:02:03.441Z,5.2
2018-04-27T03:07:03.612Z,5.0
2018-04-27T03:12:02.977Z,5.0
2018-04-27T03:17:03.114Z,5.0
2018-04-27T03:22:03.234Z,5.1
2018-04-27T03:27:03.314Z,5.0
2018-04-27T03:32:03.937Z,5.0
2018-04-27T03:37:03.595Z,5.1
2018-04-27T03:42:02.743Z,5.0
2018-04-27T03:47:16.496Z,5.1
2018-04-27T03:52:03.262Z,5.1
2018-04-27T03:57:03.441Z,5.0
2018-04-27T04:02:14.047Z,4.8
2018-04-27T04:07:03.302Z,4.8
2018-04-27T04:12:02.777Z,4.8
2018-04-27T04:17:13.198Z,4.7
2018-04-27T04:22:03.511Z,4.7
2018-04-27T04:27:02.731Z,4.8
2018-04-27T04:32:13.385Z,4.8
2018-04-27T04:37:03.119Z,5.1
2018-04-27T04:42:03.144Z,5.0
2018-04-27T04:47:13.617Z,5.2
2018-04-27T04:52:02.587Z,5.3
2018-04-27T04:57:02.693Z,5.3
2018-04-27T05:02:08.967Z,5.5
2018-04-27T05:07:03.295Z,5.5
2018-04-27T05:12:03.478Z,5.6
2018-04-27T05:17:11.458Z,5.6
2018-04-27T05:22:02.731Z,5.6
2018-04-27T05:27:02.876Z,5.7
2018-04-27T05:32:11.404Z,6.1
2018-04-27T05:37:03.283Z,6.6
2018-04-27T05:42:03.415Z,7.5
2018-04-27T05:47:03.743Z,7.6
2018-04-27T05:52:02.802Z,7.6
2018-04-27T05:57:02.960Z,8.0
2018-04-27T06:02:17.730Z,8.0
2018-04-27T06:07:03.462Z,8.4
2018-04-27T06:12:02.773Z,8.5
2018-04-27T06:17:13.760Z,8.9
2018-04-27T06:22:03.379Z,8.9
2018-04-27T06:27:03.501Z,9.4
2018-04-27T06:32:11.140Z,9.4
2018-04-27T06:37:03.058Z,9.7
2018-04-27T06:42:03.270Z,10.1
2018-04-27T06:47:13.832Z,10.9
2018-04-27T06:52:02.709Z,11.2
2018-04-27T06:57:02.921Z,11.1
2018-04-27T07:02:11.556Z,11.8
2018-04-27T07:07:03.525Z,12.1
2018-04-27T07:12:02.939Z,12.1
2018-04-27T07:17:11.715Z,12.9
2018-04-27T07:22:03.488Z,13.3
2018-04-27T07:27:03.607Z,13.8
2018-04-27T07:32:12.872Z,13.7
2018-04-27T07:37:03.070Z,14.5
2018-04-27T07:42:03.373Z,14.5
2018-04-27T07:47:13.809Z,15.2
2018-04-27T07:52:02.776Z,15.2
2018-04-27T07:57:02.968Z,16.0
2018-04-27T08:02:12.350Z,16.4
2018-04-27T08:07:03.398Z,16.3
2018-04-27T08:12:02.787Z,16.9
2018-04-27T08:17:13.673Z,17.3
2018-04-27T08:22:03.375Z,17.3
2018-04-27T08:27:03.544Z,17.5
2018-04-27T08:32:10.780Z,17.9
2018-04-27T08:37:03.031Z,18.2
2018-04-27T08:42:03.218Z,18.2
2018-04-27T08:47:13.868Z,18.7
2018-04-27T08:52:02.650Z,18.9
2018-04-27T08:57:02.844Z,18.8
2018-04-27T09:02:13.332Z,19.1
2018-04-27T09:07:03.465Z,19.4
2018-04-27T09:12:02.715Z,19.4
2018-04-27T09:17:13.413Z,19.4
2018-04-27T09:22:03.212Z,19.9
2018-04-27T09:27:03.411Z,19.8
2018-04-27T09:32:03.720Z,20.2
2018-04-27T09:37:02.803Z,20.5
2018-04-27T09:42:03.030Z,20.7
2018-04-27T09:47:13.831Z,21.0
2018-04-27T09:52:03.481Z,21.6
2018-04-27T09:57:02.798Z,21.5
2018-04-27T10:07:03.348Z,22.6
2018-04-27T10:12:03.310Z,22.9
2018-04-27T10:17:17.331Z,22.8
2018-04-27T10:22:03.215Z,23.1
2018-04-27T10:27:03.347Z,22.9
2018-04-27T10:32:09.758Z,22.9
2018-04-27T10:37:02.792Z,22.9
2018-04-27T10:42:03.489Z,22.8
2018-04-27T10:47:12.964Z,23.0
2018-04-27T10:52:03.192Z,23.4
2018-04-27T10:57:03.363Z,23.9
2018-04-27T11:02:29.108Z,23.9
2018-04-27T11:07:03.158Z,24.1
2018-04-27T11:12:03.514Z,24.2
2018-04-27T11:17:17.442Z,24.3
2018-04-27T11:22:03.469Z,24.3
2018-04-27T11:27:02.746Z,24.4
2018-04-27T11:32:13.279Z,24.6
2018-04-27T11:37:03.057Z,24.8
2018-04-27T11:42:03.224Z,24.6
2018-04-27T11:47:29.033Z,24.7
2018-04-27T11:52:03.082Z,25.0
2018-04-27T11:57:03.238Z,25.1
2018-04-27T12:02:13.014Z,25.4
2018-04-27T12:07:02.760Z,25.4
2018-04-27T12:12:02.768Z,25.4
2018-04-27T12:17:13.031Z,25.5
2018-04-27T12:22:03.270Z,25.8
2018-04-27T12:27:03.410Z,25.9
2018-04-27T12:32:13.169Z,26.2
2018-04-27T12:37:02.870Z,26.2
2018-04-27T12:42:03.170Z,27.3
2018-04-27T12:47:17.438Z,27.2
2018-04-27T12:52:03.176Z,27.2
2018-04-27T12:57:03.447Z,27.1
2018-04-27T13:02:12.964Z,27.4
2018-04-27T13:07:03.600Z,27.5
2018-04-27T13:12:02.882Z,27.7
2018-04-27T13:17:13.463Z,28.1
2018-04-27T13:22:03.419Z,28.7
2018-04-27T13:27:03.568Z,29.0
2018-04-27T13:32:12.729Z,28.5
2018-04-27T13:37:02.714Z,29.2
2018-04-27T13:42:02.949Z,29.5
2018-04-27T13:47:13.726Z,29.5
2018-04-27T13:52:02.596Z,30.2
2018-04-27T13:57:02.817Z,30.2
2018-04-27T14:02:12.030Z,30.7
2018-04-27T14:07:03.127Z,31.1
2018-04-27T14:12:03.403Z,31.4
2018-04-27T14:17:13.964Z,31.5
2018-04-27T14:22:03.099Z,32.0
2018-04-27T14:27:03.262Z,32.8
2018-04-27T14:32:13.067Z,32.8
2018-04-27T14:37:02.870Z,33.8
2018-04-27T14:42:03.030Z,35.1
2018-04-27T14:47:13.037Z,38.4
2018-04-27T14:52:02.927Z,38.4
2018-04-27T14:57:02.700Z,39.9
2018-04-27T15:02:10.929Z,44.0
2018-04-27T15:07:03.303Z,44.0
2018-04-27T15:12:03.594Z,47.0
2018-04-27T15:17:14.107Z,47.0
2018-04-27T15:22:02.889Z,48.2
2018-04-27T15:27:02.940Z,49.3
2018-04-27T15:32:16.989Z,48.8
2018-04-27T15:37:03.302Z,48.8
2018-04-27T15:42:03.488Z,48.6
2018-04-27T15:47:12.810Z,50.8
2018-04-27T15:52:02.897Z,45.7
2018-04-27T15:57:03.033Z,43.5
2018-04-27T16:02:14.055Z,44.4
2018-04-27T16:07:03.586Z,44.0
2018-04-27T16:12:02.898Z,44.0
2018-04-27T16:17:13.987Z,45.5
2018-04-27T16:22:03.367Z,43.6
2018-04-27T16:27:03.467Z,45.2
2018-04-27T16:32:18.027Z,47.4
2018-04-27T16:37:02.781Z,47.3
2018-04-27T16:42:02.952Z,44.8
2018-04-27T16:47:12.095Z,44.9
2018-04-27T16:52:03.348Z,45.3
2018-04-27T16:57:03.421Z,45.3
2018-04-27T17:02:17.137Z,44.4
2018-04-27T17:07:02.899Z,44.4
2018-04-27T17:12:03.222Z,43.8
2018-04-27T17:17:14.178Z,40.8
2018-04-27T17:22:02.715Z,34.9
2018-04-27T17:27:02.974Z,34.8
2018-04-27T17:32:20.539Z,31.3
2018-04-27T17:37:03.684Z,28.9
2018-04-27T17:42:03.569Z,27.3
2018-04-27T17:47:09.122Z,27.3
2018-04-27T17:52:02.837Z,26.0
2018-04-27T17:57:03.022Z,24.9
2018-04-27T18:02:13.386Z,23.4
2018-04-27T18:07:03.057Z,22.8
2018-04-27T18:12:03.622Z,22.8
2018-04-27T18:17:14.112Z,22.4
2018-04-27T18:22:03.530Z,21.7
2018-04-27T18:27:02.719Z,21.6
2018-04-27T18:32:11.482Z,21.0
2018-04-27T18:37:03.054Z,20.6
2018-04-27T18:42:03.432Z,20.6
2018-04-27T18:47:11.207Z,19.9
2018-04-27T18:52:03.146Z,19.9
2018-04-27T18:57:03.235Z,19.6
2018-04-27T19:02:12.540Z,19.1
2018-04-27T19:07:02.921Z,18.9
2018-04-27T19:12:03.241Z,18.8
2018-04-27T19:17:10.233Z,18.8
2018-04-27T19:22:03.578Z,18.7
2018-04-27T19:27:02.803Z,18.5
2018-04-27T19:32:06.055Z,18.2
2018-04-27T19:37:03.187Z,18.1
2018-04-27T19:42:03.285Z,17.8
2018-04-27T19:47:03.495Z,17.8
2018-04-27T19:52:03.629Z,17.7
2018-04-27T19:57:02.742Z,17.3
2018-04-27T20:02:03.290Z,17.3
2018-04-27T20:07:03.129Z,17.2
2018-04-27T20:12:03.576Z,17.0
2018-04-27T20:17:03.899Z,16.9
2018-04-27T20:22:02.832Z,16.5
2018-04-27T20:27:02.981Z,16.5
2018-04-27T20:32:03.237Z,16.4
2018-04-27T20:37:03.261Z,16.1
2018-04-27T20:42:03.279Z,16.1
2018-04-27T20:47:03.395Z,16.0
2018-04-27T20:52:03.473Z,15.8
2018-04-27T20:57:03.606Z,15.7
2018-04-27T21:02:02.806Z,15.7
2018-04-27T21:07:03.050Z,15.7
2018-04-27T21:12:03.198Z,15.6
2018-04-27T21:17:03.337Z,15.6
2018-04-27T21:22:03.518Z,15.6
2018-04-27T21:27:03.524Z,15.4
2018-04-27T21:32:02.793Z,15.4
2018-04-27T21:37:02.926Z,15.3
2018-04-27T21:42:02.966Z,15.1
2018-04-27T21:47:03.072Z,15.0
2018-04-27T21:52:03.172Z,14.9
2018-04-27T21:57:03.260Z,14.8
2018-04-27T22:02:03.456Z,14.6
2018-04-27T22:07:03.141Z,14.5
2018-04-27T22:12:03.093Z,14.5
2018-04-27T22:22:03.773Z,14.3
2018-04-27T22:27:03.017Z,14.3
2018-04-27T22:32:03.481Z,14.2
2018-04-27T22:37:03.159Z,14.0
2018-04-27T22:42:02.669Z,13.9
2018-04-27T22:47:03.371Z,13.9
2018-04-27T22:52:02.943Z,13.7
2018-04-27T22:57:03.375Z,13.6
2018-04-27T23:02:03.038Z,13.4
2018-04-27T23:07:02.985Z,13.3
2018-04-27T23:12:03.657Z,13.1
2018-04-27T23:17:03.218Z,13.1
2018-04-27T23:22:03.202Z,12.9
2018-04-27T23:27:02.823Z,12.9
2018-04-27T23:32:03.384Z,12.9
2018-04-27T23:37:02.891Z,12.7
2018-04-27T23:42:03.553Z,12.5
2018-04-27T23:47:03.181Z,12.4
2018-04-27T23:52:03.340Z,12.3
2018-04-27T23:57:02.727Z,12.3
