createdAt,value
2019-02-18T00:00:38.768Z,101843.08
2019-02-18T00:03:07.987Z,101840.00
2019-02-18T00:05:36.977Z,101836.45
2019-02-18T00:08:05.500Z,101835.92
2019-02-18T00:10:33.931Z,101836.38
2019-02-18T00:13:02.389Z,101835.48
2019-02-18T00:15:30.811Z,101839.95
2019-02-18T00:17:59.333Z,101841.44
2019-02-18T00:20:27.823Z,101837.17
2019-02-18T00:22:56.274Z,101847.44
2019-02-18T00:25:24.701Z,101847.21
2019-02-18T00:27:53.153Z,101840.45
2019-02-18T00:30:21.577Z,101840.76
2019-02-18T00:32:50.037Z,101840.53
2019-02-18T00:35:18.475Z,101834.09
2019-02-18T00:37:47.020Z,101838.52
2019-02-18T00:40:15.445Z,101834.35
2019-02-18T00:42:43.902Z,101825.11
2019-02-18T00:45:13.201Z,101830.22
2019-02-18T00:47:41.682Z,101827.80
2019-02-18T00:50:10.853Z,101828.44
2019-02-18T00:52:39.286Z,101821.98
2019-02-18T00:55:08.850Z,101830.78
2019-02-18T00:57:37.301Z,101835.83
2019-02-18T01:00:12.052Z,101833.64
2019-02-18T01:02:40.496Z,101834.72
2019-02-18T01:05:08.993Z,101832.73
2019-02-18T01:07:37.406Z,101840.44
2019-02-18T01:10:08.605Z,101833.80
2019-02-18T01:12:37.019Z,101831.34
2019-02-18T01:15:08.317Z,101832.23
2019-02-18T01:17:36.743Z,101832.80
2019-02-18T01:20:07.942Z,101830.04
2019-02-18T01:22:36.368Z,101831.85
2019-02-18T01:25:06.524Z,101833.20
2019-02-18T01:27:34.964Z,101830.11
2019-02-18T01:30:03.789Z,101826.14
2019-02-18T01:32:32.222Z,101824.67
2019-02-18T01:35:00.679Z,101819.52
2019-02-18T01:37:29.117Z,101819.98
2019-02-18T01:39:57.579Z,101813.48
2019-02-18T01:42:26.072Z,101820.05
2019-02-18T01:44:54.521Z,101818.56
2019-02-18T01:47:22.953Z,101821.41
2019-02-18T01:49:51.413Z,101817.78
2019-02-18T01:52:19.839Z,101812.63
2019-02-18T01:54:48.362Z,101811.84
2019-02-18T01:57:16.788Z,101813.97
2019-02-18T01:59:45.259Z,101809.60
2019-02-18T02:02:13.769Z,101803.59
2019-02-18T02:04:42.232Z,101800.27
2019-02-18T02:07:10.660Z,101802.05
2019-02-18T02:09:39.187Z,101800.77
2019-02-18T02:12:07.609Z,101796.08
2019-02-18T02:14:47.796Z,101791.35
2019-02-18T02:17:16.226Z,101787.11
2019-02-18T02:19:44.678Z,101786.50
2019-02-18T02:22:13.110Z,101785.31
2019-02-18T02:24:41.563Z,101784.36
2019-02-18T02:27:10.002Z,101781.62
2019-02-18T02:29:38.460Z,101785.28
2019-02-18T02:32:06.888Z,101783.09
2019-02-18T02:34:35.345Z,101787.75
2019-02-18T02:37:03.777Z,101779.06
2019-02-18T02:39:32.230Z,101781.11
2019-02-18T02:42:00.661Z,101787.05
2019-02-18T02:44:29.111Z,101783.23
2019-02-18T02:46:57.543Z,101777.88
2019-02-18T02:49:25.979Z,101779.06
2019-02-18T02:51:54.430Z,101780.62
2019-02-18T02:54:22.864Z,101781.38
2019-02-18T02:56:51.312Z,101777.78
2019-02-18T02:59:19.738Z,101775.46
2019-02-18T03:01:48.195Z,101773.33
2019-02-18T03:04:16.640Z,101773.05
2019-02-18T03:06:45.068Z,101774.45
2019-02-18T03:09:13.502Z,101770.44
2019-02-18T03:11:41.963Z,101777.63
2019-02-18T03:14:10.395Z,101765.13
2019-02-18T03:16:38.856Z,101771.72
2019-02-18T03:19:07.289Z,101770.65
2019-02-18T03:21:35.751Z,101770.65
2019-02-18T03:24:04.178Z,101761.26
2019-02-18T03:26:32.638Z,101764.92
2019-02-18T03:29:37.644Z,101766.17
2019-02-18T03:32:06.107Z,101765.13
2019-02-18T03:34:36.871Z,101761.44
2019-02-18T03:37:05.329Z,101754.38
2019-02-18T03:39:33.759Z,101754.73
2019-02-18T03:42:02.222Z,101757.05
2019-02-18T03:44:30.651Z,101756.56
2019-02-18T03:46:59.100Z,101761.44
2019-02-18T03:49:27.600Z,101763.14
2019-02-18T03:51:56.056Z,101756.69
2019-02-18T03:54:24.482Z,101757.59
2019-02-18T03:56:52.930Z,101755.64
2019-02-18T03:59:21.355Z,101751.90
2019-02-18T04:01:49.810Z,101758.39
2019-02-18T04:04:18.304Z,101760.95
2019-02-18T04:06:46.755Z,101759.77
2019-02-18T04:09:15.184Z,101757.52
2019-02-18T04:11:43.646Z,101757.42
2019-02-18T04:14:12.072Z,101762.57
2019-02-18T04:16:40.606Z,101759.61
2019-02-18T04:19:09.035Z,101765.58
2019-02-18T04:21:37.484Z,101762.47
2019-02-18T04:24:05.909Z,101768.38
2019-02-18T04:26:34.347Z,101762.94
2019-02-18T04:29:02.789Z,101770.25
2019-02-18T04:31:31.226Z,101773.71
2019-02-18T04:33:59.688Z,101764.45
2019-02-18T04:36:28.120Z,101770.30
2019-02-18T04:38:56.566Z,101766.97
2019-02-18T04:41:24.998Z,101757.96
2019-02-18T04:43:53.451Z,101757.77
2019-02-18T04:46:21.868Z,101756.42
2019-02-18T04:48:50.323Z,101767.84
2019-02-18T04:51:18.752Z,101770.06
2019-02-18T04:53:47.202Z,101768.80
2019-02-18T04:56:15.641Z,101764.14
2019-02-18T04:58:44.102Z,101767.91
2019-02-18T05:01:12.534Z,101757.03
2019-02-18T05:03:40.993Z,101758.77
2019-02-18T05:06:09.432Z,101756.09
2019-02-18T05:08:37.887Z,101751.27
2019-02-18T05:11:06.319Z,101746.84
2019-02-18T05:13:34.779Z,101750.50
2019-02-18T05:16:03.207Z,101744.00
2019-02-18T05:18:31.662Z,101744.00
2019-02-18T05:21:00.088Z,101741.32
2019-02-18T05:23:28.543Z,101744.77
2019-02-18T05:25:56.973Z,101744.86
2019-02-18T05:28:25.436Z,101744.00
2019-02-18T05:30:53.857Z,101740.84
2019-02-18T05:33:22.323Z,101739.25
2019-02-18T05:35:50.750Z,101743.72
2019-02-18T05:38:19.179Z,101736.01
2019-02-18T05:40:47.624Z,101738.52
2019-02-18T05:43:16.064Z,101737.83
2019-02-18T05:45:44.520Z,101745.42
2019-02-18T05:48:12.957Z,101745.34
2019-02-18T05:50:41.419Z,101750.98
2019-02-18T05:53:09.929Z,101757.34
2019-02-18T05:55:38.377Z,101750.38
2019-02-18T05:58:06.810Z,101760.06
2019-02-18T06:00:35.334Z,101765.05
2019-02-18T06:03:03.776Z,101761.06
2019-02-18T06:05:32.223Z,101763.09
2019-02-18T06:08:00.663Z,101763.36
2019-02-18T06:10:29.125Z,101753.39
2019-02-18T06:12:57.549Z,101760.03
2019-02-18T06:15:26.010Z,101760.34
2019-02-18T06:17:54.432Z,101761.95
2019-02-18T06:20:22.891Z,101764.92
2019-02-18T06:22:51.316Z,101764.06
2019-02-18T06:25:19.764Z,101764.55
2019-02-18T06:27:48.185Z,101762.55
2019-02-18T06:30:16.644Z,101763.59
2019-02-18T06:32:45.082Z,101759.77
2019-02-18T06:35:13.629Z,101760.17
2019-02-18T06:37:42.029Z,101765.78
2019-02-18T06:40:10.561Z,101763.09
2019-02-18T06:42:38.993Z,101767.89
2019-02-18T06:45:12.023Z,101771.30
2019-02-18T06:47:40.528Z,101775.61
2019-02-18T06:50:09.421Z,101768.84
2019-02-18T06:52:37.877Z,101774.19
2019-02-18T06:55:06.308Z,101784.28
2019-02-18T06:57:36.409Z,101781.89
2019-02-18T07:00:08.954Z,101776.52
2019-02-18T07:02:39.050Z,101782.60
2019-02-18T07:05:14.839Z,101788.91
2019-02-18T07:07:47.604Z,101794.61
2019-02-18T07:10:17.671Z,101786.97
2019-02-18T07:12:47.202Z,101792.26
2019-02-18T07:15:15.627Z,101797.30
2019-02-18T07:17:44.115Z,101798.45
2019-02-18T07:20:12.508Z,101794.61
2019-02-18T07:22:40.967Z,101804.13
2019-02-18T07:25:09.831Z,101793.86
2019-02-18T07:27:38.283Z,101800.86
2019-02-18T07:30:12.439Z,101799.34
2019-02-18T07:32:40.889Z,101803.20
2019-02-18T07:35:09.318Z,101800.23
2019-02-18T07:37:37.769Z,101796.84
2019-02-18T07:40:08.349Z,101797.88
2019-02-18T07:42:36.808Z,101795.22
2019-02-18T07:45:07.693Z,101796.53
2019-02-18T07:47:36.147Z,101798.94
2019-02-18T07:50:06.409Z,101797.09
2019-02-18T07:52:34.861Z,101792.28
2019-02-18T07:55:03.291Z,101785.73
2019-02-18T07:57:31.752Z,101785.78
2019-02-18T08:00:00.302Z,101781.23
2019-02-18T08:02:28.719Z,101782.97
2019-02-18T08:04:57.143Z,101781.15
2019-02-18T08:07:25.589Z,101780.11
2019-02-18T08:09:54.006Z,101782.84
2019-02-18T08:12:22.527Z,101775.78
2019-02-18T08:14:50.949Z,101773.48
2019-02-18T08:17:19.402Z,101774.27
2019-02-18T08:19:47.827Z,101766.09
2019-02-18T08:22:16.284Z,101760.33
2019-02-18T08:24:44.705Z,101767.82
2019-02-18T08:27:13.230Z,101757.65
2019-02-18T08:29:41.656Z,101766.31
2019-02-18T08:32:10.879Z,101756.47
2019-02-18T08:34:39.404Z,101759.03
2019-02-18T08:37:07.836Z,101751.51
2019-02-18T08:39:36.316Z,101754.86
2019-02-18T08:42:04.718Z,101759.69
2019-02-18T08:44:33.178Z,101751.78
2019-02-18T08:47:01.608Z,101759.64
2019-02-18T08:49:30.058Z,101756.31
2019-02-18T08:51:58.485Z,101759.55
2019-02-18T08:54:26.933Z,101759.41
2019-02-18T08:56:55.355Z,101758.19
2019-02-18T08:59:23.806Z,101751.68
2019-02-18T09:01:52.224Z,101743.92
2019-02-18T09:04:20.707Z,101748.20
2019-02-18T09:06:49.110Z,101749.71
2019-02-18T09:09:17.567Z,101751.69
2019-02-18T09:11:45.989Z,101751.69
2019-02-18T09:14:14.449Z,101743.98
2019-02-18T09:16:42.875Z,101743.98
2019-02-18T09:19:11.315Z,101755.80
2019-02-18T09:21:39.805Z,101752.36
2019-02-18T09:24:12.570Z,101740.33
2019-02-18T09:26:40.995Z,101740.33
2019-02-18T09:29:09.454Z,101739.81
2019-02-18T09:31:37.877Z,101737.67
2019-02-18T09:34:06.331Z,101747.03
2019-02-18T09:36:34.760Z,101742.14
2019-02-18T09:39:04.789Z,101742.14
2019-02-18T09:41:33.213Z,101729.38
2019-02-18T09:44:01.737Z,101738.00
2019-02-18T09:46:30.168Z,101731.19
2019-02-18T09:48:58.590Z,101735.70
2019-02-18T09:51:27.041Z,101738.27
2019-02-18T09:53:55.475Z,101745.12
2019-02-18T09:56:23.931Z,101742.33
2019-02-18T09:58:52.362Z,101744.78
2019-02-18T10:01:20.870Z,101742.31
2019-02-18T10:03:49.298Z,101737.10
2019-02-18T10:06:17.764Z,101735.45
2019-02-18T10:08:46.186Z,101733.62
2019-02-18T10:11:14.635Z,101728.42
2019-02-18T10:13:43.062Z,101728.65
2019-02-18T10:16:11.512Z,101728.55
2019-02-18T10:18:39.929Z,101718.09
2019-02-18T10:21:08.458Z,101716.95
2019-02-18T10:23:36.879Z,101715.61
2019-02-18T10:26:05.404Z,101715.28
2019-02-18T10:28:33.816Z,101715.81
2019-02-18T10:31:02.275Z,101721.77
2019-02-18T10:33:30.709Z,101715.21
2019-02-18T10:35:59.177Z,101710.60
2019-02-18T10:38:27.599Z,101711.28
2019-02-18T10:41:06.158Z,101702.40
2019-02-18T10:43:32.347Z,101703.77
2019-02-18T10:45:56.389Z,101701.02
2019-02-18T10:48:25.090Z,101688.39
2019-02-18T10:50:53.542Z,101686.68
2019-02-18T10:53:21.971Z,101688.20
2019-02-18T10:55:50.427Z,101680.16
2019-02-18T10:58:18.848Z,101674.48
2019-02-18T11:00:47.304Z,101663.53
2019-02-18T11:03:15.730Z,101666.70
2019-02-18T11:05:44.177Z,101663.58
2019-02-18T11:08:12.604Z,101658.09
2019-02-18T11:10:41.066Z,101658.88
2019-02-18T11:13:09.477Z,101657.81
2019-02-18T11:15:37.898Z,101654.37
2019-02-18T11:18:06.434Z,101651.58
2019-02-18T11:20:34.857Z,101647.05
2019-02-18T11:23:03.324Z,101648.33
2019-02-18T11:25:31.746Z,101641.27
2019-02-18T11:28:00.574Z,101644.23
2019-02-18T11:30:29.006Z,101640.04
2019-02-18T11:32:57.464Z,101639.27
2019-02-18T11:35:25.886Z,101629.23
2019-02-18T11:37:54.329Z,101627.08
2019-02-18T11:40:22.747Z,101616.68
2019-02-18T11:42:51.576Z,101620.66
2019-02-18T11:45:20.073Z,101612.66
2019-02-18T11:47:48.528Z,101607.74
2019-02-18T11:50:17.099Z,101601.22
2019-02-18T11:52:45.611Z,101601.45
2019-02-18T11:55:14.474Z,101594.45
2019-02-18T11:57:43.365Z,101597.86
2019-02-18T12:00:15.845Z,101589.66
2019-02-18T12:02:44.352Z,101589.09
2019-02-18T12:05:13.011Z,101579.81
2019-02-18T12:07:41.466Z,101579.43
2019-02-18T12:10:13.703Z,101575.64
2019-02-18T12:12:42.428Z,101576.41
2019-02-18T12:15:13.007Z,101573.03
2019-02-18T12:17:41.446Z,101567.93
2019-02-18T12:20:14.105Z,101563.45
2019-02-18T12:22:42.559Z,101557.95
2019-02-18T12:25:12.235Z,101553.23
2019-02-18T12:27:41.129Z,101548.73
2019-02-18T12:30:14.982Z,101548.25
2019-02-18T12:32:43.503Z,101545.42
2019-02-18T12:35:12.008Z,101541.13
2019-02-18T12:37:40.500Z,101532.20
2019-02-18T12:40:14.183Z,101526.74
2019-02-18T12:42:42.866Z,101517.89
2019-02-18T12:45:12.356Z,101512.56
2019-02-18T12:47:40.849Z,101509.07
2019-02-18T12:50:12.598Z,101508.98
2019-02-18T12:52:41.095Z,101502.46
2019-02-18T12:55:12.705Z,101501.08
2019-02-18T12:57:41.318Z,101496.41
2019-02-18T13:00:14.525Z,101490.38
2019-02-18T13:02:44.938Z,101488.60
2019-02-18T13:05:14.026Z,101479.86
2019-02-18T13:07:42.571Z,101474.88
2019-02-18T13:10:11.700Z,101475.84
2019-02-18T13:12:40.500Z,101476.79
2019-02-18T13:15:19.545Z,101477.97
2019-02-18T13:17:47.976Z,101478.17
2019-02-18T13:20:16.422Z,101474.27
2019-02-18T13:22:45.023Z,101472.48
2019-02-18T13:25:13.622Z,101472.59
2019-02-18T13:27:42.112Z,101466.57
2019-02-18T13:30:15.992Z,101466.80
2019-02-18T13:32:44.432Z,101458.97
2019-02-18T13:35:12.944Z,101455.49
2019-02-18T13:37:41.364Z,101454.63
2019-02-18T13:40:10.643Z,101456.22
2019-02-18T13:42:39.130Z,101449.23
2019-02-18T13:45:08.718Z,101441.53
2019-02-18T13:47:37.219Z,101446.59
2019-02-18T13:50:08.855Z,101444.38
2019-02-18T13:52:45.810Z,101441.42
2019-02-18T13:55:14.634Z,101435.09
2019-02-18T13:57:43.613Z,101425.60
2019-02-18T14:00:16.709Z,101428.34
2019-02-18T14:02:45.199Z,101431.28
2019-02-18T14:05:13.827Z,101433.19
2019-02-18T14:07:42.251Z,101435.84
2019-02-18T14:10:10.938Z,101433.52
2019-02-18T14:12:39.638Z,101436.80
2019-02-18T14:15:10.798Z,101436.27
2019-02-18T14:17:39.290Z,101431.50
2019-02-18T14:20:14.176Z,101432.03
2019-02-18T14:22:43.160Z,101425.58
2019-02-18T14:25:12.018Z,101416.08
2019-02-18T14:27:40.537Z,101407.91
2019-02-18T14:30:11.864Z,101412.87
2019-02-18T14:32:40.390Z,101408.75
2019-02-18T14:35:09.343Z,101417.16
2019-02-18T14:37:37.865Z,101407.05
2019-02-18T14:40:08.178Z,101410.39
2019-02-18T14:42:36.630Z,101409.52
2019-02-18T14:45:06.099Z,101409.19
2019-02-18T14:47:34.552Z,101404.42
2019-02-18T14:50:02.984Z,101411.25
2019-02-18T14:52:31.506Z,101403.43
2019-02-18T14:54:59.937Z,101409.41
2019-02-18T14:57:28.456Z,101402.87
2019-02-18T14:59:56.889Z,101404.11
2019-02-18T15:02:25.415Z,101400.72
2019-02-18T15:04:53.911Z,101397.81
2019-02-18T15:07:22.437Z,101397.45
2019-02-18T15:09:50.868Z,101392.78
2019-02-18T15:12:19.861Z,101394.77
2019-02-18T15:14:48.287Z,101391.98
2019-02-18T15:17:16.738Z,101393.20
2019-02-18T15:19:45.162Z,101392.00
2019-02-18T15:22:13.613Z,101389.70
2019-02-18T15:24:42.107Z,101386.39
2019-02-18T15:27:10.935Z,101387.39
2019-02-18T15:29:39.362Z,101384.81
2019-02-18T15:32:08.254Z,101382.63
2019-02-18T15:34:36.683Z,101380.84
2019-02-18T15:37:05.137Z,101374.89
2019-02-18T15:39:33.562Z,101372.94
2019-02-18T15:42:02.147Z,101368.63
2019-02-18T15:44:30.581Z,101365.47
2019-02-18T15:46:59.037Z,101363.89
2019-02-18T15:49:27.467Z,101364.73
2019-02-18T15:51:55.991Z,101363.44
2019-02-18T15:54:24.435Z,101357.59
2019-02-18T15:56:52.845Z,101361.69
2019-02-18T15:59:21.661Z,101359.19
2019-02-18T16:01:50.088Z,101354.18
2019-02-18T16:04:18.539Z,101361.42
2019-02-18T16:06:46.962Z,101356.02
2019-02-18T16:09:15.424Z,101355.05
2019-02-18T16:11:43.847Z,101360.16
2019-02-18T16:14:12.308Z,101355.05
2019-02-18T16:16:40.809Z,101350.55
2019-02-18T16:19:09.252Z,101347.27
2019-02-18T16:21:37.679Z,101349.25
2019-02-18T16:24:06.147Z,101353.27
2019-02-18T16:26:34.538Z,101347.41
2019-02-18T16:29:03.051Z,101358.23
2019-02-18T16:31:31.760Z,101356.27
2019-02-18T16:34:00.682Z,101362.81
2019-02-18T16:36:29.114Z,101363.21
2019-02-18T16:38:57.739Z,101359.58
2019-02-18T16:41:26.165Z,101362.92
2019-02-18T16:43:54.614Z,101362.46
2019-02-18T16:46:23.411Z,101355.39
2019-02-18T16:48:52.247Z,101352.50
2019-02-18T16:51:20.678Z,101352.28
2019-02-18T16:53:49.134Z,101349.81
2019-02-18T16:56:17.563Z,101356.63
2019-02-18T16:58:46.016Z,101346.72
2019-02-18T17:01:14.508Z,101342.14
2019-02-18T17:03:42.997Z,101342.00
2019-02-18T17:06:11.477Z,101341.17
2019-02-18T17:08:39.935Z,101343.41
2019-02-18T17:11:08.488Z,101344.64
2019-02-18T17:13:36.949Z,101340.95
2019-02-18T17:16:05.447Z,101335.00
2019-02-18T17:18:34.372Z,101335.39
2019-02-18T17:21:02.798Z,101338.64
2019-02-18T17:23:31.240Z,101337.00
2019-02-18T17:25:59.676Z,101338.70
2019-02-18T17:28:28.126Z,101332.61
2019-02-18T17:30:56.546Z,101333.13
2019-02-18T17:33:24.999Z,101330.27
2019-02-18T17:35:53.420Z,101327.71
2019-02-18T17:38:21.872Z,101327.20
2019-02-18T17:40:50.290Z,101326.69
2019-02-18T17:43:18.739Z,101321.61
2019-02-18T17:45:47.162Z,101323.17
2019-02-18T17:48:15.616Z,101318.92
2019-02-18T17:50:44.524Z,101319.61
2019-02-18T17:53:12.953Z,101314.85
2019-02-18T17:55:41.401Z,101310.75
2019-02-18T17:58:09.823Z,101305.83
2019-02-18T18:00:39.922Z,101302.75
2019-02-18T18:03:08.352Z,101302.75
2019-02-18T18:05:36.812Z,101299.88
2019-02-18T18:08:05.229Z,101293.60
2019-02-18T18:10:33.683Z,101293.60
2019-02-18T18:13:02.109Z,101293.53
2019-02-18T18:15:30.555Z,101282.02
2019-02-18T18:17:58.976Z,101284.37
2019-02-18T18:20:27.428Z,101284.37
2019-02-18T18:22:56.152Z,101285.54
2019-02-18T18:25:24.603Z,101285.91
2019-02-18T18:27:53.093Z,101285.91
2019-02-18T18:30:21.540Z,101282.36
2019-02-18T18:32:50.033Z,101282.05
2019-02-18T18:35:18.564Z,101282.05
2019-02-18T18:37:47.060Z,101280.87
2019-02-18T18:40:21.579Z,101275.94
2019-02-18T18:42:50.008Z,101271.15
2019-02-18T18:45:18.896Z,101273.45
2019-02-18T18:47:47.391Z,101262.44
2019-02-18T18:50:21.712Z,101273.95
2019-02-18T18:52:50.199Z,101273.95
2019-02-18T18:55:18.720Z,101267.28
2019-02-18T18:57:47.148Z,101256.72
2019-02-18T19:00:24.440Z,101256.72
2019-02-18T19:02:52.949Z,101250.74
2019-02-18T19:05:21.849Z,101252.66
2019-02-18T19:07:50.277Z,101249.37
2019-02-18T19:10:18.836Z,101248.27
2019-02-18T19:12:47.357Z,101239.44
2019-02-18T19:15:17.125Z,101239.44
2019-02-18T19:17:45.586Z,101246.00
2019-02-18T19:20:14.291Z,101246.61
2019-02-18T19:22:42.746Z,101253.66
2019-02-18T19:25:12.211Z,101252.77
2019-02-18T19:27:40.674Z,101252.77
2019-02-18T19:30:30.323Z,101249.44
2019-02-18T19:32:58.779Z,101256.19
2019-02-18T19:35:27.267Z,101252.81
2019-02-18T19:37:55.718Z,101252.81
2019-02-18T19:40:24.152Z,101252.27
2019-02-18T19:42:52.616Z,101250.91
2019-02-18T19:45:24.989Z,101250.91
2019-02-18T19:47:53.521Z,101237.09
2019-02-18T19:50:21.943Z,101237.09
2019-02-18T19:52:50.466Z,101244.62
2019-02-18T19:55:18.890Z,101244.62
2019-02-18T19:57:47.360Z,101246.14
2019-02-18T20:00:18.064Z,101238.97
2019-02-18T20:02:46.587Z,101238.97
2019-02-18T20:05:15.081Z,101233.15
2019-02-18T20:07:44.255Z,101233.15
2019-02-18T20:10:13.501Z,101230.81
2019-02-18T20:12:41.943Z,101233.34
2019-02-18T20:15:15.377Z,101226.39
2019-02-18T20:17:43.832Z,101225.77
2019-02-18T20:20:14.954Z,101224.34
2019-02-18T20:22:43.403Z,101217.50
2019-02-18T20:25:12.389Z,101221.81
2019-02-18T20:27:40.849Z,101220.63
2019-02-18T20:30:14.181Z,101217.42
2019-02-18T20:32:42.698Z,101224.97
2019-02-18T20:35:11.591Z,101224.73
2019-02-18T20:37:40.162Z,101232.90
2019-02-18T20:40:09.975Z,101237.05
2019-02-18T20:42:38.748Z,101235.38
2019-02-18T20:45:11.774Z,101230.77
2019-02-18T20:47:40.304Z,101222.43
2019-02-18T20:50:11.665Z,101230.64
2019-02-18T20:52:40.156Z,101230.92
2019-02-18T20:55:15.588Z,101227.47
2019-02-18T20:57:44.083Z,101230.07
2019-02-18T21:00:20.162Z,101226.19
2019-02-18T21:02:48.727Z,101220.58
2019-02-18T21:05:17.228Z,101222.77
2019-02-18T21:07:45.724Z,101220.98
2019-02-18T21:10:19.514Z,101223.89
2019-02-18T21:12:48.195Z,101223.98
2019-02-18T21:15:16.762Z,101209.80
2019-02-18T21:17:45.183Z,101212.70
2019-02-18T21:20:14.574Z,101214.33
2019-02-18T21:22:43.132Z,101222.79
2019-02-18T21:25:12.040Z,101212.31
2019-02-18T21:27:40.457Z,101221.82
2019-02-18T21:30:16.174Z,101226.20
2019-02-18T21:32:44.595Z,101209.42
2019-02-18T21:35:13.112Z,101211.12
2019-02-18T21:37:42.051Z,101199.08
2019-02-18T21:40:13.666Z,101199.84
2019-02-18T21:42:42.088Z,101197.67
2019-02-18T21:45:12.783Z,101193.82
2019-02-18T21:47:41.211Z,101190.35
2019-02-18T21:50:10.604Z,101180.35
2019-02-18T21:52:39.470Z,101175.60
2019-02-18T21:55:09.758Z,101176.88
2019-02-18T21:57:38.185Z,101181.27
2019-02-18T22:00:11.689Z,101180.25
2019-02-18T22:02:40.114Z,101180.47
2019-02-18T22:05:08.748Z,101185.36
2019-02-18T22:07:37.346Z,101180.02
2019-02-18T22:10:08.144Z,101181.14
2019-02-18T22:12:36.568Z,101178.45
2019-02-18T22:15:06.559Z,101181.22
2019-02-18T22:17:34.986Z,101179.56
2019-02-18T22:20:03.435Z,101174.05
2019-02-18T22:22:32.237Z,101172.20
2019-02-18T22:25:00.688Z,101178.08
2019-02-18T22:27:29.117Z,101173.55
2019-02-18T22:29:57.572Z,101171.33
2019-02-18T22:32:26.000Z,101165.98
2019-02-18T22:34:54.451Z,101164.21
2019-02-18T22:37:22.873Z,101162.05
2019-02-18T22:39:51.713Z,101152.70
2019-02-18T22:42:20.138Z,101156.69
2019-02-18T22:44:48.588Z,101159.03
2019-02-18T22:47:17.012Z,101156.81
2019-02-18T22:49:45.461Z,101151.39
2019-02-18T22:52:13.890Z,101152.20
2019-02-18T22:54:42.358Z,101149.02
2019-02-18T22:57:11.152Z,101145.48
2019-02-18T22:59:39.575Z,101143.33
2019-02-18T23:02:09.066Z,101140.73
2019-02-18T23:04:37.487Z,101139.57
2019-02-18T23:07:05.939Z,101140.19
2019-02-18T23:09:34.369Z,101142.98
2019-02-18T23:12:02.816Z,101128.56
2019-02-18T23:14:31.490Z,101119.27
2019-02-18T23:17:00.008Z,101125.78
2019-02-18T23:19:28.425Z,101123.62
2019-02-18T23:21:56.871Z,101128.81
2019-02-18T23:24:25.298Z,101130.24
2019-02-18T23:26:53.755Z,101134.72
2019-02-18T23:29:22.183Z,101130.51
2019-02-18T23:31:50.637Z,101134.91
2019-02-18T23:34:19.085Z,101135.75
2019-02-18T23:36:47.514Z,101134.64
2019-02-18T23:39:15.941Z,101127.91
2019-02-18T23:41:44.399Z,101122.80
2019-02-18T23:44:12.818Z,101131.23
2019-02-18T23:46:41.269Z,101124.95
2019-02-18T23:49:09.693Z,101117.24
2019-02-18T23:51:38.143Z,101113.88
2019-02-18T23:54:06.569Z,101114.16
2019-02-18T23:56:35.030Z,101101.55
2019-02-18T23:59:03.452Z,101104.24
