createdAt,value
2023-04-11T00:00:13.803Z,0.00
2023-04-11T00:01:13.740Z,0.00
2023-04-11T00:02:13.745Z,0.00
2023-04-11T00:03:13.895Z,0.00
2023-04-11T00:04:13.639Z,0.00
2023-04-11T00:05:13.525Z,0.00
2023-04-11T00:06:13.471Z,0.00
2023-04-11T00:07:13.426Z,0.00
2023-04-11T00:08:13.354Z,0.00
2023-04-11T00:09:13.297Z,0.00
2023-04-11T00:10:13.258Z,0.00
2023-04-11T00:11:13.179Z,0.00
2023-04-11T00:12:13.131Z,0.00
2023-04-11T00:13:13.078Z,0.00
2023-04-11T00:14:13.025Z,0.00
2023-04-11T00:15:12.961Z,0.00
2023-04-11T00:16:12.982Z,0.00
2023-04-11T00:17:12.857Z,0.00
2023-04-11T00:18:12.799Z,0.00
2023-04-11T00:19:12.742Z,0.00
2023-04-11T00:20:12.694Z,0.00
2023-04-11T00:21:12.629Z,0.00
2023-04-11T00:22:12.575Z,0.00
2023-04-11T00:23:12.514Z,0.00
2023-04-11T00:24:12.473Z,0.00
2023-04-11T00:25:12.424Z,0.00
2023-04-11T00:26:12.353Z,0.00
2023-04-11T00:27:12.293Z,0.00
2023-04-11T00:28:12.246Z,0.00
2023-04-11T00:29:12.176Z,0.00
2023-04-11T00:30:12.137Z,0.00
2023-04-11T00:31:12.074Z,0.00
2023-04-11T00:32:12.027Z,0.00
2023-04-11T00:33:11.960Z,0.00
2023-04-11T00:34:11.899Z,0.00
2023-04-11T00:35:11.847Z,0.00
2023-04-11T00:36:11.917Z,0.00
2023-04-11T00:37:11.730Z,0.00
2023-04-11T00:38:11.680Z,0.00
2023-04-11T00:39:11.629Z,0.00
2023-04-11T00:40:11.570Z,0.00
2023-04-11T00:41:11.557Z,0.00
2023-04-11T00:42:11.459Z,0.00
2023-04-11T00:43:11.403Z,0.00
2023-04-11T00:44:11.348Z,0.00
2023-04-11T00:45:11.286Z,0.00
2023-04-11T00:46:11.291Z,0.00
2023-04-11T00:47:11.192Z,0.00
2023-04-11T00:48:11.134Z,0.00
2023-04-11T00:49:11.066Z,0.00
2023-04-11T00:50:11.010Z,0.00
2023-04-11T00:51:10.949Z,0.00
2023-04-11T00:52:10.900Z,0.00
2023-04-11T00:53:17.574Z,0.00
2023-04-11T00:54:10.789Z,0.00
2023-04-11T00:55:10.731Z,0.00
2023-04-11T00:56:10.676Z,0.00
2023-04-11T00:57:10.616Z,0.00
2023-04-11T00:58:10.563Z,0.00
2023-04-11T00:59:10.514Z,0.00
2023-04-11T01:00:10.494Z,0.00
2023-04-11T01:01:10.424Z,0.00
2023-04-11T01:02:10.424Z,0.00
2023-04-11T01:03:10.462Z,0.00
2023-04-11T01:04:10.323Z,0.00
2023-04-11T01:05:10.179Z,0.00
2023-04-11T01:06:10.124Z,0.00
2023-04-11T01:07:10.064Z,0.00
2023-04-11T01:08:10.013Z,0.00
2023-04-11T01:09:09.963Z,0.00
2023-04-11T01:10:09.897Z,0.00
2023-04-11T01:11:09.847Z,0.00
2023-04-11T01:12:09.790Z,0.00
2023-04-11T01:13:09.732Z,0.00
2023-04-11T01:14:09.676Z,0.00
2023-04-11T01:15:09.638Z,0.00
2023-04-11T01:16:09.579Z,0.00
2023-04-11T01:17:09.516Z,0.00
2023-04-11T01:18:09.613Z,0.00
2023-04-11T01:19:09.402Z,0.00
2023-04-11T01:20:09.344Z,0.00
2023-04-11T01:21:09.285Z,0.00
2023-04-11T01:22:09.270Z,0.00
2023-04-11T01:23:09.256Z,0.00
2023-04-11T01:24:09.123Z,0.00
2023-04-11T01:25:09.070Z,0.00
2023-04-11T01:26:09.008Z,0.00
2023-04-11T01:27:08.959Z,0.00
2023-04-11T01:28:08.972Z,0.00
2023-04-11T01:29:08.852Z,0.00
2023-04-11T01:30:08.795Z,0.00
2023-04-11T01:31:08.744Z,0.00
2023-04-11T01:32:08.675Z,0.00
2023-04-11T01:33:08.638Z,0.00
2023-04-11T01:34:08.574Z,0.00
2023-04-11T01:35:08.512Z,0.00
2023-04-11T01:36:08.469Z,0.00
2023-04-11T01:37:08.402Z,0.00
2023-04-11T01:38:08.339Z,0.00
2023-04-11T01:39:08.296Z,0.00
2023-04-11T01:40:08.234Z,0.00
2023-04-11T01:41:08.174Z,0.00
2023-04-11T01:42:08.121Z,0.00
2023-04-11T01:43:08.064Z,0.00
2023-04-11T01:44:08.006Z,0.00
2023-04-11T01:45:07.951Z,0.00
2023-04-11T01:46:07.894Z,0.00
2023-04-11T01:47:07.847Z,0.00
2023-04-11T01:48:07.915Z,0.00
2023-04-11T01:49:07.852Z,0.00
2023-04-11T01:50:07.708Z,0.00
2023-04-11T01:51:07.631Z,0.00
2023-04-11T01:52:07.565Z,0.00
2023-04-11T01:53:07.504Z,0.00
2023-04-11T01:54:07.454Z,0.00
2023-04-11T01:55:07.398Z,0.00
2023-04-11T01:56:07.342Z,0.00
2023-04-11T01:57:07.280Z,0.00
2023-04-11T01:58:07.235Z,0.00
2023-04-11T01:59:07.171Z,0.00
2023-04-11T02:00:07.113Z,0.00
2023-04-11T02:01:07.115Z,0.00
2023-04-11T02:02:07.095Z,0.00
2023-04-11T02:03:07.042Z,0.00
2023-04-11T02:04:06.994Z,0.00
2023-04-11T02:05:06.842Z,0.00
2023-04-11T02:06:06.788Z,0.00
2023-04-11T02:07:06.728Z,0.00
2023-04-11T02:08:06.674Z,0.00
2023-04-11T02:09:06.615Z,0.00
2023-04-11T02:10:06.559Z,0.00
2023-04-11T02:11:06.504Z,0.00
2023-04-11T02:12:06.452Z,0.00
2023-04-11T02:13:06.389Z,0.00
2023-04-11T02:14:06.342Z,0.00
2023-04-11T02:15:06.288Z,0.00
2023-04-11T02:16:06.278Z,0.00
2023-04-11T02:17:06.170Z,0.00
2023-04-11T02:18:06.153Z,0.00
2023-04-11T02:19:06.056Z,0.00
2023-04-11T02:20:06.047Z,0.00
2023-04-11T02:21:05.948Z,0.00
2023-04-11T02:22:05.900Z,0.00
2023-04-11T02:23:05.872Z,0.00
2023-04-11T02:24:05.782Z,0.00
2023-04-11T02:25:05.763Z,0.00
2023-04-11T02:26:05.672Z,0.00
2023-04-11T02:27:05.612Z,0.00
2023-04-11T02:28:07.413Z,0.00
2023-04-11T02:29:05.513Z,0.00
2023-04-11T02:30:05.448Z,0.00
2023-04-11T02:31:05.434Z,0.00
2023-04-11T02:32:05.506Z,0.00
2023-04-11T02:33:05.313Z,0.00
2023-04-11T02:34:05.223Z,0.00
2023-04-11T02:35:05.176Z,0.00
2023-04-11T02:36:05.218Z,0.00
2023-04-11T02:37:05.055Z,0.00
2023-04-11T02:38:05.004Z,0.00
2023-04-11T02:39:04.944Z,0.00
2023-04-11T02:40:04.890Z,0.00
2023-04-11T02:41:04.831Z,0.00
2023-04-11T02:42:04.800Z,0.00
2023-04-11T02:43:04.727Z,0.00
2023-04-11T02:44:04.665Z,0.00
2023-04-11T02:45:04.620Z,0.00
2023-04-11T02:46:12.525Z,0.00
2023-04-11T02:47:04.573Z,0.00
2023-04-11T02:48:04.564Z,0.00
2023-04-11T02:49:04.389Z,0.00
2023-04-11T02:50:04.350Z,0.00
2023-04-11T02:51:04.283Z,0.00
2023-04-11T02:52:04.232Z,0.00
2023-04-11T02:53:04.171Z,0.00
2023-04-11T02:54:04.118Z,0.00
2023-04-11T02:55:04.057Z,0.00
2023-04-11T02:56:03.994Z,0.00
2023-04-11T02:57:03.947Z,0.00
2023-04-11T02:58:03.887Z,0.00
2023-04-11T02:59:03.831Z,0.00
2023-04-11T03:00:03.779Z,0.00
2023-04-11T03:01:03.720Z,0.00
2023-04-11T03:02:03.748Z,0.00
2023-04-11T03:03:03.685Z,0.00
2023-04-11T03:04:03.647Z,0.00
2023-04-11T03:05:03.495Z,0.00
2023-04-11T03:06:03.451Z,0.00
2023-04-11T03:07:03.391Z,0.00
2023-04-11T03:08:03.332Z,0.00
2023-04-11T03:09:03.298Z,0.00
2023-04-11T03:10:03.232Z,0.00
2023-04-11T03:11:03.160Z,0.00
2023-04-11T03:12:03.103Z,0.00
2023-04-11T03:13:03.062Z,0.00
2023-04-11T03:14:23.990Z,0.00
2023-04-11T03:15:02.953Z,0.00
2023-04-11T03:16:02.946Z,0.00
2023-04-11T03:17:02.851Z,0.00
2023-04-11T03:18:02.941Z,0.00
2023-04-11T03:19:02.718Z,0.00
2023-04-11T03:20:02.663Z,0.00
2023-04-11T03:21:02.607Z,0.00
2023-04-11T03:22:02.559Z,0.00
2023-04-11T03:23:02.495Z,0.00
2023-04-11T03:24:02.443Z,0.00
2023-04-11T03:25:02.392Z,0.00
2023-04-11T03:26:02.337Z,0.00
2023-04-11T03:27:02.275Z,0.00
2023-04-11T03:28:02.221Z,0.00
2023-04-11T03:29:02.162Z,0.00
2023-04-11T03:30:02.107Z,0.00
2023-04-11T03:31:02.083Z,0.00
2023-04-11T03:32:02.010Z,0.00
2023-04-11T03:33:01.992Z,0.00
2023-04-11T03:34:01.887Z,0.00
2023-04-11T03:35:01.844Z,0.00
2023-04-11T03:36:01.817Z,0.00
2023-04-11T03:37:01.727Z,0.00
2023-04-11T03:38:01.672Z,0.00
2023-04-11T03:39:01.609Z,0.00
2023-04-11T03:40:01.583Z,0.00
2023-04-11T03:41:01.496Z,0.00
2023-04-11T03:42:08.131Z,0.00
2023-04-11T03:43:04.184Z,0.00
2023-04-11T03:44:01.382Z,0.00
2023-04-11T03:45:01.275Z,0.00
2023-04-11T03:46:01.224Z,0.00
2023-04-11T03:47:01.375Z,0.00
2023-04-11T03:48:01.184Z,0.00
2023-04-11T03:49:01.051Z,0.00
2023-04-11T03:50:01.024Z,0.00
2023-04-11T03:51:00.935Z,0.00
2023-04-11T03:52:01.679Z,0.00
2023-04-11T03:53:00.830Z,0.00
2023-04-11T03:54:00.775Z,0.00
2023-04-11T03:55:00.732Z,0.00
2023-04-11T03:56:00.662Z,0.00
2023-04-11T03:57:00.601Z,0.00
2023-04-11T03:58:00.560Z,0.00
2023-04-11T03:59:00.493Z,0.00
2023-04-11T04:00:00.448Z,0.00
2023-04-11T04:01:00.384Z,0.00
2023-04-11T04:02:00.442Z,0.00
2023-04-11T04:03:03.487Z,0.00
2023-04-11T04:04:00.539Z,0.00
2023-04-11T04:05:00.254Z,0.00
2023-04-11T04:06:00.142Z,0.00
2023-04-11T04:07:00.046Z,0.00
2023-04-11T04:07:59.991Z,0.00
2023-04-11T04:08:59.938Z,0.00
2023-04-11T04:09:59.875Z,0.00
2023-04-11T04:10:59.820Z,0.00
2023-04-11T04:11:59.796Z,0.00
2023-04-11T04:12:59.706Z,0.00
2023-04-11T04:13:59.682Z,0.00
2023-04-11T04:14:59.600Z,0.00
2023-04-11T04:16:01.911Z,0.00
2023-04-11T04:16:59.563Z,0.00
2023-04-11T04:17:59.473Z,0.00
2023-04-11T04:18:59.377Z,0.00
2023-04-11T04:19:59.321Z,0.00
2023-04-11T04:20:59.265Z,0.00
2023-04-11T04:21:59.210Z,0.00
2023-04-11T04:22:59.154Z,0.00
2023-04-11T04:23:59.102Z,0.00
2023-04-11T04:24:59.040Z,0.00
2023-04-11T04:25:58.984Z,0.00
2023-04-11T04:26:58.925Z,0.00
2023-04-11T04:27:58.879Z,0.00
2023-04-11T04:28:58.820Z,0.00
2023-04-11T04:30:04.246Z,0.00
2023-04-11T04:30:58.714Z,0.00
2023-04-11T04:31:58.688Z,0.00
2023-04-11T04:32:58.627Z,0.00
2023-04-11T04:33:58.539Z,0.00
2023-04-11T04:34:58.491Z,0.00
2023-04-11T04:35:58.469Z,0.00
2023-04-11T04:37:19.370Z,0.00
2023-04-11T04:37:58.320Z,0.00
2023-04-11T04:38:58.268Z,0.00
2023-04-11T04:39:58.206Z,0.00
2023-04-11T04:40:58.152Z,0.00
2023-04-11T04:41:58.186Z,0.00
2023-04-11T04:42:58.201Z,0.00
2023-04-11T04:43:58.110Z,0.00
2023-04-11T04:44:57.933Z,0.00
2023-04-11T04:45:57.918Z,0.00
2023-04-11T04:46:57.816Z,0.00
2023-04-11T04:47:57.791Z,0.00
2023-04-11T04:48:58.409Z,0.00
2023-04-11T04:49:57.656Z,0.00
2023-04-11T04:50:57.591Z,0.00
2023-04-11T04:51:57.566Z,0.00
2023-04-11T04:52:57.479Z,0.00
2023-04-11T04:53:57.794Z,0.00
2023-04-11T04:54:57.370Z,0.00
2023-04-11T04:55:57.310Z,0.00
2023-04-11T04:56:57.260Z,0.00
2023-04-11T04:57:57.201Z,0.00
2023-04-11T04:58:57.152Z,0.00
2023-04-11T04:59:57.098Z,0.00
2023-04-11T05:00:57.067Z,0.00
2023-04-11T05:01:56.988Z,0.00
2023-04-11T05:02:57.033Z,0.00
2023-04-11T05:03:57.306Z,0.00
2023-04-11T05:04:56.814Z,0.00
2023-04-11T05:05:56.781Z,0.00
2023-04-11T05:06:56.704Z,0.00
2023-04-11T05:07:56.644Z,0.00
2023-04-11T05:08:56.587Z,0.00
2023-04-11T05:09:56.536Z,0.00
2023-04-11T05:10:56.480Z,0.00
2023-04-11T05:11:56.416Z,0.00
2023-04-11T05:12:56.367Z,0.00
2023-04-11T05:13:56.468Z,0.00
2023-04-11T05:14:56.261Z,0.00
2023-04-11T05:16:07.398Z,0.00
2023-04-11T05:16:56.165Z,0.00
2023-04-11T05:17:56.181Z,0.00
2023-04-11T05:18:56.030Z,0.00
2023-04-11T05:19:55.985Z,0.00
2023-04-11T05:20:55.920Z,0.00
2023-04-11T05:21:55.861Z,0.00
2023-04-11T05:22:55.800Z,0.00
2023-04-11T05:23:55.910Z,0.00
2023-04-11T05:24:55.694Z,0.00
2023-04-11T05:25:55.648Z,0.00
2023-04-11T05:26:55.585Z,0.00
2023-04-11T05:27:55.532Z,0.00
2023-04-11T05:28:55.482Z,0.00
2023-04-11T05:29:55.419Z,0.00
2023-04-11T05:30:55.389Z,0.00
2023-04-11T05:31:55.311Z,0.00
2023-04-11T05:32:55.310Z,0.00
2023-04-11T05:33:55.365Z,0.00
2023-04-11T05:34:57.277Z,0.00
2023-04-11T05:35:55.106Z,0.00
2023-04-11T05:36:55.030Z,0.00
2023-04-11T05:37:54.980Z,0.00
2023-04-11T05:38:54.913Z,0.00
2023-04-11T05:39:54.866Z,0.00
2023-04-11T05:40:54.803Z,0.00
2023-04-11T05:41:54.764Z,0.00
2023-04-11T05:42:54.697Z,0.00
2023-04-11T05:43:54.974Z,0.00
2023-04-11T05:44:54.578Z,0.00
2023-04-11T05:45:54.565Z,0.00
2023-04-11T05:46:54.471Z,0.00
2023-04-11T05:47:54.555Z,0.00
2023-04-11T05:48:54.372Z,0.00
2023-04-11T05:49:54.365Z,0.00
2023-04-11T05:50:54.248Z,0.00
2023-04-11T05:51:54.192Z,0.00
2023-04-11T05:52:54.131Z,0.00
2023-04-11T05:53:54.420Z,0.00
2023-04-11T05:54:54.029Z,0.00
2023-04-11T05:55:53.980Z,0.00
2023-04-11T05:56:53.922Z,0.00
2023-04-11T05:57:53.855Z,0.00
2023-04-11T05:58:53.802Z,0.00
2023-04-11T05:59:53.747Z,0.00
2023-04-11T06:00:53.686Z,0.00
2023-04-11T06:01:53.668Z,0.00
2023-04-11T06:02:53.675Z,0.00
2023-04-11T06:03:53.663Z,0.00
2023-04-11T06:04:53.517Z,0.00
2023-04-11T06:05:53.414Z,0.00
2023-04-11T06:06:53.352Z,0.00
2023-04-11T06:07:53.300Z,0.00
2023-04-11T06:08:53.233Z,0.00
2023-04-11T06:09:53.194Z,0.00
2023-04-11T06:10:53.127Z,0.00
2023-04-11T06:11:53.069Z,0.00
2023-04-11T06:12:53.012Z,0.00
2023-04-11T06:13:53.011Z,0.00
2023-04-11T06:14:52.909Z,0.00
2023-04-11T06:15:53.037Z,0.00
2023-04-11T06:16:52.787Z,0.00
2023-04-11T06:17:52.802Z,0.00
2023-04-11T06:18:52.679Z,0.00
2023-04-11T06:19:52.621Z,0.00
2023-04-11T06:20:52.574Z,0.00
2023-04-11T06:21:52.523Z,0.00
2023-04-11T06:22:52.469Z,0.00
2023-04-11T06:23:52.400Z,0.00
2023-04-11T06:24:52.358Z,0.00
2023-04-11T06:25:52.293Z,0.00
2023-04-11T06:26:52.233Z,0.00
2023-04-11T06:27:52.184Z,0.00
2023-04-11T06:28:52.116Z,0.00
2023-04-11T06:29:52.071Z,0.00
2023-04-11T06:30:52.127Z,0.00
2023-04-11T06:31:51.954Z,0.00
2023-04-11T06:32:51.907Z,0.00
2023-04-11T06:33:51.848Z,0.00
2023-04-11T06:34:51.785Z,0.00
2023-04-11T06:35:51.752Z,0.00
2023-04-11T06:36:51.677Z,0.00
2023-04-11T06:37:51.641Z,0.00
2023-04-11T06:38:51.561Z,0.00
2023-04-11T06:39:51.506Z,0.00
2023-04-11T06:40:51.507Z,0.00
2023-04-11T06:41:51.396Z,0.00
2023-04-11T06:42:51.341Z,0.00
2023-04-11T06:43:51.283Z,0.00
2023-04-11T06:44:58.174Z,0.00
2023-04-11T06:45:51.180Z,0.00
2023-04-11T06:46:51.168Z,0.00
2023-04-11T06:47:51.107Z,0.00
2023-04-11T06:48:51.009Z,0.00
2023-04-11T06:49:50.947Z,0.00
2023-04-11T06:50:50.892Z,0.00
2023-04-11T06:51:50.848Z,0.00
2023-04-11T06:52:50.776Z,0.00
2023-04-11T06:53:50.744Z,0.00
2023-04-11T06:54:50.666Z,0.00
2023-04-11T06:55:50.616Z,0.00
2023-04-11T06:56:50.579Z,0.00
2023-04-11T06:57:50.507Z,0.00
2023-04-11T06:58:50.445Z,0.00
2023-04-11T06:59:50.395Z,0.00
2023-04-11T07:00:50.337Z,0.00
2023-04-11T07:01:50.448Z,0.00
2023-04-11T07:02:50.515Z,0.00
2023-04-11T07:03:50.371Z,0.00
2023-04-11T07:04:50.125Z,0.00
2023-04-11T07:05:50.052Z,0.00
2023-04-11T07:06:50.017Z,0.00
2023-04-11T07:07:49.941Z,0.00
2023-04-11T07:08:49.886Z,0.00
2023-04-11T07:09:49.834Z,0.00
2023-04-11T07:10:49.771Z,0.00
2023-04-11T07:11:49.718Z,0.00
2023-04-11T07:14:21.271Z,0.00
2023-04-11T07:15:21.200Z,0.00
2023-04-11T07:17:14.063Z,0.00
2023-04-11T07:18:14.062Z,0.00
2023-04-11T07:20:06.857Z,0.00
2023-04-11T07:21:06.791Z,0.00
2023-04-11T07:22:59.650Z,0.00
2023-04-11T07:23:59.589Z,0.00
2023-04-11T07:25:52.470Z,0.00
2023-04-11T07:26:52.403Z,0.00
2023-04-11T07:28:45.272Z,0.00
2023-04-11T07:29:45.194Z,0.00
2023-04-11T07:31:38.133Z,0.00
2023-04-11T07:32:38.009Z,0.00
2023-04-11T07:34:30.860Z,0.00
2023-04-11T07:35:30.797Z,0.00
2023-04-11T07:37:23.651Z,0.00
2023-04-11T07:38:23.587Z,0.00
2023-04-11T07:40:16.460Z,0.00
2023-04-11T07:41:16.440Z,0.00
2023-04-11T07:43:09.828Z,0.00
2023-04-11T07:44:09.371Z,0.00
2023-04-11T07:46:02.297Z,0.00
2023-04-11T07:47:02.165Z,0.00
2023-04-11T07:48:55.025Z,0.00
2023-04-11T07:49:54.964Z,0.00
2023-04-11T07:51:47.817Z,0.00
2023-04-11T07:52:47.808Z,0.00
2023-04-11T07:54:40.613Z,0.00
2023-04-11T07:55:40.546Z,0.00
2023-04-11T07:57:33.422Z,0.00
2023-04-11T07:58:33.359Z,0.00
2023-04-11T08:00:26.282Z,0.00
2023-04-11T08:02:39.247Z,0.00
2023-04-11T08:03:39.161Z,0.00
2023-04-11T08:05:31.907Z,0.00
2023-04-11T08:06:31.789Z,0.00
2023-04-11T08:08:24.644Z,0.00
2023-04-11T08:09:24.578Z,0.00
2023-04-11T08:11:17.435Z,0.00
2023-04-11T08:12:17.376Z,0.00
2023-04-11T08:14:36.290Z,0.00
2023-04-11T08:15:10.164Z,0.00
2023-04-11T08:17:05.417Z,0.00
2023-04-11T08:18:03.238Z,0.00
2023-04-11T08:19:56.023Z,0.00
2023-04-11T08:20:55.956Z,0.00
2023-04-11T08:22:48.819Z,0.00
2023-04-11T08:23:49.791Z,0.00
2023-04-11T08:25:41.614Z,0.00
2023-04-11T08:26:41.551Z,0.00
2023-04-11T08:28:34.408Z,0.00
2023-04-11T08:29:34.343Z,0.00
2023-04-11T08:31:27.254Z,0.00
2023-04-11T08:32:27.189Z,0.00
2023-04-11T08:34:20.492Z,0.00
2023-04-11T08:35:20.427Z,0.00
2023-04-11T08:36:20.379Z,0.00
2023-04-11T08:37:20.324Z,0.00
2023-04-11T08:38:20.261Z,0.00
2023-04-11T08:39:20.198Z,0.00
2023-04-11T08:40:20.143Z,0.00
2023-04-11T08:41:20.414Z,0.00
2023-04-11T08:42:20.038Z,0.00
2023-04-11T08:43:19.982Z,0.00
2023-04-11T08:44:19.926Z,0.00
2023-04-11T08:45:19.874Z,0.00
2023-04-11T08:46:19.876Z,0.00
2023-04-11T08:47:19.781Z,0.00
2023-04-11T08:48:19.702Z,0.00
2023-04-11T08:49:19.644Z,0.00
2023-04-11T08:50:19.582Z,0.00
2023-04-11T08:51:19.530Z,0.00
2023-04-11T08:52:19.498Z,0.00
2023-04-11T08:53:19.415Z,0.00
2023-04-11T08:54:19.535Z,0.00
2023-04-11T08:55:19.307Z,0.00
2023-04-11T08:56:19.268Z,0.00
2023-04-11T08:57:19.192Z,0.00
2023-04-11T08:58:19.145Z,5.63
2023-04-11T08:59:19.080Z,5.63
2023-04-11T09:00:19.288Z,0.00
2023-04-11T09:01:19.054Z,0.00
2023-04-11T09:02:19.079Z,0.00
2023-04-11T09:03:19.038Z,0.00
2023-04-11T09:04:18.828Z,0.00
2023-04-11T09:05:18.741Z,0.00
2023-04-11T09:06:18.685Z,0.00
2023-04-11T09:07:18.625Z,0.00
2023-04-11T09:08:18.578Z,0.00
2023-04-11T09:09:18.517Z,0.00
2023-04-11T09:10:18.461Z,5.63
2023-04-11T09:11:18.401Z,5.63
2023-04-11T09:12:18.350Z,0.00
2023-04-11T09:13:18.287Z,0.00
2023-04-11T09:14:18.278Z,0.00
2023-04-11T09:15:18.176Z,5.63
2023-04-11T09:16:18.216Z,5.63
2023-04-11T09:17:18.062Z,5.63
2023-04-11T09:18:18.009Z,0.00
2023-04-11T09:19:17.963Z,0.00
2023-04-11T09:20:17.905Z,0.00
2023-04-11T09:21:17.851Z,0.00
2023-04-11T09:22:17.792Z,5.63
2023-04-11T09:23:17.729Z,5.63
2023-04-11T09:24:17.679Z,5.63
2023-04-11T09:25:17.627Z,5.63
2023-04-11T09:26:17.564Z,5.63
2023-04-11T09:27:17.505Z,0.00
2023-04-11T09:28:17.453Z,0.00
2023-04-11T09:29:17.400Z,0.00
2023-04-11T09:30:17.346Z,0.00
2023-04-11T09:31:17.310Z,0.00
2023-04-11T09:32:17.240Z,0.00
2023-04-11T09:33:17.176Z,0.00
2023-04-11T09:34:17.116Z,0.00
2023-04-11T09:35:17.078Z,0.00
2023-04-11T09:36:17.005Z,0.00
2023-04-11T09:37:16.946Z,0.00
2023-04-11T09:38:16.895Z,0.00
2023-04-11T09:39:16.837Z,0.00
2023-04-11T09:40:16.808Z,0.00
2023-04-11T09:41:16.723Z,0.00
2023-04-11T09:42:16.673Z,0.00
2023-04-11T09:43:17.546Z,0.00
2023-04-11T09:44:16.561Z,5.63
2023-04-11T09:45:16.505Z,5.63
2023-04-11T09:46:16.489Z,5.63
2023-04-11T09:47:16.389Z,0.00
2023-04-11T09:48:16.343Z,0.00
2023-04-11T09:49:16.285Z,0.00
2023-04-11T09:50:16.224Z,0.00
2023-04-11T09:51:28.121Z,0.00
2023-04-11T09:52:16.117Z,5.63
2023-04-11T09:53:16.058Z,5.63
2023-04-11T09:54:16.002Z,5.63
2023-04-11T09:55:15.941Z,5.63
2023-04-11T09:56:15.911Z,5.63
2023-04-11T09:57:15.827Z,5.63
2023-04-11T09:58:15.771Z,5.63
2023-04-11T09:59:15.715Z,5.63
2023-04-11T10:00:15.659Z,5.63
2023-04-11T10:01:15.606Z,5.63
2023-04-11T10:02:15.661Z,5.63
2023-04-11T10:03:15.656Z,5.63
2023-04-11T10:04:15.442Z,5.63
2023-04-11T10:05:15.376Z,5.63
2023-04-11T10:06:15.328Z,5.63
2023-04-11T10:07:15.282Z,5.63
2023-04-11T10:08:15.213Z,5.63
2023-04-11T10:09:15.153Z,5.63
2023-04-11T10:10:15.093Z,0.00
2023-04-11T10:11:15.042Z,5.63
2023-04-11T10:12:14.981Z,0.00
2023-04-11T10:13:14.930Z,0.00
2023-04-11T10:14:14.905Z,0.00
2023-04-11T10:15:14.829Z,5.63
2023-04-11T10:16:14.859Z,5.63
2023-04-11T10:17:16.325Z,5.63
2023-04-11T10:18:14.650Z,5.63
2023-04-11T10:19:14.601Z,5.63
2023-04-11T10:20:14.537Z,5.63
2023-04-11T10:21:14.479Z,5.63
2023-04-11T10:22:14.425Z,5.63
2023-04-11T10:23:14.372Z,5.63
2023-04-11T10:24:17.216Z,5.63
2023-04-11T10:25:14.258Z,5.63
2023-04-11T10:26:14.199Z,5.63
2023-04-11T10:27:14.149Z,5.63
2023-04-11T10:28:14.088Z,5.63
2023-04-11T10:29:14.034Z,5.63
2023-04-11T10:30:13.978Z,5.63
2023-04-11T10:31:13.957Z,5.63
2023-04-11T10:32:13.863Z,5.63
2023-04-11T10:33:13.836Z,11.25
2023-04-11T10:34:13.751Z,5.63
2023-04-11T10:35:13.698Z,5.63
2023-04-11T10:36:13.708Z,5.63
2023-04-11T10:37:13.583Z,5.63
2023-04-11T10:38:13.533Z,5.63
2023-04-11T10:39:13.477Z,5.63
2023-04-11T10:40:13.431Z,11.25
2023-04-11T10:41:13.367Z,5.63
2023-04-11T10:42:13.402Z,5.63
2023-04-11T10:43:13.253Z,11.25
2023-04-11T10:44:13.202Z,5.63
2023-04-11T10:45:13.142Z,5.63
2023-04-11T10:46:13.080Z,5.63
2023-04-11T10:47:13.262Z,5.63
2023-04-11T10:48:12.990Z,5.63
2023-04-11T10:49:12.914Z,11.25
2023-04-11T10:50:12.858Z,11.25
2023-04-11T10:51:12.796Z,11.25
2023-04-11T10:52:12.770Z,11.25
2023-04-11T10:53:12.698Z,5.63
2023-04-11T10:54:12.637Z,5.63
2023-04-11T10:55:12.594Z,11.25
2023-04-11T10:56:12.524Z,11.25
2023-04-11T10:57:12.465Z,5.63
2023-04-11T10:58:12.410Z,0.00
2023-04-11T10:59:12.354Z,5.63
2023-04-11T11:00:12.299Z,39.38
2023-04-11T11:01:21.265Z,45.00
2023-04-11T11:02:12.217Z,5.63
2023-04-11T11:03:12.245Z,5.63
2023-04-11T11:04:12.677Z,5.63
2023-04-11T11:05:12.119Z,5.63
2023-04-11T11:06:11.956Z,5.63
2023-04-11T11:07:11.989Z,16.88
2023-04-11T11:08:11.845Z,5.63
2023-04-11T11:09:11.798Z,5.63
2023-04-11T11:10:11.746Z,16.88
2023-04-11T11:11:11.700Z,5.63
2023-04-11T11:12:11.667Z,5.63
2023-04-11T11:13:11.572Z,5.63
2023-04-11T11:14:11.520Z,5.63
2023-04-11T11:15:11.458Z,28.13
2023-04-11T11:16:11.428Z,28.13
2023-04-11T11:17:11.361Z,33.75
2023-04-11T11:18:11.287Z,5.63
2023-04-11T11:19:11.235Z,5.63
2023-04-11T11:20:11.174Z,0.00
2023-04-11T11:21:14.022Z,50.63
2023-04-11T11:22:11.062Z,50.63
2023-04-11T11:23:11.011Z,45.00
2023-04-11T11:24:10.956Z,28.13
2023-04-11T11:25:10.964Z,11.25
2023-04-11T11:26:10.852Z,5.63
2023-04-11T11:27:10.799Z,5.63
2023-04-11T11:28:10.733Z,28.13
2023-04-11T11:29:10.706Z,28.13
2023-04-11T11:30:10.641Z,28.13
2023-04-11T11:31:10.563Z,5.63
2023-04-11T11:32:10.535Z,22.50
2023-04-11T11:33:10.474Z,5.63
2023-04-11T11:35:10.336Z,28.13
2023-04-11T11:36:10.288Z,22.50
2023-04-11T11:37:10.226Z,22.50
2023-04-11T11:38:10.167Z,22.50
2023-04-11T11:39:10.112Z,22.50
2023-04-11T11:40:10.059Z,11.25
2023-04-11T11:41:10.004Z,5.63
2023-04-11T11:42:09.946Z,16.88
2023-04-11T11:43:09.933Z,16.88
2023-04-11T11:44:09.834Z,16.88
2023-04-11T11:45:09.783Z,11.25
2023-04-11T11:46:09.749Z,11.25
2023-04-11T11:47:09.665Z,11.25
2023-04-11T11:48:09.608Z,16.88
2023-04-11T11:49:09.557Z,11.25
2023-04-11T11:50:09.503Z,11.25
2023-04-11T11:51:09.451Z,11.25
2023-04-11T11:52:09.390Z,11.25
2023-04-11T11:53:09.334Z,11.25
2023-04-11T11:54:09.280Z,5.63
2023-04-11T11:55:10.966Z,11.25
2023-04-11T11:56:09.168Z,11.25
2023-04-11T11:57:09.113Z,11.25
2023-04-11T11:58:09.064Z,11.25
2023-04-11T11:59:09.050Z,5.63
2023-04-11T12:00:08.956Z,11.25
2023-04-11T12:01:08.887Z,5.63
2023-04-11T12:02:08.888Z,5.63
2023-04-11T12:03:08.832Z,5.63
2023-04-11T12:04:08.896Z,0.00
2023-04-11T12:05:08.784Z,5.63
2023-04-11T12:06:08.611Z,5.63
2023-04-11T12:07:08.559Z,11.25
2023-04-11T12:08:08.521Z,11.25
2023-04-11T12:09:08.446Z,5.63
2023-04-11T12:10:08.400Z,11.25
2023-04-11T12:11:08.335Z,5.63
2023-04-11T12:12:08.274Z,5.63
2023-04-11T12:13:08.219Z,5.63
2023-04-11T12:14:08.166Z,5.63
2023-04-11T12:15:08.128Z,5.63
2023-04-11T12:16:08.090Z,5.63
2023-04-11T12:17:08.004Z,5.63
2023-04-11T12:18:07.981Z,5.63
2023-04-11T12:19:07.883Z,5.63
2023-04-11T12:20:07.858Z,5.63
2023-04-11T12:21:07.777Z,5.63
2023-04-11T12:22:07.720Z,5.63
2023-04-11T12:23:07.671Z,5.63
2023-04-11T12:24:07.612Z,5.63
2023-04-11T12:25:07.559Z,5.63
2023-04-11T12:26:07.534Z,5.63
2023-04-11T12:27:08.292Z,5.63
2023-04-11T12:28:07.387Z,5.63
2023-04-11T12:29:07.343Z,5.63
2023-04-11T12:30:07.294Z,5.63
2023-04-11T12:31:07.270Z,5.63
2023-04-11T12:32:07.157Z,5.63
2023-04-11T12:33:07.124Z,0.00
2023-04-11T12:34:07.050Z,5.63
2023-04-11T12:35:06.997Z,5.63
2023-04-11T12:36:06.943Z,5.63
2023-04-11T12:37:06.905Z,5.63
2023-04-11T12:38:06.832Z,5.63
2023-04-11T12:39:06.776Z,5.63
2023-04-11T12:40:06.718Z,5.63
2023-04-11T12:41:30.089Z,5.63
2023-04-11T12:42:06.609Z,5.63
2023-04-11T12:43:06.552Z,5.63
2023-04-11T12:44:06.493Z,5.63
2023-04-11T12:45:06.436Z,5.63
2023-04-11T12:46:06.417Z,5.63
2023-04-11T12:47:06.519Z,5.63
2023-04-11T12:48:06.313Z,5.63
2023-04-11T12:49:06.246Z,5.63
2023-04-11T12:50:06.157Z,5.63
2023-04-11T12:51:06.108Z,5.63
2023-04-11T12:52:06.045Z,5.63
2023-04-11T12:53:12.577Z,5.63
2023-04-11T12:54:05.938Z,5.63
2023-04-11T12:55:05.885Z,5.63
2023-04-11T12:56:05.854Z,5.63
2023-04-11T12:57:05.789Z,5.63
2023-04-11T12:58:05.714Z,5.63
2023-04-11T12:59:05.658Z,5.63
2023-04-11T13:00:05.603Z,5.63
2023-04-11T13:01:05.568Z,5.63
2023-04-11T13:02:05.624Z,5.63
2023-04-11T13:03:05.636Z,0.00
2023-04-11T13:04:05.478Z,5.63
2023-04-11T13:05:05.353Z,5.63
2023-04-11T13:06:05.273Z,5.63
2023-04-11T13:07:05.214Z,5.63
2023-04-11T13:08:05.155Z,0.00
2023-04-11T13:09:05.895Z,0.00
2023-04-11T13:10:05.050Z,0.00
2023-04-11T13:11:04.993Z,0.00
2023-04-11T13:12:04.932Z,0.00
2023-04-11T13:13:17.003Z,0.00
2023-04-11T13:14:04.822Z,5.63
2023-04-11T13:15:04.765Z,5.63
2023-04-11T13:16:04.755Z,5.63
2023-04-11T13:17:04.669Z,5.63
2023-04-11T13:18:04.679Z,5.63
2023-04-11T13:19:04.557Z,0.00
2023-04-11T13:20:04.492Z,5.63
2023-04-11T13:21:04.432Z,0.00
2023-04-11T13:22:04.382Z,5.63
2023-04-11T13:23:04.319Z,5.63
2023-04-11T13:24:04.264Z,0.00
2023-04-11T13:25:04.216Z,0.00
2023-04-11T13:26:04.162Z,0.00
2023-04-11T13:27:04.097Z,0.00
2023-04-11T13:28:04.044Z,0.00
2023-04-11T13:29:04.021Z,0.00
2023-04-11T13:30:03.941Z,5.63
2023-04-11T13:31:03.906Z,0.00
2023-04-11T13:32:03.873Z,5.63
2023-04-11T13:33:03.799Z,0.00
2023-04-11T13:34:03.712Z,0.00
2023-04-11T13:35:03.691Z,0.00
2023-04-11T13:36:03.607Z,0.00
2023-04-11T13:37:03.573Z,0.00
2023-04-11T13:38:03.488Z,5.63
2023-04-11T13:39:03.439Z,0.00
2023-04-11T13:40:03.382Z,0.00
2023-04-11T13:41:03.336Z,0.00
2023-04-11T13:42:03.272Z,0.00
2023-04-11T13:43:03.216Z,0.00