createdAt,value
2022-07-27T10:10:32.049Z,13.2
2022-07-27T10:11:41.194Z,12.5
2022-07-27T10:12:51.315Z,13.3
2022-07-27T10:14:01.434Z,12.6
2022-07-27T10:15:11.535Z,13
2022-07-27T10:16:21.660Z,12.9
2022-07-27T10:17:31.773Z,12.5
2022-07-27T10:18:41.890Z,12.5
2022-07-27T10:19:52.010Z,12.1
2022-07-27T10:21:02.142Z,12.1
2022-07-27T10:22:12.241Z,12
2022-07-27T10:23:22.361Z,12.4
2022-07-27T10:24:32.480Z,12.5
2022-07-27T10:25:42.597Z,12.4
2022-07-27T10:26:52.723Z,12.7
2022-07-27T10:28:02.835Z,12
2022-07-27T10:29:12.948Z,12.9
2022-07-27T10:30:23.074Z,12.6
2022-07-27T10:31:33.192Z,13
2022-07-27T10:32:43.306Z,13.1
2022-07-27T10:33:52.456Z,12.8
2022-07-27T10:35:01.587Z,13
2022-07-27T10:36:11.697Z,12
2022-07-27T10:37:21.831Z,12.5
2022-07-27T10:38:31.947Z,12.9
2022-07-27T10:39:42.056Z,12.5
2022-07-27T10:40:52.172Z,12.1
2022-07-27T10:42:02.297Z,12.7
2022-07-27T10:43:12.407Z,12.9
2022-07-27T10:44:22.531Z,12.1
2022-07-27T10:45:32.654Z,12.6
2022-07-27T10:46:42.773Z,12
2022-07-27T10:47:52.888Z,12.4
2022-07-27T10:49:02.995Z,12.1
2022-07-27T10:50:12.146Z,12.1
2022-07-27T10:51:22.255Z,13.1
2022-07-27T10:52:32.366Z,12.1
2022-07-27T10:53:42.479Z,12.1
2022-07-27T10:54:52.613Z,12.7
2022-07-27T10:56:02.730Z,13.1
2022-07-27T10:57:12.842Z,12.7
2022-07-27T10:58:21.987Z,12.7
2022-07-27T10:59:31.110Z,12.6
2022-07-27T11:00:41.238Z,13
2022-07-27T11:01:50.371Z,12.6
2022-07-27T11:02:59.518Z,13
2022-07-27T11:04:09.626Z,12.4
2022-07-27T11:05:19.751Z,12.7
2022-07-27T11:06:29.863Z,13
2022-07-27T11:07:39.982Z,12.5
2022-07-27T11:08:50.095Z,12.1
2022-07-27T11:10:00.220Z,12.2
2022-07-27T11:11:10.341Z,12
2022-07-27T11:12:20.450Z,12.5
2022-07-27T11:13:30.581Z,12.6
2022-07-27T11:14:40.696Z,12.3
2022-07-27T11:15:50.806Z,13
2022-07-27T11:17:00.918Z,12
2022-07-27T11:18:10.065Z,12.1
2022-07-27T11:19:20.181Z,12.1
2022-07-27T11:20:30.294Z,12.5
2022-07-27T11:21:40.420Z,12.6
2022-07-27T11:22:50.530Z,12.2
2022-07-27T11:24:00.652Z,12.3
2022-07-27T11:25:10.766Z,12.7
2022-07-27T11:26:20.876Z,12.6
2022-07-27T11:27:30.036Z,12
2022-07-27T11:28:39.173Z,12.2
2022-07-27T11:29:48.310Z,12.7
2022-07-27T11:30:57.445Z,12.7
2022-07-27T11:32:07.565Z,12.6
2022-07-27T11:33:17.668Z,12
2022-07-27T11:34:27.790Z,12.6
2022-07-27T11:35:37.922Z,12
2022-07-27T11:36:48.029Z,12.5
2022-07-27T11:37:58.148Z,12.1
2022-07-27T11:39:08.267Z,12
2022-07-27T11:40:18.374Z,12.7
2022-07-27T11:41:28.493Z,11.9
2022-07-27T11:42:38.617Z,11.9
2022-07-27T11:43:48.728Z,11.8
2022-07-27T11:44:58.853Z,12.6
2022-07-27T11:46:08.978Z,12.1
2022-07-27T11:47:18.108Z,12.4
2022-07-27T11:48:28.231Z,12.6
2022-07-27T11:49:38.336Z,12.1
2022-07-27T11:50:48.456Z,12.6
2022-07-27T11:51:58.575Z,11.8
2022-07-27T11:53:08.695Z,11.8
2022-07-27T11:54:17.845Z,11.9
2022-07-27T11:55:26.963Z,11.9
2022-07-27T11:56:36.116Z,12.7
2022-07-27T11:57:46.223Z,11.8
2022-07-27T11:58:55.373Z,12.6
2022-07-27T12:00:05.484Z,11.9
2022-07-27T12:01:15.595Z,12.1
2022-07-27T12:02:25.721Z,11.9
2022-07-27T12:03:35.839Z,11.8
2022-07-27T12:04:45.955Z,12.4
2022-07-27T12:05:56.067Z,12.6
2022-07-27T12:07:06.191Z,11.8
2022-07-27T12:08:16.299Z,12.7
2022-07-27T12:09:26.417Z,12.6
2022-07-27T12:10:36.540Z,11.9
2022-07-27T12:11:46.664Z,12.1
2022-07-27T12:12:56.779Z,12
2022-07-27T12:14:05.903Z,12
2022-07-27T12:15:16.038Z,11.8
2022-07-27T12:16:26.140Z,11.8
2022-07-27T12:17:36.265Z,12.1
2022-07-27T12:18:46.375Z,12.3
2022-07-27T12:19:56.504Z,12.1
2022-07-27T12:21:05.639Z,11.9
2022-07-27T12:22:14.776Z,12.1
2022-07-27T12:23:23.916Z,11.6
2022-07-27T12:24:33.054Z,11.8
2022-07-27T12:25:43.168Z,12.1
2022-07-27T12:26:53.290Z,12.4
2022-07-27T12:28:03.411Z,12.3
2022-07-27T12:29:13.527Z,11.9
2022-07-27T12:30:23.642Z,11.6
2022-07-27T12:31:33.767Z,12
2022-07-27T12:32:43.887Z,11.8
2022-07-27T12:33:54.006Z,12.5
2022-07-27T12:35:04.123Z,11.9
2022-07-27T12:36:14.234Z,11.9
2022-07-27T12:37:24.353Z,11.8
2022-07-27T12:38:34.470Z,12
2022-07-27T12:40:53.717Z,12.5
2022-07-27T12:42:03.856Z,12.3
2022-07-27T12:43:13.951Z,12.3
2022-07-27T12:44:24.071Z,12.5
2022-07-27T12:45:34.188Z,12.5
2022-07-27T12:46:44.307Z,11.8
2022-07-27T12:47:54.427Z,12.5
2022-07-27T12:49:03.563Z,11.8
2022-07-27T12:50:12.697Z,12.5
2022-07-27T12:51:22.828Z,11.9
2022-07-27T12:52:32.934Z,11.8
2022-07-27T12:53:43.064Z,11.9
2022-07-27T12:54:53.174Z,12.5
2022-07-27T12:56:03.299Z,11.9
2022-07-27T12:57:13.414Z,12.5
2022-07-27T12:58:23.519Z,11.8
2022-07-27T12:59:33.649Z,11.9
2022-07-27T13:00:43.760Z,11.6
2022-07-27T13:03:04.004Z,12.5
2022-07-27T13:04:14.122Z,11.6
2022-07-27T13:05:23.239Z,12.1
2022-07-27T13:06:33.367Z,12.3
2022-07-27T13:07:43.481Z,12.1
2022-07-27T13:08:53.595Z,12.5
2022-07-27T13:10:03.712Z,11.9
2022-07-27T13:11:13.845Z,12
2022-07-27T13:12:23.943Z,12.1
2022-07-27T13:13:34.078Z,12.5
2022-07-27T13:14:43.216Z,11.6
2022-07-27T13:15:52.350Z,12.1
2022-07-27T13:17:01.488Z,11.8
2022-07-27T13:18:10.634Z,12.5
2022-07-27T13:19:20.735Z,11.8
2022-07-27T13:20:30.870Z,12.1
2022-07-27T13:21:40.000Z,12
2022-07-27T13:22:50.130Z,11.6
2022-07-27T13:23:59.252Z,12.4
2022-07-27T13:25:09.368Z,11.3
2022-07-27T13:26:19.493Z,11.3
2022-07-27T13:27:29.607Z,11.7
2022-07-27T13:28:39.726Z,12
2022-07-27T13:29:49.838Z,12.5
2022-07-27T13:30:59.974Z,12.1
2022-07-27T13:32:10.075Z,11.9
2022-07-27T13:33:20.202Z,11.7
2022-07-27T13:34:30.324Z,11.8
2022-07-27T13:35:40.431Z,12
2022-07-27T13:36:50.556Z,11.6
2022-07-27T13:38:00.662Z,11.9
2022-07-27T13:39:09.797Z,12.2
2022-07-27T13:40:19.915Z,12.1
2022-07-27T13:41:30.044Z,12
2022-07-27T13:42:40.151Z,12.1
2022-07-27T13:43:50.280Z,11.2
2022-07-27T13:45:00.393Z,12
2022-07-27T13:46:09.537Z,11.7
2022-07-27T13:47:18.664Z,12
2022-07-27T13:48:27.823Z,12
2022-07-27T13:49:37.936Z,11.9
2022-07-27T13:50:47.069Z,11.2
2022-07-27T13:51:57.182Z,12.1
2022-07-27T13:53:07.308Z,12.1
2022-07-27T13:54:17.417Z,12.1
2022-07-27T13:55:27.532Z,11.3
2022-07-27T13:56:37.659Z,11.3
2022-07-27T13:57:47.780Z,12
2022-07-27T13:58:57.891Z,12
2022-07-27T14:00:08.015Z,12.1
2022-07-27T14:01:18.127Z,11.7
2022-07-27T14:02:28.246Z,11.6
2022-07-27T14:03:38.356Z,12.1
2022-07-27T14:05:58.596Z,11.3
2022-07-27T14:07:07.732Z,11.4
2022-07-27T14:08:17.866Z,11.6
2022-07-27T14:09:27.967Z,11.8
2022-07-27T14:10:38.101Z,11.5
2022-07-27T14:11:48.216Z,11.2
2022-07-27T14:12:58.336Z,12.1
2022-07-27T14:14:07.479Z,11.4
2022-07-27T14:15:16.614Z,11.8
2022-07-27T14:16:25.748Z,11.8
2022-07-27T14:17:34.886Z,11.6
2022-07-27T14:18:44.999Z,12.1
2022-07-27T14:19:55.121Z,11.8
2022-07-27T14:21:05.244Z,11.2
2022-07-27T14:22:15.344Z,11.8
2022-07-27T14:23:25.476Z,12
2022-07-27T14:24:35.583Z,12.1
2022-07-27T14:25:45.715Z,12.1
2022-07-27T14:26:55.829Z,11.3
2022-07-27T14:28:05.936Z,11.9
2022-07-27T14:29:16.059Z,11.2
2022-07-27T14:30:26.177Z,11.4
2022-07-27T14:31:36.285Z,11.7
2022-07-27T14:32:45.435Z,11.4
2022-07-27T14:33:55.538Z,11.9
2022-07-27T14:35:05.661Z,28
2022-07-27T14:36:15.779Z,30.9
2022-07-27T14:37:25.907Z,26.7
2022-07-27T14:38:36.025Z,22.2
2022-07-27T14:39:46.143Z,20.9
2022-07-27T14:40:55.276Z,19.1
2022-07-27T14:42:05.386Z,18.6
2022-07-27T14:43:14.524Z,18.3
2022-07-27T14:44:24.643Z,18.6
2022-07-27T14:45:33.785Z,17.3
2022-07-27T14:46:42.924Z,17.3
2022-07-27T14:47:53.042Z,17
2022-07-27T14:49:03.157Z,17
2022-07-27T14:50:13.277Z,16.8
2022-07-27T14:51:23.392Z,17
2022-07-27T14:52:33.511Z,16.8
2022-07-27T14:53:43.635Z,16.9
2022-07-27T14:54:53.750Z,16.1
2022-07-27T14:56:03.857Z,16.5
2022-07-27T14:57:13.985Z,16
2022-07-27T14:58:24.106Z,16.8
2022-07-27T14:59:34.221Z,16.4
2022-07-27T15:00:44.344Z,16.4
2022-07-27T15:01:53.477Z,16.4
2022-07-27T15:03:03.591Z,16.5
2022-07-27T15:04:13.700Z,16.2
2022-07-27T15:05:23.827Z,15.8
2022-07-27T15:06:33.948Z,16.2
2022-07-27T15:07:44.063Z,16.2
2022-07-27T15:08:54.183Z,15.9
2022-07-27T15:10:03.321Z,15.9
2022-07-27T15:11:12.459Z,15.4
2022-07-27T15:12:21.588Z,15.3
2022-07-27T15:13:30.732Z,15.2
2022-07-27T15:14:40.859Z,14.7
2022-07-27T15:15:50.972Z,15.4
2022-07-27T15:17:01.080Z,15.6
2022-07-27T15:18:11.202Z,15.6
2022-07-27T15:19:21.330Z,14.9
2022-07-27T15:20:31.442Z,15.6
2022-07-27T15:21:41.566Z,14.7
2022-07-27T15:22:51.683Z,14.7
2022-07-27T15:24:01.796Z,14.7
2022-07-27T15:25:11.908Z,14.8
2022-07-27T15:26:22.025Z,14.7
2022-07-27T15:27:32.141Z,15.4
2022-07-27T15:28:41.272Z,14.7
2022-07-27T15:29:51.389Z,14.6
2022-07-27T15:31:01.510Z,14.7
2022-07-27T15:32:11.630Z,15.2
2022-07-27T15:33:21.757Z,14.5
2022-07-27T15:34:31.877Z,15.1
2022-07-27T15:35:41.974Z,15
2022-07-27T15:36:52.241Z,15.2
2022-07-27T15:38:01.386Z,14.5
2022-07-27T15:39:11.502Z,14.3
2022-07-27T15:40:20.654Z,14.1
2022-07-27T15:41:29.768Z,14.1
2022-07-27T15:42:39.902Z,14.7
2022-07-27T15:43:50.014Z,15.1
2022-07-27T15:45:00.128Z,15.1
2022-07-27T15:46:10.255Z,14.1
2022-07-27T15:47:20.368Z,15.1
2022-07-27T15:48:30.475Z,14.8
2022-07-27T15:49:40.607Z,14.7
2022-07-27T15:50:50.721Z,14.2
2022-07-27T15:52:00.834Z,14.6
2022-07-27T15:53:10.948Z,14.9
2022-07-27T15:54:21.066Z,14.8
2022-07-27T15:55:31.195Z,14.3
2022-07-27T15:56:40.315Z,14.7
2022-07-27T15:57:50.443Z,14.2
2022-07-27T15:59:00.563Z,14.7
2022-07-27T16:00:10.673Z,14.3
2022-07-27T16:01:20.784Z,14.9
2022-07-27T16:02:30.909Z,14.1
2022-07-27T16:03:41.036Z,14.3
2022-07-27T16:04:50.166Z,14.8
2022-07-27T16:05:59.300Z,14.1
2022-07-27T16:07:09.427Z,14.4
2022-07-27T16:09:28.685Z,14.2
2022-07-27T16:10:37.834Z,14.5
2022-07-27T16:11:46.969Z,14.1
2022-07-27T16:12:57.087Z,13.9
2022-07-27T16:14:07.199Z,14.2
2022-07-27T16:15:17.315Z,14.1
2022-07-27T16:16:27.432Z,14.6
2022-07-27T16:17:37.559Z,14
2022-07-27T16:18:47.675Z,14.2
2022-07-27T16:19:57.793Z,14.5
2022-07-27T16:21:07.906Z,13.8
2022-07-27T16:22:18.019Z,14.5
2022-07-27T16:23:28.144Z,14.1
2022-07-27T16:24:38.264Z,14.2
2022-07-27T16:25:48.364Z,14.2
2022-07-27T16:26:57.499Z,13.8
2022-07-27T16:28:07.626Z,14.6
2022-07-27T16:29:17.745Z,13.9
2022-07-27T16:30:27.853Z,14.2
2022-07-27T16:31:37.976Z,14
2022-07-27T16:32:48.104Z,13.4
2022-07-27T16:33:58.218Z,14
2022-07-27T16:35:07.369Z,14.1
2022-07-27T16:36:16.489Z,14.1
2022-07-27T16:37:25.631Z,13.8
2022-07-27T16:38:34.773Z,14
2022-07-27T16:39:44.896Z,13.4
2022-07-27T16:40:55.003Z,13.5
2022-07-27T16:42:05.117Z,13.4
2022-07-27T16:43:15.240Z,13.4
2022-07-27T16:44:25.368Z,13.9
2022-07-27T16:45:35.475Z,13.2
2022-07-27T16:46:45.586Z,13.4
2022-07-27T16:47:55.705Z,13.2
2022-07-27T16:49:05.840Z,13.8
2022-07-27T16:50:15.958Z,13.8
2022-07-27T16:51:26.074Z,13.9
2022-07-27T16:52:36.181Z,14.1
2022-07-27T16:53:45.321Z,13.9
2022-07-27T16:54:55.438Z,13.8
2022-07-27T16:56:05.546Z,13.3
2022-07-27T16:57:15.670Z,13.3
2022-07-27T16:58:25.787Z,13.7
2022-07-27T16:59:35.907Z,13.3
2022-07-27T17:00:46.017Z,14
2022-07-27T17:01:55.169Z,14
2022-07-27T17:03:05.281Z,13.8
2022-07-27T17:04:14.416Z,14.1
2022-07-27T17:05:24.531Z,13.7
2022-07-27T17:06:34.660Z,13.2
2022-07-27T17:07:44.768Z,13.8
2022-07-27T17:08:54.889Z,13.1
2022-07-27T17:10:05.015Z,13.8
2022-07-27T17:11:15.132Z,13.8
2022-07-27T17:12:25.247Z,13.8
2022-07-27T17:13:35.362Z,13.2
2022-07-27T17:14:45.472Z,13
2022-07-27T17:15:55.596Z,13
2022-07-27T17:17:05.707Z,13.8
2022-07-27T17:18:15.837Z,13.8
2022-07-27T17:19:24.972Z,13.5
2022-07-27T17:20:35.076Z,13.1
2022-07-27T17:21:45.202Z,12.9
2022-07-27T17:22:55.311Z,13.1
2022-07-27T17:24:05.430Z,13.1
2022-07-27T17:25:15.561Z,13.1
2022-07-27T17:26:24.691Z,13.1
2022-07-27T17:27:33.835Z,13.1
2022-07-27T17:28:42.970Z,12.6
2022-07-27T17:29:52.121Z,12.9
2022-07-27T17:31:02.220Z,13.3
2022-07-27T17:32:11.370Z,13.5
2022-07-27T17:33:20.505Z,13.9
2022-07-27T17:34:30.623Z,12.7
2022-07-27T17:35:40.741Z,13
2022-07-27T17:36:50.864Z,12.7
2022-07-27T17:38:00.972Z,13.3
2022-07-27T17:39:11.092Z,13.4
2022-07-27T17:40:21.216Z,13.1
2022-07-27T17:41:31.334Z,13.5
2022-07-27T17:42:41.446Z,13.1
2022-07-27T17:43:51.559Z,13.5
2022-07-27T17:45:01.687Z,12.7
2022-07-27T17:46:11.791Z,12.7
2022-07-27T17:47:21.927Z,13
2022-07-27T17:48:31.048Z,13.3
2022-07-27T17:49:41.160Z,12.7
2022-07-27T17:50:51.295Z,13.2
2022-07-27T17:52:01.400Z,12.7
2022-07-27T17:53:11.519Z,13.3
2022-07-27T17:54:21.635Z,13.1
2022-07-27T17:55:31.757Z,13.3
2022-07-27T17:56:40.892Z,13.3
2022-07-27T17:57:50.043Z,13.1
2022-07-27T17:58:59.185Z,13.3
2022-07-27T18:00:08.318Z,13.4
2022-07-27T18:01:17.449Z,12.6
2022-07-27T18:02:27.567Z,12.6
2022-07-27T18:03:37.686Z,13.2
2022-07-27T18:04:47.812Z,12.7
2022-07-27T18:05:57.919Z,12.7
2022-07-27T18:07:08.051Z,12.7
2022-07-27T18:08:18.161Z,13.4
2022-07-27T18:09:28.278Z,12.7
2022-07-27T18:10:38.403Z,12.7
2022-07-27T18:11:48.522Z,13.2
2022-07-27T18:12:58.640Z,12.4
2022-07-27T18:14:08.743Z,13
2022-07-27T18:15:18.872Z,13.4
2022-07-27T18:16:27.998Z,13.5
2022-07-27T18:17:38.109Z,13.1
2022-07-27T18:18:48.235Z,12.5
2022-07-27T18:19:58.352Z,13.3
2022-07-27T18:21:08.477Z,13.1
2022-07-27T18:22:18.588Z,12.6
2022-07-27T18:23:28.699Z,12.4
2022-07-27T18:25:47.976Z,13.2
2022-07-27T18:26:57.110Z,12.4
2022-07-27T18:28:06.235Z,12.4
2022-07-27T18:29:15.394Z,13.1
2022-07-27T18:30:24.531Z,13
2022-07-27T18:31:34.642Z,12.6
2022-07-27T18:32:44.753Z,12.4
2022-07-27T18:33:54.887Z,12.5
2022-07-27T18:35:04.996Z,12.7
2022-07-27T18:36:15.107Z,13.1
2022-07-27T18:37:25.225Z,13.1
2022-07-27T18:38:35.354Z,13.3
2022-07-27T18:39:45.462Z,12.3
2022-07-27T18:40:55.587Z,12.3
2022-07-27T18:42:05.691Z,13.3
2022-07-27T18:43:15.818Z,12.6
2022-07-27T18:44:25.930Z,12.5
2022-07-27T18:45:35.066Z,12.7
2022-07-27T18:46:45.187Z,13.2
2022-07-27T18:47:55.306Z,12.6
2022-07-27T18:49:05.416Z,12.5
2022-07-27T18:50:15.544Z,12.5
2022-07-27T18:52:35.766Z,12.7
2022-07-27T18:53:45.883Z,12.3
2022-07-27T18:54:55.033Z,12.6
2022-07-27T18:56:04.165Z,12.4
2022-07-27T18:57:13.317Z,13.3
2022-07-27T18:58:22.458Z,12.4
2022-07-27T18:59:32.574Z,12.6
2022-07-27T19:00:42.680Z,11.9
2022-07-27T19:01:52.797Z,13.1
2022-07-27T19:03:02.924Z,13.1
2022-07-27T19:04:13.038Z,12.5
2022-07-27T19:05:23.165Z,12.4
2022-07-27T19:06:33.277Z,13.2
2022-07-27T19:07:43.386Z,12.5
2022-07-27T19:08:53.515Z,12.8
2022-07-27T19:10:03.626Z,12.7
2022-07-27T19:11:13.745Z,12.8
2022-07-27T19:12:23.854Z,12.4
2022-07-27T19:13:32.986Z,12.7
2022-07-27T19:14:43.104Z,12.5
2022-07-27T19:15:53.233Z,12.6
2022-07-27T19:17:03.346Z,12.1
2022-07-27T19:18:13.457Z,13.2
2022-07-27T19:19:23.583Z,12.1
2022-07-27T19:20:33.697Z,12.1
2022-07-27T19:21:42.849Z,12.7
2022-07-27T19:22:52.970Z,12.1
2022-07-27T19:24:02.099Z,13.1
2022-07-27T19:25:11.242Z,12
2022-07-27T19:26:20.369Z,13.1
2022-07-27T19:27:30.486Z,12.9
2022-07-27T19:28:40.622Z,12.1
2022-07-27T19:29:50.725Z,13.1
2022-07-27T19:31:00.843Z,12.5
2022-07-27T19:32:10.955Z,12.7
2022-07-27T19:33:21.085Z,12.7
2022-07-27T19:34:31.190Z,12.5
2022-07-27T19:35:41.310Z,13
2022-07-27T19:36:51.437Z,12.3
2022-07-27T19:38:01.548Z,13.1
2022-07-27T19:39:11.667Z,11.9
2022-07-27T19:40:21.777Z,12.1
2022-07-27T19:41:30.922Z,12.1
2022-07-27T19:42:41.036Z,12
2022-07-27T19:43:51.165Z,12.1
2022-07-27T19:45:01.277Z,12.1
2022-07-27T19:46:11.396Z,12.5
2022-07-27T19:47:21.508Z,12.1
2022-07-27T19:48:31.629Z,12.4
2022-07-27T19:49:40.777Z,12.3
2022-07-27T19:50:49.907Z,12.4
2022-07-27T19:51:59.044Z,12.6
2022-07-27T19:53:08.188Z,12.1
2022-07-27T19:54:18.300Z,13.1
2022-07-27T19:55:28.414Z,12
2022-07-27T19:56:38.527Z,12
2022-07-27T19:57:48.648Z,12.6
2022-07-27T19:58:58.770Z,12.1
2022-07-27T20:00:08.880Z,12.5
2022-07-27T20:01:19.012Z,13.1
2022-07-27T20:02:29.125Z,12
2022-07-27T20:03:39.243Z,13
2022-07-27T20:04:49.365Z,13
2022-07-27T20:05:59.482Z,12
2022-07-27T20:07:09.596Z,12
2022-07-27T20:08:18.734Z,12.9
2022-07-27T20:09:28.850Z,12.7
2022-07-27T20:10:38.964Z,12.8
2022-07-27T20:11:49.086Z,12.6
2022-07-27T20:12:59.202Z,12.1
2022-07-27T20:14:09.311Z,12.5
2022-07-27T20:15:19.429Z,12
2022-07-27T20:16:28.574Z,12.3
2022-07-27T20:17:37.712Z,12
2022-07-27T20:18:47.833Z,12.6
2022-07-27T20:19:56.980Z,12.1
2022-07-27T20:21:06.104Z,12
2022-07-27T20:22:16.219Z,11.9
2022-07-27T20:23:26.343Z,12.1
2022-07-27T20:25:46.580Z,12.1
2022-07-27T20:26:56.686Z,12.5
2022-07-27T20:28:06.810Z,12
2022-07-27T20:29:16.921Z,12.9
2022-07-27T20:30:27.056Z,11.8
2022-07-27T20:31:37.159Z,12.3
2022-07-27T20:32:47.293Z,12
2022-07-27T20:33:57.408Z,12
2022-07-27T20:35:07.519Z,12.1
2022-07-27T20:36:16.645Z,12.1
2022-07-27T20:37:26.779Z,12.7
2022-07-27T20:38:36.888Z,12
2022-07-27T20:39:46.997Z,12.5
2022-07-27T20:40:57.116Z,12.1
2022-07-27T20:42:07.232Z,12.6
2022-07-27T20:43:17.369Z,12.6
2022-07-27T20:44:27.466Z,12.1
2022-07-27T20:45:37.595Z,11.8
2022-07-27T20:46:46.738Z,12
2022-07-27T20:47:55.874Z,11.9
2022-07-27T20:49:05.991Z,12.6
2022-07-27T20:50:15.131Z,12.5
2022-07-27T20:51:25.257Z,12.6
2022-07-27T20:52:34.381Z,12.7
2022-07-27T20:53:44.501Z,11.9
2022-07-27T20:54:54.629Z,11.9
2022-07-27T20:56:04.740Z,12.6
2022-07-27T20:57:14.866Z,12.6
2022-07-27T20:58:24.976Z,12.5
2022-07-27T20:59:35.085Z,12.7
2022-07-27T21:00:45.202Z,11.9
2022-07-27T21:01:55.319Z,12.5
2022-07-27T21:03:05.446Z,12.2
2022-07-27T21:04:15.567Z,12.6
2022-07-27T21:05:25.678Z,12.3
2022-07-27T21:06:35.788Z,11.8
2022-07-27T21:07:44.932Z,11.8
2022-07-27T21:08:55.056Z,12.6
2022-07-27T21:10:05.156Z,12.6
2022-07-27T21:11:15.291Z,12.6
2022-07-27T21:12:25.396Z,12.6
2022-07-27T21:13:35.522Z,12.5
2022-07-27T21:14:44.664Z,12.5
2022-07-27T21:15:53.804Z,11.9
2022-07-27T21:17:02.943Z,12.5
2022-07-27T21:18:12.068Z,12.6
2022-07-27T21:19:22.191Z,12.3
2022-07-27T21:20:32.303Z,12.1
2022-07-27T21:21:42.429Z,12
2022-07-27T21:22:52.536Z,12.7
2022-07-27T21:24:02.660Z,12
2022-07-27T21:25:12.789Z,12.5
2022-07-27T21:26:22.907Z,12.1
2022-07-27T21:27:33.023Z,12.5
2022-07-27T21:28:43.135Z,12.6
2022-07-27T21:29:53.251Z,11.8
2022-07-27T21:31:03.373Z,12.5
2022-07-27T21:32:13.475Z,12.7
2022-07-27T21:33:22.619Z,12.5
2022-07-27T21:34:32.727Z,11.8
2022-07-27T21:35:42.855Z,12.6
2022-07-27T21:36:52.975Z,12.7
2022-07-27T21:38:03.082Z,12.6
2022-07-27T21:39:13.213Z,12
2022-07-27T21:40:23.323Z,11.9
2022-07-27T21:41:32.470Z,11.8
2022-07-27T21:42:41.607Z,12.6
2022-07-27T21:43:51.715Z,12.6
2022-07-27T21:45:00.855Z,12.6
2022-07-27T21:46:10.005Z,12.7
2022-07-27T21:47:20.111Z,12.1
2022-07-27T21:48:30.230Z,12.7
2022-07-27T21:49:40.360Z,12.3
2022-07-27T21:50:50.469Z,12.5
2022-07-27T21:52:00.578Z,12.5
2022-07-27T21:53:10.696Z,12.5
2022-07-27T21:54:20.819Z,11.8
2022-07-27T21:55:29.951Z,12.3
2022-07-27T21:56:40.067Z,12.5
2022-07-27T21:57:50.197Z,12.7
2022-07-27T21:59:00.318Z,11.8
2022-07-27T22:00:10.430Z,12.7
2022-07-27T22:01:20.543Z,11.9
2022-07-27T22:02:30.661Z,11.8
2022-07-27T22:03:40.775Z,12.5
2022-07-27T22:04:50.908Z,12.1
2022-07-27T22:06:01.027Z,12.3
2022-07-27T22:07:11.127Z,12
2022-07-27T22:08:21.261Z,12.3
2022-07-27T22:09:30.391Z,12.7
2022-07-27T22:10:40.521Z,12.5
2022-07-27T22:11:49.668Z,12.1
2022-07-27T22:12:58.800Z,12.6
2022-07-27T22:14:08.903Z,11.8
2022-07-27T22:15:19.036Z,11.9
2022-07-27T22:16:29.150Z,12
2022-07-27T22:17:39.271Z,12.6
2022-07-27T22:18:49.378Z,12.1
2022-07-27T22:19:59.494Z,12.6
2022-07-27T22:21:09.613Z,12
2022-07-27T22:22:19.725Z,12.1
2022-07-27T22:23:29.855Z,12.5
2022-07-27T22:24:39.962Z,11.9
2022-07-27T22:25:50.091Z,12
2022-07-27T22:27:00.197Z,12.1
2022-07-27T22:28:10.323Z,12.7
2022-07-27T22:29:19.461Z,11.9
2022-07-27T22:30:29.565Z,11.8
2022-07-27T22:31:39.685Z,12
2022-07-27T22:32:49.807Z,11.9
2022-07-27T22:33:59.922Z,12
2022-07-27T22:35:10.052Z,12
2022-07-27T22:36:19.189Z,11.8
2022-07-27T22:37:28.321Z,12.5
2022-07-27T22:38:37.474Z,11.8
2022-07-27T22:39:46.598Z,12.5
2022-07-27T22:40:56.721Z,12.5
2022-07-27T22:42:06.828Z,12.3
2022-07-27T22:43:16.962Z,12.1
2022-07-27T22:44:27.073Z,12.3
2022-07-27T22:45:37.184Z,12.5
2022-07-27T22:46:47.301Z,12.6
2022-07-27T22:47:57.419Z,12.3
2022-07-27T22:49:07.533Z,12.6
2022-07-27T22:50:17.661Z,12.7
2022-07-27T22:51:27.773Z,11.9
2022-07-27T22:52:37.889Z,12.3
2022-07-27T22:53:48.019Z,12.7
2022-07-27T22:54:57.136Z,12
2022-07-27T22:56:07.253Z,12.2
2022-07-27T22:57:17.382Z,12.4
2022-07-27T22:58:27.498Z,12.5
2022-07-27T22:59:37.626Z,12
2022-07-27T23:00:47.729Z,12
2022-07-27T23:01:57.852Z,12.5
2022-07-27T23:03:06.991Z,12.3
2022-07-27T23:04:16.133Z,12.6
2022-07-27T23:05:26.251Z,11.7
2022-07-27T23:06:35.395Z,12.3
2022-07-27T23:07:44.525Z,12.6
2022-07-27T23:08:54.650Z,11.9
2022-07-27T23:10:04.769Z,12.6
2022-07-27T23:11:14.882Z,12.1
2022-07-27T23:12:24.994Z,12.1
2022-07-27T23:13:35.112Z,11.7
2022-07-27T23:14:45.237Z,12
2022-07-27T23:15:55.353Z,11.6
2022-07-27T23:17:05.456Z,12.4
2022-07-27T23:18:15.586Z,12
2022-07-27T23:19:25.691Z,11.8
2022-07-27T23:20:35.816Z,11.5
2022-07-27T23:21:45.939Z,12.3
2022-07-27T23:22:55.081Z,12.4
2022-07-27T23:24:05.191Z,12
2022-07-27T23:25:15.315Z,11.6
2022-07-27T23:26:25.422Z,12
2022-07-27T23:27:35.534Z,11.7
2022-07-27T23:28:45.663Z,11.7
2022-07-27T23:29:55.779Z,12.7
2022-07-27T23:31:04.920Z,11.7
2022-07-27T23:32:14.049Z,12.5
2022-07-27T23:33:23.195Z,11.8
2022-07-27T23:34:33.325Z,11.8
2022-07-27T23:35:42.446Z,12.5
2022-07-27T23:36:52.572Z,12
2022-07-27T23:38:02.680Z,11.7
2022-07-27T23:39:12.793Z,11.8
2022-07-27T23:40:22.913Z,12.6
2022-07-27T23:41:33.047Z,12.4
2022-07-27T23:42:43.164Z,12.1
2022-07-27T23:43:53.280Z,12.1
2022-07-27T23:45:03.394Z,11.7
2022-07-27T23:46:13.511Z,11.8
2022-07-27T23:47:23.628Z,12.6
2022-07-27T23:48:33.734Z,11.6
2022-07-27T23:49:43.864Z,11.9
2022-07-27T23:50:53.001Z,11.6
2022-07-27T23:52:03.118Z,12.5
2022-07-27T23:53:13.233Z,11.7
2022-07-27T23:54:23.357Z,12.3
2022-07-27T23:55:33.464Z,11.9
2022-07-27T23:56:43.576Z,11.7
2022-07-27T23:57:53.849Z,12
2022-07-27T23:59:03.963Z,11.8
