createdAt,value
2019-05-20T00:19:10.096Z,4.33
2019-05-20T00:39:21.835Z,5.02
2019-05-20T00:59:21.331Z,5.40
2019-05-20T01:19:33.162Z,5.27
2019-05-20T01:39:32.640Z,5.37
2019-05-20T01:59:42.075Z,4.98
2019-05-20T02:19:51.818Z,4.60
2019-05-20T02:40:01.259Z,4.76
2019-05-20T03:00:10.927Z,4.41
2019-05-20T03:20:20.490Z,4.60
2019-05-20T03:40:29.936Z,4.30
2019-05-20T04:00:39.463Z,4.81
2019-05-20T04:20:49.098Z,4.57
2019-05-20T04:41:00.931Z,4.35
2019-05-20T05:01:00.588Z,4.26
2019-05-20T05:21:10.592Z,4.17
2019-05-20T05:41:20.161Z,3.85
2019-05-20T06:01:32.167Z,3.97
2019-05-20T06:21:31.857Z,3.80
2019-05-20T06:41:41.494Z,3.92
2019-05-20T07:01:50.914Z,3.42
2019-05-20T07:22:00.510Z,3.18
2019-05-20T07:42:10.036Z,3.23
2019-05-20T08:02:24.191Z,3.10
2019-05-20T08:22:23.644Z,2.98
2019-05-20T08:42:33.225Z,2.93
2019-05-20T09:02:42.936Z,2.84
2019-05-20T09:22:52.479Z,2.75
2019-05-20T09:43:02.205Z,2.90
2019-05-20T10:03:11.778Z,2.86
2019-05-20T10:23:25.835Z,3.35
2019-05-20T10:43:26.704Z,2.77
2019-05-20T11:03:26.208Z,2.66
2019-05-20T11:23:40.198Z,2.50
2019-05-20T11:43:39.704Z,2.95
2019-05-20T12:03:49.298Z,3.48
2019-05-20T12:23:58.918Z,2.89
2019-05-20T12:44:12.644Z,2.47
2019-05-20T13:04:17.341Z,2.62
2019-05-20T13:24:27.862Z,2.73
2019-05-20T13:44:29.762Z,2.46
2019-05-20T14:04:29.153Z,2.33
2019-05-20T14:24:38.724Z,2.39
2019-05-20T14:44:50.583Z,2.43
2019-05-20T15:04:50.349Z,2.62
2019-05-20T15:25:00.000Z,2.36
2019-05-20T15:45:09.502Z,2.34
2019-05-20T16:05:18.950Z,2.18
2019-05-20T16:25:30.954Z,2.63
2019-05-20T16:45:30.400Z,3.39
2019-05-20T17:05:40.196Z,3.09
2019-05-20T17:25:50.776Z,3.15
2019-05-20T17:45:58.911Z,3.19
2019-05-20T18:06:08.646Z,2.92
2019-05-20T18:26:18.192Z,3.19
2019-05-20T18:46:27.670Z,3.20
2019-05-20T19:06:37.090Z,3.11
2019-05-20T19:26:46.612Z,2.70
2019-05-20T19:46:58.392Z,2.46
2019-05-20T20:07:00.178Z,2.31
2019-05-20T20:26:59.621Z,2.38
2019-05-20T20:47:11.428Z,2.05
2019-05-20T21:07:10.934Z,2.60
2019-05-20T21:27:22.727Z,1.93
2019-05-20T21:47:22.249Z,2.20
2019-05-20T22:07:31.948Z,2.24
2019-05-20T22:27:41.495Z,2.69
2019-05-20T22:47:51.167Z,2.59
2019-05-20T23:08:00.599Z,2.46
2019-05-20T23:28:10.260Z,2.59
2019-05-20T23:48:22.072Z,2.87
