createdAt,value
2022-09-09T00:00:48.601Z,0.00
2022-09-09T00:01:48.563Z,0.00
2022-09-09T00:02:48.648Z,0.00
2022-09-09T00:03:48.555Z,0.00
2022-09-09T00:04:48.510Z,0.00
2022-09-09T00:05:48.545Z,0.00
2022-09-09T00:06:48.490Z,0.00
2022-09-09T00:07:48.516Z,0.00
2022-09-09T00:08:48.477Z,0.00
2022-09-09T00:09:48.494Z,0.00
2022-09-09T00:10:48.465Z,0.00
2022-09-09T00:11:48.444Z,0.00
2022-09-09T00:12:48.404Z,0.00
2022-09-09T00:13:48.390Z,0.00
2022-09-09T00:14:48.398Z,0.00
2022-09-09T00:15:48.492Z,0.00
2022-09-09T00:16:48.384Z,0.00
2022-09-09T00:17:48.354Z,0.00
2022-09-09T00:18:48.349Z,0.00
2022-09-09T00:19:48.350Z,0.00
2022-09-09T00:20:48.389Z,0.00
2022-09-09T00:21:48.361Z,0.00
2022-09-09T00:22:48.320Z,0.00
2022-09-09T00:23:48.315Z,0.00
2022-09-09T00:24:48.319Z,0.00
2022-09-09T00:25:52.249Z,0.00
2022-09-09T00:26:48.265Z,0.00
2022-09-09T00:27:48.277Z,0.00
2022-09-09T00:28:48.239Z,0.00
2022-09-09T00:29:48.239Z,0.00
2022-09-09T00:30:48.263Z,0.00
2022-09-09T00:31:48.221Z,0.00
2022-09-09T00:32:48.212Z,0.00
2022-09-09T00:33:48.189Z,0.00
2022-09-09T00:34:48.186Z,0.00
2022-09-09T00:35:48.233Z,0.00
2022-09-09T00:36:48.161Z,0.00
2022-09-09T00:37:48.156Z,0.00
2022-09-09T00:38:48.120Z,0.00
2022-09-09T00:39:48.166Z,0.00
2022-09-09T00:40:48.169Z,0.00
2022-09-09T00:41:48.114Z,0.00
2022-09-09T00:42:48.235Z,0.00
2022-09-09T00:43:48.070Z,0.00
2022-09-09T00:44:48.046Z,0.00
2022-09-09T00:45:48.158Z,0.00
2022-09-09T00:46:48.056Z,0.00
2022-09-09T00:47:48.032Z,0.00
2022-09-09T00:48:48.023Z,0.00
2022-09-09T00:49:48.023Z,0.00
2022-09-09T00:50:48.041Z,0.00
2022-09-09T00:51:48.016Z,0.00
2022-09-09T00:52:47.967Z,0.00
2022-09-09T00:53:47.973Z,0.00
2022-09-09T00:54:47.966Z,0.00
2022-09-09T00:55:48.013Z,0.00
2022-09-09T00:56:47.944Z,0.00
2022-09-09T00:57:47.947Z,0.00
2022-09-09T00:58:47.929Z,0.00
2022-09-09T00:59:47.915Z,0.00
2022-09-09T01:00:47.948Z,0.00
2022-09-09T01:01:47.943Z,0.00
2022-09-09T01:02:47.906Z,0.00
2022-09-09T01:03:47.851Z,0.00
2022-09-09T01:04:47.864Z,0.00
2022-09-09T01:05:47.895Z,0.00
2022-09-09T01:06:47.857Z,0.00
2022-09-09T01:07:47.807Z,0.00
2022-09-09T01:08:47.820Z,0.00
2022-09-09T01:09:47.794Z,0.00
2022-09-09T01:10:47.819Z,0.00
2022-09-09T01:11:47.804Z,0.00
2022-09-09T01:12:47.755Z,0.00
2022-09-09T01:13:47.738Z,0.00
2022-09-09T01:14:47.729Z,0.00
2022-09-09T01:15:47.789Z,0.00
2022-09-09T01:16:47.760Z,0.00
2022-09-09T01:17:47.726Z,0.00
2022-09-09T01:18:47.722Z,0.00
2022-09-09T01:19:47.684Z,0.00
2022-09-09T01:20:47.735Z,0.00
2022-09-09T01:21:47.679Z,0.00
2022-09-09T01:22:47.665Z,0.00
2022-09-09T01:23:47.627Z,0.00
2022-09-09T01:24:47.647Z,0.00
2022-09-09T01:25:47.670Z,0.00
2022-09-09T01:26:47.627Z,0.00
2022-09-09T01:27:47.610Z,0.00
2022-09-09T01:28:47.605Z,0.00
2022-09-09T01:29:47.577Z,0.00
2022-09-09T01:30:47.757Z,0.00
2022-09-09T01:31:47.558Z,0.00
2022-09-09T01:32:47.564Z,0.00
2022-09-09T01:33:47.541Z,0.00
2022-09-09T01:34:47.526Z,0.00
2022-09-09T01:35:47.541Z,0.00
2022-09-09T01:36:47.499Z,0.00
2022-09-09T01:37:47.495Z,0.00
2022-09-09T01:38:47.471Z,0.00
2022-09-09T01:39:47.531Z,0.00
2022-09-09T01:40:47.506Z,0.00
2022-09-09T01:41:47.448Z,0.00
2022-09-09T01:42:47.441Z,0.00
2022-09-09T01:43:47.415Z,0.00
2022-09-09T01:44:47.409Z,0.00
2022-09-09T01:45:47.477Z,0.00
2022-09-09T01:46:47.416Z,0.00
2022-09-09T01:47:47.377Z,0.00
2022-09-09T01:48:47.384Z,0.00
2022-09-09T01:49:47.368Z,0.00
2022-09-09T01:50:47.398Z,0.00
2022-09-09T01:51:47.307Z,0.00
2022-09-09T01:52:47.335Z,0.00
2022-09-09T01:53:47.318Z,0.00
2022-09-09T01:54:47.292Z,0.00
2022-09-09T01:55:47.323Z,0.00
2022-09-09T01:56:47.289Z,0.00
2022-09-09T01:57:47.285Z,0.00
2022-09-09T01:58:47.285Z,0.00
2022-09-09T01:59:47.251Z,0.00
2022-09-09T02:00:47.336Z,0.00
2022-09-09T02:01:47.222Z,0.00
2022-09-09T02:02:47.293Z,0.00
2022-09-09T02:03:47.183Z,0.00
2022-09-09T02:04:47.193Z,0.00
2022-09-09T02:05:47.222Z,0.00
2022-09-09T02:06:47.178Z,0.00
2022-09-09T02:07:47.146Z,0.00
2022-09-09T02:08:47.159Z,0.00
2022-09-09T02:09:47.139Z,0.00
2022-09-09T02:10:47.167Z,0.00
2022-09-09T02:11:47.129Z,0.00
2022-09-09T02:12:47.091Z,0.00
2022-09-09T02:13:47.081Z,0.00
2022-09-09T02:14:47.059Z,0.00
2022-09-09T02:15:47.096Z,0.00
2022-09-09T02:16:47.113Z,0.00
2022-09-09T02:17:47.044Z,0.00
2022-09-09T02:18:47.033Z,0.00
2022-09-09T02:19:47.051Z,0.00
2022-09-09T02:20:47.060Z,0.00
2022-09-09T02:21:47.006Z,0.00
2022-09-09T02:22:47.039Z,0.00
2022-09-09T02:23:46.966Z,0.00
2022-09-09T02:24:46.984Z,0.00
2022-09-09T02:25:47.018Z,0.00
2022-09-09T02:26:46.985Z,0.00
2022-09-09T02:27:46.943Z,0.00
2022-09-09T02:28:46.925Z,0.00
2022-09-09T02:29:46.935Z,0.00
2022-09-09T02:30:46.980Z,0.00
2022-09-09T02:31:46.899Z,0.00
2022-09-09T02:32:46.883Z,0.00
2022-09-09T02:33:46.873Z,0.00
2022-09-09T02:34:46.932Z,0.00
2022-09-09T02:35:46.846Z,0.00
2022-09-09T02:36:46.855Z,0.00
2022-09-09T02:37:46.820Z,0.00
2022-09-09T02:38:46.810Z,0.00
2022-09-09T02:39:46.824Z,0.00
2022-09-09T02:40:46.836Z,0.00
2022-09-09T02:41:46.766Z,0.00
2022-09-09T02:42:46.744Z,0.00
2022-09-09T02:43:46.735Z,0.00
2022-09-09T02:44:46.753Z,0.00
2022-09-09T02:45:46.860Z,0.00
2022-09-09T02:46:46.722Z,0.00
2022-09-09T02:47:46.709Z,0.00
2022-09-09T02:48:46.705Z,0.00
2022-09-09T02:49:46.710Z,0.00
2022-09-09T02:50:46.719Z,0.00
2022-09-09T02:51:46.674Z,0.00
2022-09-09T02:52:46.656Z,0.00
2022-09-09T02:53:46.648Z,0.00
2022-09-09T02:54:46.648Z,0.00
2022-09-09T02:55:46.683Z,0.00
2022-09-09T02:56:46.618Z,0.00
2022-09-09T02:57:46.604Z,0.00
2022-09-09T02:58:46.616Z,0.00
2022-09-09T02:59:46.579Z,0.00
2022-09-09T03:00:46.632Z,0.00
2022-09-09T03:01:46.550Z,0.00
2022-09-09T03:02:46.583Z,0.00
2022-09-09T03:03:46.545Z,0.00
2022-09-09T03:04:46.503Z,0.00
2022-09-09T03:05:46.548Z,0.00
2022-09-09T03:06:46.505Z,0.00
2022-09-09T03:07:46.487Z,0.00
2022-09-09T03:08:49.363Z,0.00
2022-09-09T03:09:46.473Z,0.00
2022-09-09T03:10:46.494Z,0.00
2022-09-09T03:11:46.415Z,0.00
2022-09-09T03:12:46.412Z,0.00
2022-09-09T03:13:46.395Z,0.00
2022-09-09T03:14:46.452Z,0.00
2022-09-09T03:15:46.431Z,0.00
2022-09-09T03:16:46.422Z,0.00
2022-09-09T03:17:46.396Z,0.00
2022-09-09T03:18:46.351Z,0.00
2022-09-09T03:19:46.375Z,0.00
2022-09-09T03:20:46.396Z,0.00
2022-09-09T03:21:46.335Z,0.00
2022-09-09T03:22:46.327Z,0.00
2022-09-09T03:23:46.298Z,0.00
2022-09-09T03:24:46.299Z,0.00
2022-09-09T03:25:46.321Z,0.00
2022-09-09T03:26:46.316Z,0.00
2022-09-09T03:27:46.250Z,0.00
2022-09-09T03:28:46.252Z,0.00
2022-09-09T03:29:46.232Z,0.00
2022-09-09T03:30:46.275Z,0.00
2022-09-09T03:31:46.353Z,0.00
2022-09-09T03:32:49.002Z,0.00
2022-09-09T03:33:46.215Z,0.00
2022-09-09T03:34:46.171Z,0.00
2022-09-09T03:35:46.200Z,0.00
2022-09-09T03:36:46.158Z,0.00
2022-09-09T03:37:46.136Z,0.00
2022-09-09T03:38:46.137Z,0.00
2022-09-09T03:39:46.145Z,0.00
2022-09-09T03:40:46.136Z,0.00
2022-09-09T03:41:46.109Z,0.00
2022-09-09T03:42:46.069Z,0.00
2022-09-09T03:43:46.060Z,0.00
2022-09-09T03:44:46.066Z,0.00
2022-09-09T03:45:46.096Z,0.00
2022-09-09T03:46:46.045Z,0.00
2022-09-09T03:47:46.038Z,0.00
2022-09-09T03:48:46.008Z,0.00
2022-09-09T03:49:46.018Z,0.00
2022-09-09T03:50:46.060Z,0.00
2022-09-09T03:51:45.973Z,0.00
2022-09-09T03:52:45.964Z,0.00
2022-09-09T03:53:45.949Z,4.00
2022-09-09T03:54:45.966Z,4.00
2022-09-09T03:55:45.983Z,4.00
2022-09-09T03:56:45.953Z,4.00
2022-09-09T03:57:45.925Z,4.00
2022-09-09T03:58:45.890Z,8.00
2022-09-09T03:59:45.912Z,4.00
2022-09-09T04:00:46.102Z,8.00
2022-09-09T04:01:45.923Z,8.00
2022-09-09T04:02:45.859Z,12.00
2022-09-09T04:03:45.836Z,16.00
2022-09-09T04:04:45.835Z,16.00
2022-09-09T04:05:45.855Z,20.00
2022-09-09T04:06:45.822Z,24.00
2022-09-09T04:07:45.802Z,32.00
2022-09-09T04:08:45.793Z,36.00
2022-09-09T04:09:45.786Z,44.00
2022-09-09T04:10:45.805Z,52.00
2022-09-09T04:11:45.745Z,60.00
2022-09-09T04:12:48.988Z,72.00
2022-09-09T04:13:45.726Z,84.00
2022-09-09T04:14:45.734Z,100.00
2022-09-09T04:15:45.746Z,116.00
2022-09-09T04:16:45.941Z,136.00
2022-09-09T04:17:45.696Z,156.00
2022-09-09T04:18:45.711Z,176.00
2022-09-09T04:19:45.671Z,204.00
2022-09-09T04:20:45.688Z,228.00
2022-09-09T04:21:45.640Z,256.00
2022-09-09T04:22:45.649Z,288.00
2022-09-09T04:23:45.633Z,320.00
2022-09-09T04:24:48.775Z,356.00
2022-09-09T04:25:45.656Z,392.00
2022-09-09T04:26:45.578Z,432.00
2022-09-09T04:27:45.586Z,472.00
2022-09-09T04:28:45.555Z,516.00
2022-09-09T04:29:45.558Z,560.00
2022-09-09T04:30:45.586Z,612.00
2022-09-09T04:31:45.563Z,660.00
2022-09-09T04:32:45.520Z,716.00
2022-09-09T04:33:45.504Z,768.00
2022-09-09T04:34:45.504Z,828.00
2022-09-09T04:35:45.529Z,888.00
2022-09-09T04:36:45.473Z,944.00
2022-09-09T04:37:45.468Z,1004.00
2022-09-09T04:38:45.477Z,1060.00
2022-09-09T04:39:45.474Z,1120.00
2022-09-09T04:40:45.447Z,1180.00
2022-09-09T04:41:45.385Z,1240.00
2022-09-09T04:42:45.389Z,1308.00
2022-09-09T04:43:45.407Z,1372.00
2022-09-09T04:44:45.385Z,1436.00
2022-09-09T04:45:45.425Z,1504.00
2022-09-09T04:46:45.355Z,1564.00
2022-09-09T04:47:45.373Z,1628.00
2022-09-09T04:48:45.349Z,1684.00
2022-09-09T04:49:45.318Z,1748.00
2022-09-09T04:50:45.335Z,1808.00
2022-09-09T04:51:45.287Z,1872.00
2022-09-09T04:52:45.295Z,1936.00
2022-09-09T04:53:45.290Z,1996.00
2022-09-09T04:54:45.289Z,2060.00
2022-09-09T04:55:45.300Z,2120.00
2022-09-09T04:56:45.240Z,2184.00
2022-09-09T04:57:45.230Z,2248.00
2022-09-09T04:58:45.210Z,2312.00
2022-09-09T04:59:45.233Z,2376.00
2022-09-09T05:00:45.306Z,2440.00
2022-09-09T05:01:45.259Z,2500.00
2022-09-09T05:02:45.198Z,2560.00
2022-09-09T05:03:45.157Z,2620.00
2022-09-09T05:04:45.183Z,2680.00
2022-09-09T05:05:45.167Z,2736.00
2022-09-09T05:06:45.146Z,2788.00
2022-09-09T05:07:45.120Z,2832.00
2022-09-09T05:08:45.120Z,2872.00
2022-09-09T05:09:45.129Z,2900.00
2022-09-09T05:10:45.059Z,2984.00
2022-09-09T05:11:45.047Z,3040.00
2022-09-09T05:12:45.064Z,3088.00
2022-09-09T05:13:45.071Z,3152.00
2022-09-09T05:14:45.035Z,3184.00
2022-09-09T05:15:45.069Z,3208.00
2022-09-09T05:16:45.089Z,3220.00
2022-09-09T05:17:44.998Z,3232.00
2022-09-09T05:18:45.013Z,3244.00
2022-09-09T05:19:44.984Z,3240.00
2022-09-09T05:20:44.998Z,3212.00
2022-09-09T05:21:44.951Z,3176.00
2022-09-09T05:22:44.964Z,3172.00
2022-09-09T05:23:44.959Z,3296.00
2022-09-09T05:24:44.938Z,3316.00
2022-09-09T05:25:44.977Z,3204.00
2022-09-09T05:26:44.896Z,3244.00
2022-09-09T05:27:44.914Z,3296.00
2022-09-09T05:28:44.872Z,3328.00
2022-09-09T05:29:44.883Z,3364.00
2022-09-09T05:30:44.903Z,3420.00
2022-09-09T05:31:44.883Z,3468.00
2022-09-09T05:32:44.839Z,3524.00
2022-09-09T05:33:44.845Z,3636.00
2022-09-09T05:34:44.833Z,3576.00
2022-09-09T05:35:44.847Z,3636.00
2022-09-09T05:36:44.818Z,3680.00
2022-09-09T05:37:44.784Z,3664.00
2022-09-09T05:38:44.746Z,3736.00
2022-09-09T05:39:44.779Z,3848.00
2022-09-09T05:40:44.772Z,3900.00
2022-09-09T05:41:44.735Z,4044.00
2022-09-09T05:42:44.723Z,4212.00
2022-09-09T05:43:44.700Z,4356.00
2022-09-09T05:44:44.687Z,4568.00
2022-09-09T05:45:44.729Z,4676.00
2022-09-09T05:46:44.743Z,4732.00
2022-09-09T05:47:44.664Z,4816.00
2022-09-09T05:48:44.651Z,4868.00
2022-09-09T05:49:44.630Z,4948.00
2022-09-09T05:50:44.654Z,5008.00
2022-09-09T05:51:44.633Z,5120.00
2022-09-09T05:52:44.611Z,5268.00
2022-09-09T05:53:44.589Z,5432.00
2022-09-09T05:54:44.584Z,5604.00
2022-09-09T05:55:44.627Z,5756.00
2022-09-09T05:56:46.174Z,5940.00
2022-09-09T05:57:44.579Z,6140.00
2022-09-09T05:58:44.536Z,6236.00
2022-09-09T05:59:44.537Z,6328.00
2022-09-09T06:00:44.583Z,6424.00
2022-09-09T06:01:44.587Z,6576.00
2022-09-09T06:02:44.610Z,6836.00
2022-09-09T06:03:44.499Z,7116.00
2022-09-09T06:04:44.469Z,7112.00
2022-09-09T06:05:44.514Z,7316.00
2022-09-09T06:06:44.465Z,7388.00
2022-09-09T06:07:44.443Z,7400.00
2022-09-09T06:08:44.411Z,7536.00
2022-09-09T06:09:44.415Z,7604.00
2022-09-09T06:10:44.439Z,7612.00
2022-09-09T06:11:44.386Z,7484.00
2022-09-09T06:12:44.364Z,7304.00
2022-09-09T06:13:44.377Z,7280.00
2022-09-09T06:14:46.415Z,7308.00
2022-09-09T06:15:44.402Z,7292.00
2022-09-09T06:16:44.395Z,7352.00
2022-09-09T06:17:44.339Z,7396.00
2022-09-09T06:18:44.303Z,7452.00
2022-09-09T06:19:44.305Z,7580.00
2022-09-09T06:20:44.324Z,7700.00
2022-09-09T06:21:44.264Z,7748.00
2022-09-09T06:22:44.276Z,7900.00
2022-09-09T06:23:44.252Z,7912.00
2022-09-09T06:24:44.254Z,7940.00
2022-09-09T06:25:44.254Z,8012.00
2022-09-09T06:26:44.244Z,8196.00
2022-09-09T06:27:44.211Z,8404.00
2022-09-09T06:28:44.203Z,8508.00
2022-09-09T06:29:44.199Z,8520.00
2022-09-09T06:30:44.219Z,8500.00
2022-09-09T06:31:44.256Z,8664.00
2022-09-09T06:32:44.158Z,8732.00
2022-09-09T06:33:44.163Z,8732.00
2022-09-09T06:34:44.124Z,8720.00
2022-09-09T06:35:44.143Z,8664.00
2022-09-09T06:36:44.073Z,8580.00
2022-09-09T06:37:44.092Z,8568.00
2022-09-09T06:38:44.096Z,8488.00
2022-09-09T06:39:44.121Z,8396.00
2022-09-09T06:40:44.109Z,8300.00
2022-09-09T06:41:44.132Z,8224.00
2022-09-09T06:42:44.049Z,8076.00
2022-09-09T06:43:44.035Z,7760.00
2022-09-09T06:44:44.006Z,7800.00
2022-09-09T06:45:44.071Z,7884.00
2022-09-09T06:46:44.037Z,7876.00
2022-09-09T06:47:44.015Z,8072.00
2022-09-09T06:48:43.982Z,8168.00
2022-09-09T06:49:47.750Z,8176.00
2022-09-09T06:50:43.964Z,8244.00
2022-09-09T06:51:44.227Z,8352.00
2022-09-09T06:52:43.933Z,8472.00
2022-09-09T06:53:43.912Z,8568.00
2022-09-09T06:54:43.932Z,8648.00
2022-09-09T06:55:43.902Z,8696.00
2022-09-09T06:56:43.919Z,8668.00
2022-09-09T06:57:43.872Z,8620.00
2022-09-09T06:58:43.844Z,8580.00
2022-09-09T06:59:43.858Z,8604.00
2022-09-09T07:00:43.875Z,8640.00
2022-09-09T07:01:43.904Z,8696.00
2022-09-09T07:02:43.834Z,8784.00
2022-09-09T07:03:43.803Z,8864.00
2022-09-09T07:04:43.791Z,8988.00
2022-09-09T07:05:43.772Z,9132.00
2022-09-09T07:06:43.798Z,9244.00
2022-09-09T07:07:43.754Z,9408.00
2022-09-09T07:08:55.319Z,9624.00
2022-09-09T07:09:44.743Z,9916.00
2022-09-09T07:10:43.729Z,10220.00
2022-09-09T07:11:43.770Z,10556.00
2022-09-09T07:12:43.715Z,10960.00
2022-09-09T07:13:43.699Z,11384.00
2022-09-09T07:14:43.683Z,11788.00
2022-09-09T07:15:43.726Z,12336.00
2022-09-09T07:16:43.699Z,12832.00
2022-09-09T07:17:43.651Z,13344.00
2022-09-09T07:18:43.644Z,13856.00
2022-09-09T07:19:43.649Z,14344.00
2022-09-09T07:20:43.628Z,14984.00
2022-09-09T07:21:43.640Z,15624.00
2022-09-09T07:22:43.610Z,16304.00
2022-09-09T07:23:43.585Z,17152.00
2022-09-09T07:24:43.609Z,18048.00
2022-09-09T07:25:43.560Z,18848.00
2022-09-09T07:26:43.595Z,19648.00
2022-09-09T07:27:43.542Z,20224.00
2022-09-09T07:28:43.547Z,20800.00
2022-09-09T07:29:43.530Z,21312.00
2022-09-09T07:30:43.525Z,21984.00
2022-09-09T07:31:43.597Z,22624.00
2022-09-09T07:32:43.517Z,23232.00
2022-09-09T07:33:43.485Z,23968.00
2022-09-09T07:34:43.455Z,24992.00
2022-09-09T07:35:43.470Z,26816.00
2022-09-09T07:36:43.460Z,33696.00
2022-09-09T07:37:45.746Z,42304.00
2022-09-09T07:38:44.404Z,42688.00
2022-09-09T07:39:43.441Z,39840.00
2022-09-09T07:40:43.403Z,44000.00
2022-09-09T07:41:43.469Z,46528.00
2022-09-09T07:42:43.369Z,49216.00
2022-09-09T07:43:43.368Z,54496.00
2022-09-09T07:44:43.362Z,57440.00
2022-09-09T07:45:43.364Z,58624.00
2022-09-09T07:46:43.439Z,58400.00
2022-09-09T07:47:43.344Z,56608.00
2022-09-09T07:48:43.293Z,55936.00
2022-09-09T07:49:43.306Z,55488.00
2022-09-09T07:50:43.269Z,55424.00
2022-09-09T07:51:43.315Z,43200.00
2022-09-09T07:52:43.261Z,48832.00
2022-09-09T07:53:43.264Z,53888.00
2022-09-09T07:54:43.249Z,50528.00
2022-09-09T07:55:43.241Z,48992.00
2022-09-09T07:56:43.251Z,48896.00
2022-09-09T07:57:43.207Z,50560.00
2022-09-09T07:58:43.201Z,52512.00
2022-09-09T07:59:43.195Z,58240.00
2022-09-09T08:00:43.185Z,63648.00
2022-09-09T08:01:43.245Z,63136.00
2022-09-09T08:02:43.209Z,62080.00
2022-09-09T08:03:43.144Z,66496.00
2022-09-09T08:04:43.118Z,64416.00
2022-09-09T08:05:43.114Z,67296.00
2022-09-09T08:06:43.159Z,66784.00
2022-09-09T08:07:43.100Z,64224.00
2022-09-09T08:08:43.078Z,66336.00
2022-09-09T08:09:43.120Z,64448.00
2022-09-09T08:10:43.061Z,67360.00
2022-09-09T08:11:43.092Z,67904.00
2022-09-09T08:13:01.346Z,59232.00
2022-09-09T08:13:44.058Z,62112.00
2022-09-09T08:14:43.022Z,53856.00
2022-09-09T08:15:43.084Z,46368.00
2022-09-09T08:16:43.025Z,63424.00
2022-09-09T08:17:42.986Z,67328.00
2022-09-09T08:18:42.967Z,60992.00
2022-09-09T08:19:42.944Z,57408.00
2022-09-09T08:20:42.981Z,53728.00
2022-09-09T08:21:43.017Z,58144.00
2022-09-09T08:22:42.939Z,66720.00
2022-09-09T08:23:42.927Z,71680.00
2022-09-09T08:24:42.939Z,78208.00
2022-09-09T08:25:42.920Z,80608.00
2022-09-09T08:26:42.945Z,86624.00
2022-09-09T08:27:42.913Z,90656.00
2022-09-09T08:28:42.852Z,90624.00
2022-09-09T08:29:42.853Z,86944.00
2022-09-09T08:30:42.861Z,88544.00
2022-09-09T08:31:42.890Z,79776.00
2022-09-09T08:32:45.554Z,72992.00
2022-09-09T08:33:42.827Z,64896.00
2022-09-09T08:34:46.726Z,58816.00
2022-09-09T08:35:42.797Z,52160.00
2022-09-09T08:36:42.832Z,48256.00
2022-09-09T08:37:42.771Z,44736.00
2022-09-09T08:38:42.755Z,42784.00
2022-09-09T08:39:42.771Z,41664.00
2022-09-09T08:40:42.758Z,40992.00
2022-09-09T08:41:42.732Z,40544.00
2022-09-09T08:42:42.744Z,40512.00
2022-09-09T08:43:42.709Z,40640.00
2022-09-09T08:44:46.860Z,40512.00
2022-09-09T08:45:43.688Z,40576.00
2022-09-09T08:46:42.776Z,40640.00
2022-09-09T08:47:42.681Z,40768.00
2022-09-09T08:48:42.674Z,40096.00
2022-09-09T08:49:42.640Z,40032.00
2022-09-09T08:50:42.659Z,40160.00
2022-09-09T08:51:42.673Z,40256.00
2022-09-09T08:52:42.591Z,40384.00
2022-09-09T08:53:42.597Z,40832.00
2022-09-09T08:54:52.220Z,40768.00
2022-09-09T08:55:43.612Z,40960.00
2022-09-09T08:56:42.607Z,41504.00
2022-09-09T08:57:42.562Z,41344.00
2022-09-09T08:58:42.531Z,41184.00
2022-09-09T08:59:42.531Z,41120.00
2022-09-09T09:00:42.509Z,40992.00
2022-09-09T09:01:42.584Z,41408.00
2022-09-09T09:02:42.480Z,41184.00
2022-09-09T09:03:42.462Z,41408.00
2022-09-09T09:04:42.572Z,41216.00
2022-09-09T09:05:42.485Z,41120.00
2022-09-09T09:06:42.478Z,40928.00
2022-09-09T09:07:42.477Z,40800.00
2022-09-09T09:08:42.417Z,40896.00
2022-09-09T09:09:42.450Z,41472.00
2022-09-09T09:10:43.038Z,41888.00
2022-09-09T09:11:42.397Z,41600.00
2022-09-09T09:12:42.435Z,42368.00
2022-09-09T09:13:44.002Z,42144.00
2022-09-09T09:14:44.574Z,42656.00
2022-09-09T09:15:42.390Z,42112.00
2022-09-09T09:16:42.344Z,42304.00
2022-09-09T09:17:42.369Z,42304.00
2022-09-09T09:18:42.348Z,42912.00
2022-09-09T09:19:42.329Z,43360.00
2022-09-09T09:20:42.304Z,39456.00
2022-09-09T09:21:42.291Z,43872.00
2022-09-09T09:22:42.308Z,43456.00
2022-09-09T09:23:42.300Z,44736.00
2022-09-09T09:24:42.251Z,45344.00
2022-09-09T09:25:42.250Z,45600.00
2022-09-09T09:26:42.271Z,45504.00
2022-09-09T09:27:42.260Z,44960.00
2022-09-09T09:28:42.209Z,45120.00
2022-09-09T09:30:04.148Z,44896.00
2022-09-09T09:30:43.236Z,45248.00
2022-09-09T09:31:42.211Z,45696.00
2022-09-09T09:32:42.196Z,45696.00
2022-09-09T09:33:42.155Z,46208.00
2022-09-09T09:34:42.165Z,46080.00
2022-09-09T09:35:44.428Z,46016.00
2022-09-09T09:36:42.173Z,46464.00
2022-09-09T09:40:43.070Z,44160.00
2022-09-09T09:41:42.109Z,49728.00
2022-09-09T09:42:42.065Z,38976.00
2022-09-09T09:43:42.062Z,30496.00
2022-09-09T09:44:42.052Z,50752.00
2022-09-09T09:45:46.742Z,49952.00
2022-09-09T09:46:43.077Z,49600.00
2022-09-09T09:47:42.028Z,49248.00
2022-09-09T09:48:42.019Z,49568.00
2022-09-09T09:49:42.009Z,50528.00
2022-09-09T09:50:41.982Z,52160.00
2022-09-09T09:51:42.007Z,52576.00
2022-09-09T09:52:41.965Z,17188.00
2022-09-09T09:53:41.967Z,17692.00
2022-09-09T09:54:41.958Z,41184.00
2022-09-09T09:55:41.935Z,46624.00
2022-09-09T09:56:41.972Z,45376.00
2022-09-09T09:57:41.932Z,42784.00
2022-09-09T09:58:41.934Z,10012.00
2022-09-09T09:59:41.984Z,10356.00
2022-09-09T10:00:41.900Z,12024.00
2022-09-09T10:01:41.958Z,51744.00
2022-09-09T10:02:41.837Z,11704.00
2022-09-09T10:03:41.823Z,49440.00
2022-09-09T10:04:41.900Z,48576.00
2022-09-09T10:05:41.819Z,48128.00
2022-09-09T10:06:41.820Z,48192.00
2022-09-09T10:07:41.860Z,48032.00
2022-09-09T10:08:41.804Z,47904.00
2022-09-09T10:09:41.769Z,48576.00
2022-09-09T10:10:45.030Z,48896.00
2022-09-09T10:11:42.831Z,50240.00
2022-09-09T10:12:41.774Z,40608.00
2022-09-09T10:13:41.741Z,16568.00
2022-09-09T10:14:41.749Z,21376.00
2022-09-09T10:15:41.811Z,57760.00
2022-09-09T10:16:41.715Z,52160.00
2022-09-09T10:17:41.764Z,52128.00
2022-09-09T10:18:41.703Z,53248.00
2022-09-09T10:19:41.695Z,56448.00
2022-09-09T10:20:41.665Z,57664.00
2022-09-09T10:21:41.665Z,61504.00
2022-09-09T10:22:41.694Z,60800.00
2022-09-09T10:23:41.633Z,60032.00
2022-09-09T10:24:41.681Z,61312.00
2022-09-09T10:25:41.621Z,64160.00
2022-09-09T10:26:41.616Z,66336.00
2022-09-09T10:27:41.635Z,66528.00
2022-09-09T10:28:41.614Z,60576.00
2022-09-09T10:29:41.613Z,53984.00
2022-09-09T10:30:41.591Z,47008.00
2022-09-09T10:31:41.556Z,39840.00
2022-09-09T10:32:41.586Z,37984.00
2022-09-09T10:33:41.546Z,28800.00
2022-09-09T10:34:41.551Z,25920.00
2022-09-09T10:35:41.524Z,23072.00
2022-09-09T10:36:41.515Z,21024.00
2022-09-09T10:37:41.534Z,19584.00
2022-09-09T10:38:41.478Z,18432.00
2022-09-09T10:39:43.146Z,17248.00
2022-09-09T10:40:41.473Z,16024.00
2022-09-09T10:41:41.445Z,15004.00
2022-09-09T10:42:41.495Z,14944.00
2022-09-09T10:43:41.441Z,15796.00
2022-09-09T10:44:41.414Z,16292.00
2022-09-09T10:45:41.412Z,16472.00
2022-09-09T10:46:41.462Z,16532.00
2022-09-09T10:47:41.423Z,16420.00
2022-09-09T10:48:41.377Z,16244.00
2022-09-09T10:49:41.368Z,16092.00
2022-09-09T10:51:42.502Z,16220.00
2022-09-09T10:52:41.600Z,16528.00
2022-09-09T10:53:41.321Z,16992.00
2022-09-09T10:54:41.319Z,17792.00
2022-09-09T10:55:41.309Z,18848.00
2022-09-09T10:56:41.305Z,20096.00
2022-09-09T10:57:41.302Z,21440.00
2022-09-09T10:58:41.250Z,22656.00
2022-09-09T10:59:41.251Z,23552.00
2022-09-09T11:00:41.236Z,24384.00
2022-09-09T11:01:41.284Z,25152.00
2022-09-09T11:02:41.292Z,25760.00
2022-09-09T11:03:41.245Z,26304.00
2022-09-09T11:04:41.198Z,26944.00
2022-09-09T11:05:41.188Z,28352.00
2022-09-09T11:06:41.220Z,31072.00
2022-09-09T11:07:41.226Z,34368.00
2022-09-09T11:08:41.172Z,36736.00
2022-09-09T11:09:41.153Z,39424.00
2022-09-09T11:10:41.144Z,40224.00
2022-09-09T11:11:41.119Z,40608.00
2022-09-09T11:12:41.159Z,39712.00
2022-09-09T11:13:41.110Z,39360.00
2022-09-09T11:14:41.098Z,40128.00
2022-09-09T11:15:41.085Z,40320.00
2022-09-09T11:16:41.116Z,40640.00
2022-09-09T11:17:41.101Z,40352.00
2022-09-09T11:18:41.052Z,39168.00
2022-09-09T11:19:41.039Z,38304.00
2022-09-09T11:20:41.034Z,36032.00
2022-09-09T11:21:41.009Z,34816.00
2022-09-09T11:22:41.053Z,34368.00
2022-09-09T11:23:42.093Z,34528.00
2022-09-09T11:24:40.978Z,35456.00
2022-09-09T11:25:40.982Z,36640.00
2022-09-09T11:26:40.982Z,37792.00
2022-09-09T11:27:41.034Z,39296.00
2022-09-09T11:28:40.944Z,54080.00
2022-09-09T11:29:40.906Z,46176.00
2022-09-09T11:30:57.422Z,45632.00
2022-09-09T11:31:41.907Z,39936.00
2022-09-09T11:32:40.921Z,42976.00
2022-09-09T11:33:40.916Z,44992.00
2022-09-09T11:34:40.885Z,44960.00
2022-09-09T11:35:40.860Z,58592.00
2022-09-09T11:36:40.833Z,38528.00
2022-09-09T11:37:40.852Z,56640.00
2022-09-09T11:38:40.871Z,42112.00
2022-09-09T11:39:40.898Z,35648.00
2022-09-09T11:40:40.820Z,50720.00
2022-09-09T11:41:40.784Z,30720.00
2022-09-09T11:42:40.795Z,43552.00
2022-09-09T11:43:40.794Z,56512.00
2022-09-09T11:44:40.782Z,43712.00
2022-09-09T11:45:40.798Z,29408.00
2022-09-09T11:46:40.833Z,27808.00
2022-09-09T11:47:40.749Z,28448.00
2022-09-09T11:48:40.797Z,29696.00
2022-09-09T11:49:40.720Z,29088.00
2022-09-09T11:50:40.707Z,30112.00
2022-09-09T11:51:40.717Z,32352.00
2022-09-09T11:52:40.675Z,31328.00
2022-09-09T11:53:40.702Z,31712.00
2022-09-09T11:54:40.669Z,32000.00
2022-09-09T11:55:40.653Z,32000.00
2022-09-09T11:56:40.624Z,32800.00
2022-09-09T11:57:40.635Z,38688.00
2022-09-09T11:58:40.652Z,37664.00
2022-09-09T11:59:40.602Z,38144.00
2022-09-09T12:00:40.579Z,43040.00
2022-09-09T12:01:40.575Z,45888.00
2022-09-09T12:02:40.602Z,51424.00
2022-09-09T12:03:40.601Z,48000.00
2022-09-09T12:04:40.634Z,73376.00
2022-09-09T12:05:40.541Z,74848.00
2022-09-09T12:06:40.545Z,72704.00
2022-09-09T12:07:40.527Z,69984.00
2022-09-09T12:08:40.569Z,67040.00
2022-09-09T12:09:40.503Z,64096.00
2022-09-09T12:10:40.493Z,60928.00
2022-09-09T12:11:40.489Z,58528.00
2022-09-09T12:12:44.044Z,56224.00
2022-09-09T12:13:40.504Z,54592.00
2022-09-09T12:14:40.475Z,53120.00
2022-09-09T12:15:40.454Z,52032.00
2022-09-09T12:16:40.500Z,51200.00
2022-09-09T12:17:40.474Z,50240.00
2022-09-09T12:18:40.422Z,49664.00
2022-09-09T12:19:40.420Z,49152.00
2022-09-09T12:20:40.436Z,48832.00
2022-09-09T12:21:40.394Z,48768.00
2022-09-09T12:22:40.373Z,48672.00
2022-09-09T12:23:40.566Z,48544.00