createdAt,value
2022-09-16T00:01:19.903Z,99624.84
2022-09-16T00:03:58.009Z,99623.05
2022-09-16T00:06:28.465Z,99627.58
2022-09-16T00:09:01.056Z,99628.96
2022-09-16T00:11:33.869Z,99630.35
2022-09-16T00:14:02.835Z,99632.93
2022-09-16T00:16:30.813Z,99632.90
2022-09-16T00:19:01.000Z,99637.27
2022-09-16T00:21:30.854Z,99639.54
2022-09-16T00:23:59.609Z,99641.25
2022-09-16T00:26:27.795Z,99645.27
2022-09-16T00:28:56.043Z,99644.21
2022-09-16T00:31:24.110Z,99647.67
2022-09-16T00:33:52.233Z,99645.39
2022-09-16T00:36:20.725Z,99650.44
2022-09-16T00:38:53.213Z,99651.83
2022-09-16T00:41:24.858Z,99650.09
2022-09-16T00:44:05.183Z,99650.61
2022-09-16T00:46:38.555Z,99653.23
2022-09-16T00:49:15.760Z,99650.92
2022-09-16T00:51:48.049Z,99650.53
2022-09-16T00:54:19.001Z,99650.70
2022-09-16T00:56:51.262Z,99647.89
2022-09-16T00:59:26.622Z,99650.35
2022-09-16T01:01:56.863Z,99653.97
2022-09-16T01:04:28.257Z,99655.20
2022-09-16T01:06:57.178Z,99657.09
2022-09-16T01:09:26.856Z,99659.82
2022-09-16T01:11:54.859Z,99656.67
2022-09-16T01:14:44.233Z,99657.52
2022-09-16T01:17:39.942Z,99655.89
2022-09-16T01:20:10.787Z,99656.95
2022-09-16T01:22:44.902Z,99661.48
2022-09-16T01:25:15.450Z,99656.25
2022-09-16T01:27:58.322Z,99659.20
2022-09-16T01:30:48.031Z,99655.52
2022-09-16T01:33:22.083Z,99656.20
2022-09-16T01:36:20.004Z,99652.86
2022-09-16T01:38:53.601Z,99648.14
2022-09-16T01:41:57.357Z,99645.70
2022-09-16T01:44:49.516Z,99649.67
2022-09-16T01:47:33.389Z,99651.05
2022-09-16T01:50:06.183Z,99648.77
2022-09-16T01:52:45.425Z,99648.73
2022-09-16T01:55:40.291Z,99647.33
2022-09-16T01:58:23.544Z,99653.27
2022-09-16T02:00:57.622Z,99654.10
2022-09-16T02:03:32.253Z,99654.77
2022-09-16T02:06:10.516Z,99650.56
2022-09-16T02:09:02.495Z,99646.70
2022-09-16T02:11:31.154Z,99651.74
2022-09-16T02:14:05.113Z,99655.02
2022-09-16T02:16:41.972Z,99653.62
2022-09-16T02:19:15.709Z,99653.41
2022-09-16T02:21:46.138Z,99652.33
2022-09-16T02:24:18.117Z,99655.65
2022-09-16T02:26:55.147Z,99659.45
2022-09-16T02:29:32.279Z,99659.05
2022-09-16T02:32:02.935Z,99661.13
2022-09-16T02:34:36.370Z,99661.48
2022-09-16T02:37:11.821Z,99658.10
2022-09-16T02:39:42.502Z,99659.80
2022-09-16T02:42:10.543Z,99661.52
2022-09-16T02:44:39.132Z,99665.52
2022-09-16T02:47:29.441Z,99665.87
2022-09-16T02:50:03.703Z,99665.16
2022-09-16T02:53:02.957Z,99671.10
2022-09-16T02:55:59.455Z,99670.91
2022-09-16T02:58:27.988Z,99668.77
2022-09-16T03:00:58.381Z,99665.73
2022-09-16T03:03:26.652Z,99666.96
2022-09-16T03:06:10.060Z,99666.27
2022-09-16T03:08:39.530Z,99666.23
2022-09-16T03:11:29.966Z,99669.02
2022-09-16T03:14:14.028Z,99668.48
2022-09-16T03:17:08.312Z,99668.98
2022-09-16T03:19:54.911Z,99670.20
2022-09-16T03:22:32.046Z,99664.58
2022-09-16T03:25:39.665Z,99662.27
2022-09-16T03:28:12.382Z,99657.75
2022-09-16T03:31:05.331Z,99658.08
2022-09-16T03:33:48.064Z,99661.58
2022-09-16T03:36:23.070Z,99662.09
2022-09-16T03:38:54.182Z,99666.02
2022-09-16T03:41:23.245Z,99665.66
2022-09-16T03:43:59.163Z,99667.30
2022-09-16T03:46:31.830Z,99667.48
2022-09-16T03:48:59.940Z,99666.08
2022-09-16T03:51:28.070Z,99666.95
2022-09-16T03:53:55.986Z,99664.14
2022-09-16T03:56:25.052Z,99663.92
2022-09-16T03:58:53.397Z,99665.98
2022-09-16T04:01:21.735Z,99668.73
2022-09-16T04:03:49.728Z,99669.27
2022-09-16T04:06:17.700Z,99667.50
2022-09-16T04:08:47.673Z,99667.48
2022-09-16T04:11:16.379Z,99665.00
2022-09-16T04:13:44.467Z,99664.48
2022-09-16T04:16:12.543Z,99664.37
2022-09-16T04:18:40.638Z,99664.05
2022-09-16T04:21:09.918Z,99662.95
2022-09-16T04:23:37.841Z,99665.14
2022-09-16T04:26:06.362Z,99666.16
2022-09-16T04:28:34.743Z,99668.60
2022-09-16T04:31:05.437Z,99671.38
2022-09-16T04:33:35.851Z,99672.57
2022-09-16T04:36:22.146Z,99672.41
2022-09-16T04:38:50.161Z,99675.70
2022-09-16T04:41:20.937Z,99680.23
2022-09-16T04:43:53.938Z,99676.21
2022-09-16T04:46:23.750Z,99676.27
2022-09-16T04:48:54.025Z,99679.99
2022-09-16T04:51:23.493Z,99681.59
2022-09-16T04:53:51.400Z,99678.70
2022-09-16T04:56:22.647Z,99680.73
2022-09-16T04:58:59.112Z,99687.77
2022-09-16T05:01:30.981Z,99689.81
2022-09-16T05:04:04.378Z,99689.66
2022-09-16T05:06:35.173Z,99694.08
2022-09-16T05:09:03.806Z,99692.11
2022-09-16T05:11:34.158Z,99693.92
2022-09-16T05:14:04.433Z,99695.96
2022-09-16T05:16:33.194Z,99699.14
2022-09-16T05:19:06.018Z,99700.56
2022-09-16T05:21:37.519Z,99704.56
2022-09-16T05:24:08.748Z,99700.17
2022-09-16T05:26:40.009Z,99703.91
2022-09-16T05:29:12.384Z,99701.81
2022-09-16T05:31:42.474Z,99699.42
2022-09-16T05:34:14.870Z,99698.23
2022-09-16T05:36:44.148Z,99703.85
2022-09-16T05:39:22.853Z,99704.59
2022-09-16T05:41:59.998Z,99704.61
2022-09-16T05:44:28.844Z,99705.42
2022-09-16T05:46:57.184Z,99697.52
2022-09-16T05:49:25.780Z,99691.64
2022-09-16T05:51:55.525Z,99694.67
2022-09-16T05:54:25.510Z,99693.47
2022-09-16T05:56:53.819Z,99691.08
2022-09-16T05:59:23.963Z,99687.85
2022-09-16T06:01:52.752Z,99684.03
2022-09-16T06:04:20.875Z,99680.91
2022-09-16T06:06:48.989Z,99680.73
2022-09-16T06:09:22.551Z,99684.65
2022-09-16T06:11:55.449Z,99686.45
2022-09-16T06:14:26.729Z,99682.63
2022-09-16T06:16:54.788Z,99680.02
2022-09-16T06:19:22.916Z,99682.11
2022-09-16T06:21:50.943Z,99679.11
2022-09-16T06:24:20.612Z,99679.45
2022-09-16T06:26:49.543Z,99675.81
2022-09-16T06:29:18.218Z,99677.75
2022-09-16T06:31:46.655Z,99676.57
2022-09-16T06:34:18.053Z,99680.73
2022-09-16T06:36:47.117Z,99677.04
2022-09-16T06:39:16.377Z,99677.98
2022-09-16T06:41:49.794Z,99681.02
2022-09-16T06:44:17.768Z,99682.65
2022-09-16T06:46:45.782Z,99680.59
2022-09-16T06:49:13.807Z,99680.42
2022-09-16T06:51:41.843Z,99683.74
2022-09-16T06:54:10.220Z,99679.36
2022-09-16T06:56:41.271Z,99681.48
2022-09-16T06:59:11.271Z,99683.94
2022-09-16T07:01:39.339Z,99686.59
2022-09-16T07:04:13.605Z,99690.80
2022-09-16T07:09:31.199Z,99690.47
2022-09-16T07:11:59.519Z,99687.14
2022-09-16T07:14:29.229Z,99689.42
2022-09-16T07:16:57.324Z,99690.31
2022-09-16T07:19:26.521Z,99691.89
2022-09-16T07:21:55.141Z,99692.42
2022-09-16T07:24:23.169Z,99695.21
2022-09-16T07:26:51.417Z,99698.20
2022-09-16T07:29:20.699Z,99701.19
2022-09-16T07:31:48.877Z,99699.77
2022-09-16T07:34:18.369Z,99702.25
2022-09-16T07:36:48.823Z,99701.90
2022-09-16T07:39:18.836Z,99706.63
2022-09-16T07:41:48.761Z,99706.27
2022-09-16T07:44:19.172Z,99709.98
2022-09-16T07:46:48.428Z,99706.08
2022-09-16T07:49:17.384Z,99707.48
2022-09-16T07:51:45.732Z,99707.98
2022-09-16T07:54:16.212Z,99711.63
2022-09-16T07:56:45.074Z,99709.55
2022-09-16T07:59:18.451Z,99712.02
2022-09-16T08:01:49.931Z,99707.99
2022-09-16T08:04:20.178Z,99710.60
2022-09-16T08:06:49.222Z,99712.86
2022-09-16T08:12:08.077Z,99710.11
2022-09-16T08:14:37.128Z,99707.30
2022-09-16T08:17:05.148Z,99706.41
2022-09-16T08:19:33.391Z,99709.58
2022-09-16T08:22:01.523Z,99707.80
2022-09-16T08:24:29.506Z,99709.66
2022-09-16T08:26:57.502Z,99706.63
2022-09-16T08:29:25.932Z,99710.68
2022-09-16T08:31:54.564Z,99709.27
2022-09-16T08:34:22.717Z,99709.38
2022-09-16T08:36:51.580Z,99714.45
2022-09-16T08:39:21.694Z,99714.04
2022-09-16T08:42:19.015Z,99712.11
2022-09-16T08:44:51.939Z,99714.30
2022-09-16T08:47:27.603Z,99711.94
2022-09-16T08:49:58.423Z,99712.45
2022-09-16T08:52:33.444Z,99719.05
2022-09-16T08:55:16.411Z,99717.19
2022-09-16T08:58:06.214Z,99710.38
2022-09-16T09:00:34.535Z,99699.88
2022-09-16T09:03:28.872Z,99707.72
2022-09-16T09:05:59.255Z,99707.23
2022-09-16T09:08:27.159Z,99704.29
2022-09-16T09:11:07.421Z,99703.97
2022-09-16T09:13:58.549Z,99700.78
2022-09-16T09:16:48.172Z,99697.29
2022-09-16T09:19:29.763Z,99695.96
2022-09-16T09:22:09.707Z,99694.81
2022-09-16T09:25:15.018Z,99694.31
2022-09-16T09:28:05.491Z,99697.30
2022-09-16T09:30:37.623Z,99701.41
2022-09-16T09:33:41.503Z,99701.14
2022-09-16T09:36:47.977Z,99696.44
2022-09-16T09:39:28.714Z,99691.04
2022-09-16T09:42:23.660Z,99681.98
2022-09-16T09:45:24.542Z,99682.80
2022-09-16T09:48:18.389Z,99683.06
2022-09-16T09:50:52.916Z,99684.34
2022-09-16T09:53:28.272Z,99686.27
2022-09-16T09:56:25.623Z,99685.91
2022-09-16T09:58:53.538Z,99688.95
2022-09-16T10:01:21.740Z,99689.70
2022-09-16T10:03:53.626Z,99694.52
2022-09-16T10:06:27.879Z,99691.58
2022-09-16T10:08:58.290Z,99686.87
2022-09-16T10:11:32.746Z,99683.01
2022-09-16T10:14:02.577Z,99687.59
2022-09-16T10:16:39.845Z,99684.28
2022-09-16T10:19:28.670Z,99681.25
2022-09-16T10:22:21.881Z,99670.50
2022-09-16T10:25:00.227Z,99663.89
2022-09-16T10:27:37.502Z,99666.68
2022-09-16T10:30:05.608Z,99669.54
2022-09-16T10:32:54.605Z,99679.95
2022-09-16T10:35:25.586Z,99681.89
2022-09-16T10:37:57.307Z,99686.30
2022-09-16T10:40:26.647Z,99684.19
2022-09-16T10:43:01.804Z,99683.09
2022-09-16T10:45:32.840Z,99683.45
2022-09-16T10:48:11.913Z,99680.81
2022-09-16T10:50:40.240Z,99684.80
2022-09-16T10:53:46.170Z,99691.71
2022-09-16T10:56:20.423Z,99697.02
2022-09-16T10:59:02.050Z,99700.02
2022-09-16T11:01:54.046Z,99692.05
2022-09-16T11:04:24.890Z,99687.85
2022-09-16T11:07:21.312Z,99681.50
2022-09-16T11:10:03.061Z,99677.65
2022-09-16T11:13:08.656Z,99677.62
2022-09-16T11:16:07.476Z,99676.42
2022-09-16T11:18:56.270Z,99675.56
2022-09-16T11:21:26.924Z,99675.42
2022-09-16T11:24:03.222Z,99675.83
2022-09-16T11:26:45.553Z,99679.09
2022-09-16T11:29:44.344Z,99676.05
2022-09-16T11:32:22.936Z,99674.30
2022-09-16T11:34:56.892Z,99671.70
2022-09-16T11:37:31.923Z,99667.41
2022-09-16T11:40:19.854Z,99665.92
2022-09-16T11:43:09.741Z,99661.29
2022-09-16T11:48:08.417Z,99660.49
2022-09-16T11:50:55.527Z,99660.05
2022-09-16T11:53:29.408Z,99657.11
2022-09-16T11:56:13.325Z,99652.87
2022-09-16T11:58:52.685Z,99655.94
2022-09-16T12:01:36.215Z,99656.56
2022-09-16T12:04:29.695Z,99653.69
2022-09-16T12:07:10.913Z,99654.19
2022-09-16T12:09:53.859Z,99659.40
2022-09-16T12:12:32.384Z,99657.95
2022-09-16T12:15:19.482Z,99658.35
2022-09-16T12:18:11.210Z,99652.45
2022-09-16T12:20:46.114Z,99647.07
2022-09-16T12:23:19.135Z,99642.20
2022-09-16T12:26:09.928Z,99643.10
2022-09-16T12:29:05.348Z,99637.52
2022-09-16T12:31:43.033Z,99631.88
2022-09-16T12:34:20.853Z,99628.90
2022-09-16T12:36:58.092Z,99626.30
2022-09-16T12:39:25.862Z,99624.69
2022-09-16T12:42:24.260Z,99624.06
2022-09-16T12:45:08.162Z,99618.89
2022-09-16T12:47:51.272Z,99613.84
2022-09-16T12:50:37.170Z,99605.94
2022-09-16T12:53:38.502Z,99608.63
2022-09-16T12:56:21.446Z,99607.43
2022-09-16T12:59:21.379Z,99608.38
2022-09-16T13:02:01.730Z,99610.99
2022-09-16T13:04:43.067Z,99608.09
2022-09-16T13:07:21.666Z,99606.71
2022-09-16T13:09:59.692Z,99608.43
2022-09-16T13:12:40.832Z,99603.70
2022-09-16T13:15:24.693Z,99596.16
2022-09-16T13:17:53.527Z,99592.20
2022-09-16T13:20:34.001Z,99587.59
2022-09-16T13:23:18.294Z,99593.09
2022-09-16T13:26:07.382Z,99586.34
2022-09-16T13:28:37.021Z,99586.58
2022-09-16T13:31:18.144Z,99587.20
2022-09-16T13:33:48.010Z,99586.23
2022-09-16T13:36:36.715Z,99589.72
2022-09-16T13:39:11.282Z,99588.20
2022-09-16T13:41:47.251Z,99588.08
2022-09-16T13:44:38.585Z,99592.15
2022-09-16T13:47:14.419Z,99594.80
2022-09-16T13:49:56.416Z,99597.14
2022-09-16T13:52:30.596Z,99603.79
2022-09-16T13:55:11.025Z,99615.27
2022-09-16T13:57:58.850Z,99620.71
2022-09-16T14:00:49.046Z,99633.52
2022-09-16T14:03:22.873Z,99637.13
2022-09-16T14:06:09.397Z,99637.18
2022-09-16T14:09:08.144Z,99631.09
2022-09-16T14:11:53.982Z,99633.94
2022-09-16T14:17:27.823Z,99629.73
2022-09-16T14:20:00.799Z,99637.98
2022-09-16T14:22:30.219Z,99641.15
2022-09-16T14:25:06.700Z,99634.80
2022-09-16T14:27:40.810Z,99631.78
2022-09-16T14:30:18.041Z,99623.02
2022-09-16T14:32:48.133Z,99591.85
2022-09-16T14:35:21.423Z,99593.26
2022-09-16T14:37:54.788Z,99590.80
2022-09-16T14:40:25.064Z,99592.73
2022-09-16T14:43:03.324Z,99590.44
2022-09-16T14:45:32.133Z,99592.52
2022-09-16T14:48:02.722Z,99595.15
2022-09-16T14:50:33.342Z,99594.77
2022-09-16T14:53:04.425Z,99596.70
2022-09-16T14:55:36.348Z,99588.27
2022-09-16T14:58:04.286Z,99590.18
2022-09-16T15:00:43.149Z,99585.41
2022-09-16T15:03:22.793Z,99584.52
2022-09-16T15:05:52.534Z,99580.44
2022-09-16T15:08:30.453Z,99577.60
2022-09-16T15:11:02.180Z,99576.52
2022-09-16T15:13:36.712Z,99578.10
2022-09-16T15:16:07.303Z,99575.47
2022-09-16T15:18:53.754Z,99574.77
2022-09-16T15:21:34.646Z,99567.71
2022-09-16T15:24:06.070Z,99570.16
2022-09-16T15:26:47.483Z,99569.64
2022-09-16T15:29:18.460Z,99565.77
2022-09-16T15:31:47.403Z,99565.23
2022-09-16T15:34:21.076Z,99563.84
2022-09-16T15:36:54.440Z,99559.26
2022-09-16T15:39:31.923Z,99559.61
2022-09-16T15:42:13.333Z,99554.34
2022-09-16T15:44:48.924Z,99553.98
2022-09-16T15:47:38.524Z,99554.35
2022-09-16T15:50:14.239Z,99550.84
2022-09-16T15:52:48.201Z,99549.44
2022-09-16T15:55:30.215Z,99547.69
2022-09-16T15:58:24.740Z,99549.98
2022-09-16T16:01:30.270Z,99549.30
2022-09-16T16:04:00.817Z,99548.08
2022-09-16T16:06:43.912Z,99550.73
2022-09-16T16:09:44.051Z,99551.09
2022-09-16T16:12:17.165Z,99550.76
2022-09-16T16:14:46.691Z,99550.09
2022-09-16T16:17:18.011Z,99543.77
2022-09-16T16:19:50.498Z,99542.73
2022-09-16T16:22:18.369Z,99544.52
2022-09-16T16:24:46.521Z,99545.08
2022-09-16T16:27:14.316Z,99542.81
2022-09-16T16:29:42.420Z,99543.52
2022-09-16T16:32:13.028Z,99537.92
2022-09-16T16:34:43.203Z,99544.08
2022-09-16T16:37:40.161Z,99541.77
2022-09-16T16:40:06.682Z,99537.94
2022-09-16T16:42:35.714Z,99537.77
2022-09-16T16:45:04.269Z,99537.27
2022-09-16T16:47:31.951Z,99536.77
2022-09-16T16:50:00.912Z,99537.47
2022-09-16T16:52:29.767Z,99538.35
2022-09-16T16:54:57.574Z,99540.29
2022-09-16T16:57:25.313Z,99539.41
2022-09-16T16:59:53.293Z,99548.36
2022-09-16T17:02:21.122Z,99553.27
2022-09-16T17:04:49.098Z,99552.74
2022-09-16T17:07:32.514Z,99552.04
2022-09-16T17:10:00.807Z,99552.73
2022-09-16T17:12:29.019Z,99556.94
2022-09-16T17:14:57.004Z,99557.48
2022-09-16T17:17:29.073Z,99560.08
2022-09-16T17:19:59.694Z,99563.75
2022-09-16T17:22:27.849Z,99567.42
2022-09-16T17:24:55.536Z,99568.79
2022-09-16T17:27:26.863Z,99561.07
2022-09-16T17:29:54.689Z,99556.31
2022-09-16T17:32:22.529Z,99563.86
2022-09-16T17:34:50.532Z,99562.63
2022-09-16T17:37:19.999Z,99564.17
2022-09-16T17:39:49.623Z,99566.80
2022-09-16T17:42:18.470Z,99566.95
2022-09-16T17:44:46.423Z,99566.60
2022-09-16T17:47:14.221Z,99566.77
2022-09-16T17:49:42.227Z,99563.77
2022-09-16T17:52:09.977Z,99565.33
2022-09-16T17:54:37.947Z,99568.11
2022-09-16T17:57:05.687Z,99573.16
2022-09-16T17:59:33.543Z,99573.32
2022-09-16T18:02:01.693Z,99572.80
2022-09-16T18:04:29.792Z,99572.23
2022-09-16T18:06:57.744Z,99570.64
2022-09-16T18:09:25.487Z,99569.58
2022-09-16T18:11:53.167Z,99568.86
2022-09-16T18:14:23.427Z,99567.81
2022-09-16T18:16:51.990Z,99565.52
2022-09-16T18:19:19.972Z,99562.54
2022-09-16T18:21:47.717Z,99558.34
2022-09-16T18:24:15.546Z,99562.86
2022-09-16T18:26:43.708Z,99559.54
2022-09-16T18:29:13.315Z,99566.52
2022-09-16T18:31:46.850Z,99564.59
2022-09-16T18:34:15.737Z,99559.33
2022-09-16T18:36:43.843Z,99559.98
2022-09-16T18:39:14.687Z,99561.73
2022-09-16T18:41:45.112Z,99565.59
2022-09-16T18:44:23.898Z,99564.70
2022-09-16T18:46:53.219Z,99563.27
2022-09-16T18:49:24.075Z,99562.01
2022-09-16T18:51:53.118Z,99559.91
2022-09-16T18:54:29.057Z,99561.98
2022-09-16T18:57:01.991Z,99562.34
2022-09-16T18:59:32.677Z,99562.16
2022-09-16T19:02:03.415Z,99560.75
2022-09-16T19:04:37.156Z,99561.95
2022-09-16T19:07:08.355Z,99564.89
2022-09-16T19:09:39.877Z,99563.81
2022-09-16T19:12:12.426Z,99563.79
2022-09-16T19:14:41.051Z,99566.02
2022-09-16T19:17:09.698Z,99567.59
2022-09-16T19:19:37.962Z,99565.48
2022-09-16T19:22:06.367Z,99569.86
2022-09-16T19:24:37.331Z,99568.98
2022-09-16T19:27:05.210Z,99568.30
2022-09-16T19:29:32.959Z,99572.64
2022-09-16T19:32:01.507Z,99574.18
2022-09-16T19:34:29.553Z,99575.06
2022-09-16T19:36:57.784Z,99572.78
2022-09-16T19:39:27.158Z,99572.95
2022-09-16T19:41:55.471Z,99569.78
2022-09-16T19:44:23.253Z,99569.77
2022-09-16T19:46:52.076Z,99570.08
2022-09-16T19:49:21.479Z,99570.23
2022-09-16T19:51:50.937Z,99567.91
2022-09-16T19:54:19.680Z,99565.27
2022-09-16T19:56:50.639Z,99563.47
2022-09-16T19:59:20.487Z,99566.42
2022-09-16T20:01:49.292Z,99562.92
2022-09-16T20:04:19.919Z,99560.63
2022-09-16T20:06:48.698Z,99563.23
2022-09-16T20:09:17.159Z,99562.49
2022-09-16T20:11:47.292Z,99561.59
2022-09-16T20:14:19.132Z,99561.73
2022-09-16T20:16:48.471Z,99562.39
2022-09-16T20:19:18.526Z,99560.29
2022-09-16T20:21:46.628Z,99558.70
2022-09-16T20:24:20.314Z,99559.02
2022-09-16T20:26:53.317Z,99561.77
2022-09-16T20:29:21.699Z,99562.12
2022-09-16T20:31:52.707Z,99558.93
2022-09-16T20:34:22.955Z,99559.61
2022-09-16T20:36:51.752Z,99563.11
2022-09-16T20:39:19.637Z,99558.89
2022-09-16T20:41:49.952Z,99564.45
2022-09-16T20:44:18.544Z,99567.23
2022-09-16T20:46:46.551Z,99568.31
2022-09-16T20:49:16.671Z,99576.47
2022-09-16T20:51:45.131Z,99574.67
2022-09-16T20:54:15.140Z,99573.80
2022-09-16T20:56:45.960Z,99577.11
2022-09-16T20:59:16.485Z,99577.42
2022-09-16T21:01:45.026Z,99578.64
2022-09-16T21:04:15.759Z,99574.80
2022-09-16T21:06:44.289Z,99574.98
2022-09-16T21:09:15.027Z,99566.92
2022-09-16T21:11:46.281Z,99568.15
2022-09-16T21:14:16.712Z,99569.20
2022-09-16T21:16:47.074Z,99565.53
2022-09-16T21:19:16.220Z,99566.58
2022-09-16T21:21:47.585Z,99563.24
2022-09-16T21:24:17.139Z,99566.06
2022-09-16T21:26:46.165Z,99566.13
2022-09-16T21:29:17.664Z,99569.10
2022-09-16T21:31:45.520Z,99566.31
2022-09-16T21:34:20.096Z,99565.27
2022-09-16T21:36:48.989Z,99569.80
2022-09-16T21:39:19.390Z,99568.21
2022-09-16T21:41:48.214Z,99573.09
2022-09-16T21:44:16.788Z,99574.64
2022-09-16T21:46:46.568Z,99570.08
2022-09-16T21:49:22.975Z,99578.64
2022-09-16T21:51:56.177Z,99574.45
2022-09-16T21:54:25.247Z,99574.30
2022-09-16T21:56:53.346Z,99576.04
2022-09-16T21:59:21.111Z,99570.43
2022-09-16T22:01:51.164Z,99569.52
2022-09-16T22:04:22.555Z,99571.90
2022-09-16T22:06:52.864Z,99569.95
2022-09-16T22:09:21.017Z,99568.90
2022-09-16T22:11:49.377Z,99567.64
2022-09-16T22:14:17.289Z,99564.85
2022-09-16T22:16:45.392Z,99561.66
2022-09-16T22:19:16.443Z,99561.10
2022-09-16T22:21:46.802Z,99563.86
2022-09-16T22:24:20.453Z,99558.61
2022-09-16T22:26:51.406Z,99556.30
2022-09-16T22:29:19.512Z,99552.41
2022-09-16T22:31:47.578Z,99556.24
2022-09-16T22:34:15.545Z,99555.16
2022-09-16T22:36:43.727Z,99553.75
2022-09-16T22:39:14.641Z,99551.75
2022-09-16T22:41:43.015Z,99553.44
2022-09-16T22:44:11.912Z,99555.34
2022-09-16T22:46:44.734Z,99551.85
2022-09-16T22:49:13.931Z,99550.95
2022-09-16T22:51:42.127Z,99552.31
2022-09-16T22:54:12.653Z,99550.19
2022-09-16T22:56:42.595Z,99548.08
2022-09-16T22:59:17.973Z,99546.80
2022-09-16T23:01:47.210Z,99544.85
2022-09-16T23:04:15.918Z,99541.84
2022-09-16T23:06:43.892Z,99543.37
2022-09-16T23:09:13.423Z,99535.45
2022-09-16T23:11:41.363Z,99540.08
2022-09-16T23:14:13.335Z,99541.45
2022-09-16T23:16:41.752Z,99540.52
2022-09-16T23:19:11.711Z,99540.87
2022-09-16T23:21:41.240Z,99538.23
2022-09-16T23:24:15.080Z,99533.70
2022-09-16T23:26:44.358Z,99531.66
2022-09-16T23:29:13.955Z,99531.43
2022-09-16T23:31:43.824Z,99533.52
2022-09-16T23:34:20.575Z,99529.50
2022-09-16T23:36:49.478Z,99526.91
2022-09-16T23:39:18.521Z,99526.02
2022-09-16T23:41:47.231Z,99522.52
2022-09-16T23:44:16.435Z,99521.27
2022-09-16T23:46:44.853Z,99520.20
2022-09-16T23:49:13.597Z,99521.60
2022-09-16T23:51:41.439Z,99520.02
2022-09-16T23:54:09.135Z,99517.73
2022-09-16T23:56:36.980Z,99516.95
2022-09-16T23:59:04.824Z,99518.18
