createdAt,value
2023-03-10T00:03:29.265Z,18.02
2023-03-10T00:08:31.391Z,20.27
2023-03-10T00:13:33.781Z,20.75
2023-03-10T00:18:36.036Z,17.35
2023-03-10T00:23:38.148Z,19.75
2023-03-10T00:28:40.295Z,19.77
2023-03-10T00:33:42.712Z,18.20
2023-03-10T00:38:45.231Z,14.73
2023-03-10T00:43:47.507Z,17.02
2023-03-10T00:48:49.676Z,15.65
2023-03-10T00:53:51.861Z,15.32
2023-03-10T00:58:55.088Z,15.30
2023-03-10T01:03:58.432Z,16.80
2023-03-10T01:09:01.223Z,13.30
2023-03-10T01:14:04.776Z,14.73
2023-03-10T01:19:06.957Z,12.52
2023-03-10T01:24:11.650Z,15.27
2023-03-10T01:29:13.860Z,13.10
2023-03-10T01:34:15.994Z,17.05
2023-03-10T01:39:18.198Z,13.52
2023-03-10T01:44:20.894Z,16.50
2023-03-10T01:49:28.165Z,16.08
2023-03-10T01:54:38.631Z,14.90
2023-03-10T01:59:41.123Z,15.25
2023-03-10T02:04:44.900Z,14.15
2023-03-10T02:09:48.304Z,14.82
2023-03-10T02:14:51.734Z,15.00
2023-03-10T02:20:09.932Z,13.07
2023-03-10T02:25:31.012Z,16.38
2023-03-10T02:30:35.398Z,16.40
2023-03-10T02:35:37.676Z,13.55
2023-03-10T02:40:49.602Z,16.45
2023-03-10T02:46:01.472Z,13.68
2023-03-10T02:51:06.552Z,14.45
2023-03-10T02:56:08.951Z,15.77
2023-03-10T03:01:13.039Z,15.18
2023-03-10T03:06:17.032Z,14.40
2023-03-10T03:11:20.476Z,14.77
2023-03-10T03:16:24.098Z,18.13
2023-03-10T03:21:31.264Z,16.27
2023-03-10T03:26:34.277Z,21.27
2023-03-10T03:31:44.151Z,21.35
2023-03-10T03:36:53.818Z,21.38
2023-03-10T03:42:04.443Z,14.82
2023-03-10T03:47:13.915Z,17.65
2023-03-10T03:52:16.533Z,17.85
2023-03-10T03:57:18.913Z,17.10
2023-03-10T04:02:22.185Z,16.65
2023-03-10T04:07:24.600Z,18.15
2023-03-10T04:12:27.703Z,17.73
2023-03-10T04:17:29.983Z,20.55
2023-03-10T04:22:32.562Z,19.73
2023-03-10T04:27:35.316Z,16.52
2023-03-10T04:32:38.884Z,17.90
2023-03-10T04:37:41.172Z,16.35
2023-03-10T04:42:43.895Z,17.70
2023-03-10T04:47:47.511Z,19.25
2023-03-10T04:52:50.490Z,19.08
2023-03-10T04:57:56.116Z,19.48
2023-03-10T05:02:59.139Z,21.67
2023-03-10T05:08:01.807Z,16.52
2023-03-10T05:13:05.348Z,14.27
2023-03-10T05:18:09.829Z,16.35
2023-03-10T05:23:12.074Z,15.88
2023-03-10T05:28:14.468Z,17.08
2023-03-10T05:33:17.347Z,14.73
2023-03-10T05:38:19.928Z,16.08
2023-03-10T05:43:22.369Z,16.05
2023-03-10T05:48:25.961Z,19.17
2023-03-10T05:53:28.852Z,19.42
2023-03-10T05:58:31.140Z,17.48
2023-03-10T06:03:34.151Z,18.40
2023-03-10T06:08:36.429Z,15.95
2023-03-10T06:13:41.065Z,12.80
2023-03-10T06:18:43.222Z,11.75
2023-03-10T06:23:45.373Z,15.05
2023-03-10T06:28:48.194Z,12.38
2023-03-10T06:33:50.953Z,14.05
2023-03-10T06:38:53.931Z,11.40
2023-03-10T06:43:56.125Z,10.52
2023-03-10T06:48:58.248Z,13.77
2023-03-10T06:54:00.457Z,11.85
2023-03-10T06:59:02.668Z,14.98
2023-03-10T07:04:04.972Z,14.35
2023-03-10T07:09:07.173Z,10.70
2023-03-10T07:14:09.333Z,13.05
2023-03-10T07:19:11.453Z,13.18
2023-03-10T07:24:13.699Z,15.07
2023-03-10T07:29:16.022Z,12.70
2023-03-10T07:34:18.232Z,12.93
2023-03-10T07:39:21.327Z,8.80
2023-03-10T07:44:23.434Z,11.23
2023-03-10T07:49:25.619Z,9.55
2023-03-10T07:54:27.731Z,10.20
2023-03-10T07:59:29.859Z,8.05
2023-03-10T08:04:32.298Z,11.65
2023-03-10T08:09:34.519Z,12.20
2023-03-10T08:14:36.625Z,10.15
2023-03-10T08:19:39.151Z,8.05
2023-03-10T08:24:41.365Z,9.60
2023-03-10T08:29:43.499Z,12.23
2023-03-10T08:34:45.928Z,11.32
2023-03-10T08:39:48.181Z,9.52
2023-03-10T08:44:50.295Z,10.68
2023-03-10T08:49:52.478Z,9.18
2023-03-10T08:54:54.662Z,10.10
2023-03-10T08:59:56.764Z,9.70
2023-03-10T09:04:58.907Z,7.50
2023-03-10T09:10:01.156Z,7.20
2023-03-10T09:15:03.394Z,7.22
2023-03-10T09:20:09.538Z,8.73
2023-03-10T09:25:11.794Z,8.23
2023-03-10T09:30:15.369Z,8.30
2023-03-10T09:35:17.575Z,6.95
2023-03-10T09:40:20.856Z,9.23
2023-03-10T09:45:29.922Z,7.22
2023-03-10T09:50:38.467Z,6.25
2023-03-10T09:55:47.393Z,4.78
2023-03-10T10:00:50.257Z,5.15
2023-03-10T10:05:55.534Z,4.25
2023-03-10T10:10:58.705Z,5.55
2023-03-10T10:16:24.679Z,4.47
2023-03-10T10:21:47.692Z,18.33
2023-03-10T10:26:50.065Z,10.90
2023-03-10T10:32:03.110Z,9.85
2023-03-10T10:37:24.255Z,7.35
2023-03-10T10:42:31.451Z,7.85
2023-03-10T10:47:34.966Z,8.30
2023-03-10T10:52:37.198Z,8.45
2023-03-10T10:57:46.331Z,8.52
2023-03-10T11:02:48.537Z,7.43
2023-03-10T11:07:53.699Z,7.65
2023-03-10T11:13:05.711Z,10.48
2023-03-10T11:18:09.395Z,9.75
2023-03-10T11:23:32.178Z,6.93
2023-03-10T11:28:46.869Z,6.95
2023-03-10T11:33:49.065Z,6.15
2023-03-10T11:38:53.016Z,8.02
2023-03-10T11:43:57.414Z,8.15
2023-03-10T11:49:02.606Z,9.38
2023-03-10T11:54:26.817Z,7.35
2023-03-10T11:59:30.702Z,6.68
2023-03-10T12:04:44.062Z,8.02
2023-03-10T12:09:48.621Z,6.28
2023-03-10T12:14:50.888Z,7.25
2023-03-10T12:20:13.278Z,9.25
2023-03-10T12:25:30.814Z,6.65
2023-03-10T12:30:46.080Z,5.63
2023-03-10T12:35:49.720Z,9.80
2023-03-10T12:40:52.581Z,8.23
2023-03-10T12:45:57.169Z,8.95
2023-03-10T12:51:03.411Z,7.35
2023-03-10T12:56:18.493Z,8.00
2023-03-10T13:01:22.792Z,7.70
2023-03-10T13:06:30.469Z,7.13
2023-03-10T13:11:43.353Z,9.32
2023-03-10T13:17:05.746Z,7.13
2023-03-10T13:22:16.535Z,8.50
2023-03-10T13:27:20.485Z,7.10
2023-03-10T13:32:22.986Z,13.15
2023-03-10T13:37:25.682Z,8.30
2023-03-10T13:42:42.996Z,7.25
2023-03-10T13:47:47.545Z,8.40
2023-03-10T13:52:58.076Z,8.00
2023-03-10T13:58:00.358Z,12.48
2023-03-10T14:03:02.823Z,11.32
2023-03-10T14:08:05.661Z,12.93
2023-03-10T14:13:18.824Z,8.00
2023-03-10T14:18:21.067Z,6.85
2023-03-10T14:23:26.703Z,10.23
2023-03-10T14:28:30.669Z,11.10
2023-03-10T14:33:32.963Z,46.47
2023-03-10T14:38:35.095Z,12.15
2023-03-10T14:43:37.218Z,8.55
2023-03-10T14:48:40.210Z,14.52
2023-03-10T14:53:42.395Z,14.13
2023-03-10T14:58:47.885Z,14.73
2023-03-10T15:03:50.078Z,18.35
2023-03-10T15:08:52.591Z,16.45
2023-03-10T15:13:54.645Z,27.75
2023-03-10T15:18:56.806Z,24.02
2023-03-10T15:23:59.006Z,45.90
2023-03-10T15:29:01.172Z,16.58
2023-03-10T15:34:03.309Z,10.88
2023-03-10T15:39:05.693Z,11.43
2023-03-10T15:44:07.850Z,11.82
2023-03-10T15:49:10.021Z,11.07
2023-03-10T15:54:13.065Z,12.57
2023-03-10T15:59:15.471Z,11.75
2023-03-10T16:04:18.487Z,16.17
2023-03-10T16:09:20.664Z,14.38
2023-03-10T16:14:24.652Z,11.57
2023-03-10T16:19:27.408Z,12.55
2023-03-10T16:24:29.517Z,12.02
2023-03-10T16:29:31.709Z,10.68
2023-03-10T16:34:33.884Z,14.38
2023-03-10T16:39:36.910Z,12.60
2023-03-10T16:44:39.509Z,18.40
2023-03-10T16:49:41.693Z,13.48
2023-03-10T16:54:46.058Z,21.77
2023-03-10T16:59:48.291Z,15.82
2023-03-10T17:04:50.376Z,15.55
2023-03-10T17:09:52.496Z,13.07
2023-03-10T17:14:55.966Z,16.15
2023-03-10T17:19:58.320Z,12.05
2023-03-10T17:25:01.122Z,14.07
2023-03-10T17:30:03.670Z,15.48
2023-03-10T17:35:06.306Z,18.08
2023-03-10T17:40:09.690Z,17.48
2023-03-10T17:45:11.975Z,14.75
2023-03-10T17:50:14.128Z,14.57
2023-03-10T17:55:16.484Z,16.38
2023-03-10T18:00:19.858Z,15.35
2023-03-10T18:05:22.054Z,17.20
2023-03-10T18:10:24.234Z,18.20
2023-03-10T18:15:26.703Z,15.35
2023-03-10T18:20:29.189Z,19.10
2023-03-10T18:25:31.349Z,20.73
2023-03-10T18:30:33.481Z,19.58
2023-03-10T18:35:39.478Z,18.58
2023-03-10T18:40:41.923Z,18.85
2023-03-10T18:45:47.518Z,20.35
2023-03-10T18:50:49.643Z,18.00
2023-03-10T18:55:51.820Z,17.55
2023-03-10T19:00:54.153Z,19.20
2023-03-10T19:05:56.465Z,20.95
2023-03-10T19:11:00.353Z,18.88
2023-03-10T19:16:06.303Z,16.00
2023-03-10T19:21:09.786Z,21.02
2023-03-10T19:26:12.190Z,19.70
2023-03-10T19:31:15.701Z,17.33
2023-03-10T19:36:17.960Z,21.38
2023-03-10T19:41:20.151Z,24.88
2023-03-10T19:46:22.228Z,21.60
2023-03-10T19:51:26.162Z,23.13
2023-03-10T19:56:28.480Z,23.45
2023-03-10T20:01:30.932Z,28.23
2023-03-10T20:06:33.086Z,24.02
2023-03-10T20:11:35.636Z,29.30
2023-03-10T20:16:37.922Z,28.27
2023-03-10T20:21:42.272Z,24.17
2023-03-10T20:26:44.719Z,26.02
2023-03-10T20:31:46.888Z,21.67
2023-03-10T20:36:49.264Z,25.73
2023-03-10T20:41:51.450Z,21.40
2023-03-10T20:46:53.539Z,27.08
2023-03-10T20:51:55.667Z,22.40
2023-03-10T20:56:57.822Z,22.33
2023-03-10T21:02:00.039Z,24.13
2023-03-10T21:07:02.184Z,26.25
2023-03-10T21:12:04.620Z,24.95
2023-03-10T21:17:07.151Z,27.27
2023-03-10T21:22:09.265Z,26.65
2023-03-10T21:27:11.514Z,27.40
2023-03-10T21:32:13.825Z,28.00
2023-03-10T21:37:16.040Z,23.35
2023-03-10T21:42:18.238Z,28.05
2023-03-10T21:47:20.373Z,26.52
2023-03-10T21:52:22.537Z,26.42
2023-03-10T21:57:24.827Z,31.02
2023-03-10T22:02:28.873Z,27.67
2023-03-10T22:07:30.978Z,24.73
2023-03-10T22:12:33.643Z,27.63
2023-03-10T22:17:35.826Z,28.63
2023-03-10T22:22:38.074Z,28.38
2023-03-10T22:27:40.459Z,27.80
2023-03-10T22:32:42.748Z,26.38
2023-03-10T22:37:45.542Z,32.33
2023-03-10T22:42:47.897Z,28.40
2023-03-10T22:47:50.374Z,25.55
2023-03-10T22:52:52.733Z,25.83
2023-03-10T22:57:56.819Z,29.20
2023-03-10T23:02:59.319Z,34.75
2023-03-10T23:08:01.757Z,29.17
2023-03-10T23:13:08.625Z,31.92
2023-03-10T23:18:11.008Z,29.80
2023-03-10T23:23:14.873Z,30.23
2023-03-10T23:28:17.679Z,32.20
2023-03-10T23:33:21.512Z,30.15
2023-03-10T23:38:24.656Z,31.58
2023-03-10T23:43:27.035Z,30.30
2023-03-10T23:48:29.380Z,26.75
2023-03-10T23:53:31.832Z,30.80
2023-03-10T23:58:34.161Z,27.00
