createdAt,value
2018-12-30T00:05:13.170Z,80.89
2018-12-30T00:10:31.627Z,80.78
2018-12-30T00:15:50.168Z,80.98
2018-12-30T00:21:09.093Z,81.67
2018-12-30T00:26:29.214Z,81.56
2018-12-30T00:31:49.338Z,82.14
2018-12-30T00:37:08.240Z,83.10
2018-12-30T00:42:26.713Z,83.28
2018-12-30T00:47:47.221Z,83.76
2018-12-30T00:53:05.680Z,84.68
2018-12-30T00:58:24.139Z,84.09
2018-12-30T01:03:44.319Z,84.48
2018-12-30T01:09:02.929Z,84.29
2018-12-30T01:14:21.390Z,84.35
2018-12-30T01:19:39.960Z,83.34
2018-12-30T01:24:58.445Z,82.75
2018-12-30T01:30:17.084Z,83.04
2018-12-30T01:35:35.999Z,82.84
2018-12-30T01:46:21.926Z,83.76
2018-12-30T01:51:40.397Z,83.20
2018-12-30T01:56:59.006Z,83.37
2018-12-30T02:02:17.472Z,82.81
2018-12-30T02:13:06.469Z,82.73
2018-12-30T02:18:24.951Z,81.71
2018-12-30T02:23:43.411Z,81.19
2018-12-30T02:29:01.946Z,80.77
2018-12-30T02:34:22.145Z,81.11
2018-12-30T02:39:40.605Z,81.69
2018-12-30T02:44:59.061Z,81.58
2018-12-30T02:55:48.051Z,81.13
2018-12-30T03:01:06.525Z,81.01
2018-12-30T03:06:24.991Z,81.82
2018-12-30T03:11:43.534Z,82.61
2018-12-30T03:17:02.138Z,83.37
2018-12-30T03:22:20.605Z,83.85
2018-12-30T03:27:39.136Z,84.24
2018-12-30T03:32:57.638Z,84.37
2018-12-30T03:38:16.232Z,84.14
2018-12-30T03:43:34.770Z,83.44
2018-12-30T03:49:33.139Z,83.65
2018-12-30T03:54:51.602Z,83.52
2018-12-30T04:00:10.212Z,83.86
2018-12-30T04:05:28.679Z,83.77
2018-12-30T04:10:47.159Z,83.82
2018-12-30T04:16:05.636Z,84.36
2018-12-30T04:21:24.171Z,84.23
2018-12-30T04:26:42.702Z,83.83
2018-12-30T04:32:01.290Z,84.48
2018-12-30T04:37:19.806Z,84.31
2018-12-30T04:42:38.283Z,83.98
2018-12-30T04:48:16.084Z,84.11
2018-12-30T04:53:34.550Z,84.34
2018-12-30T04:58:53.013Z,84.56
2018-12-30T05:04:11.549Z,84.54
2018-12-30T05:09:30.033Z,84.38
2018-12-30T05:14:48.498Z,84.79
2018-12-30T05:20:07.230Z,84.62
2018-12-30T05:25:25.766Z,84.58
2018-12-30T05:30:44.231Z,85.31
2018-12-30T05:36:02.800Z,85.30
2018-12-30T05:41:21.314Z,85.40
2018-12-30T05:46:39.861Z,85.65
2018-12-30T05:51:58.333Z,85.40
2018-12-30T05:57:16.890Z,85.96
2018-12-30T06:02:35.363Z,86.35
2018-12-30T06:07:53.868Z,85.60
2018-12-30T06:13:12.754Z,86.07
2018-12-30T06:18:31.301Z,85.87
2018-12-30T06:29:20.219Z,85.88
2018-12-30T06:34:38.711Z,85.82
2018-12-30T06:39:57.433Z,85.75
2018-12-30T06:45:15.970Z,86.08
2018-12-30T06:50:34.430Z,86.46
2018-12-30T06:55:52.907Z,86.48
2018-12-30T07:01:11.592Z,86.80
2018-12-30T07:06:30.058Z,87.32
2018-12-30T07:11:48.619Z,87.15
2018-12-30T07:17:07.153Z,87.24
2018-12-30T07:22:25.618Z,87.49
2018-12-30T07:27:44.150Z,87.71
2018-12-30T07:33:02.608Z,87.96
2018-12-30T07:38:21.308Z,88.25
2018-12-30T07:43:39.787Z,88.05
2018-12-30T07:48:58.321Z,88.19
2018-12-30T07:54:16.791Z,88.49
2018-12-30T07:59:56.037Z,88.34
2018-12-30T08:05:14.992Z,88.83
2018-12-30T08:10:33.456Z,88.53
2018-12-30T08:15:52.240Z,88.45
2018-12-30T08:21:10.785Z,88.38
2018-12-30T08:26:29.243Z,88.11
2018-12-30T08:31:47.729Z,88.16
2018-12-30T08:42:36.683Z,88.22
2018-12-30T08:47:55.514Z,88.11
2018-12-30T08:53:14.054Z,87.88
2018-12-30T08:58:32.522Z,87.91
2018-12-30T09:03:51.000Z,87.70
2018-12-30T09:09:09.539Z,86.39
2018-12-30T09:14:28.081Z,85.81
2018-12-30T09:19:46.838Z,85.43
2018-12-30T09:25:05.758Z,84.95
2018-12-30T09:30:24.306Z,84.61
2018-12-30T09:35:42.774Z,84.75
2018-12-30T09:41:01.242Z,84.35
2018-12-30T09:51:50.229Z,84.49
2018-12-30T09:57:08.980Z,84.86
2018-12-30T10:13:28.429Z,84.68
2018-12-30T10:18:46.898Z,84.42
2018-12-30T10:24:05.439Z,85.08
2018-12-30T10:29:23.910Z,84.39
2018-12-30T10:40:12.819Z,84.12
2018-12-30T10:45:31.300Z,84.27
2018-12-30T10:50:49.770Z,84.62
2018-12-30T11:01:40.755Z,84.54
2018-12-30T11:06:59.478Z,84.73
2018-12-30T11:18:07.788Z,84.96
2018-12-30T11:23:26.260Z,85.14
2018-12-30T11:28:45.080Z,84.49
2018-12-30T11:39:34.197Z,84.98
2018-12-30T11:44:52.658Z,85.43
2018-12-30T11:50:11.525Z,85.86
2018-12-30T11:55:29.983Z,85.75
2018-12-30T12:00:48.587Z,85.33
2018-12-30T12:06:07.089Z,85.51
2018-12-30T12:11:25.620Z,85.89
2018-12-30T12:17:03.778Z,85.60
2018-12-30T12:27:54.923Z,85.28
2018-12-30T12:33:13.495Z,85.51
2018-12-30T12:38:31.958Z,85.27
2018-12-30T12:43:50.498Z,85.13
2018-12-30T12:49:08.999Z,85.15
2018-12-30T12:54:32.119Z,85.01
2018-12-30T13:05:20.269Z,84.72
2018-12-30T13:10:38.804Z,84.85
2018-12-30T13:16:03.294Z,85.50
2018-12-30T13:21:17.526Z,85.63
2018-12-30T13:26:35.999Z,85.64
2018-12-30T13:31:54.460Z,86.22
2018-12-30T13:37:13.006Z,86.03
2018-12-30T13:42:31.609Z,85.61
2018-12-30T13:47:50.071Z,85.73
2018-12-30T13:53:08.533Z,85.87
2018-12-30T13:58:27.071Z,85.78
2018-12-30T14:03:45.534Z,85.83
2018-12-30T14:09:17.798Z,86.12
2018-12-30T14:20:48.886Z,86.65
2018-12-30T14:26:07.356Z,87.48
2018-12-30T14:31:25.901Z,88.77
2018-12-30T14:36:44.370Z,89.50
2018-12-30T14:42:02.909Z,90.28
2018-12-30T14:47:21.515Z,90.74
2018-12-30T14:52:40.340Z,91.19
2018-12-30T14:57:58.805Z,91.45
2018-12-30T15:03:17.266Z,92.35
2018-12-30T15:08:35.737Z,92.03
2018-12-30T15:13:54.412Z,91.59
2018-12-30T15:19:12.882Z,91.03
2018-12-30T15:24:31.345Z,90.73
2018-12-30T15:29:49.806Z,90.88
2018-12-30T15:35:08.408Z,90.64
2018-12-30T15:40:26.874Z,90.63
2018-12-30T15:45:45.482Z,90.75
2018-12-30T15:51:04.096Z,91.13
2018-12-30T15:56:22.637Z,90.64
2018-12-30T16:01:41.251Z,90.70
2018-12-30T16:12:32.162Z,91.45
2018-12-30T16:18:10.043Z,92.96
2018-12-30T16:23:28.510Z,92.96
2018-12-30T16:28:47.008Z,92.62
2018-12-30T16:34:05.557Z,92.36
2018-12-30T16:39:24.016Z,92.67
2018-12-30T16:44:42.557Z,93.11
2018-12-30T16:50:01.025Z,93.85
2018-12-30T16:55:19.568Z,94.22
2018-12-30T17:00:38.027Z,94.61
2018-12-30T17:05:56.567Z,95.03
2018-12-30T17:11:15.036Z,95.03
2018-12-30T17:22:06.092Z,95.37
2018-12-30T17:27:24.723Z,95.75
2018-12-30T17:32:43.262Z,95.75
2018-12-30T17:38:01.807Z,95.85
2018-12-30T17:43:20.277Z,96.30
2018-12-30T17:54:15.129Z,96.56
2018-12-30T17:59:29.533Z,96.60
2018-12-30T18:04:47.998Z,96.62
2018-12-30T18:10:46.450Z,96.61
2018-12-30T18:16:05.072Z,96.55
2018-12-30T18:21:23.614Z,96.62
2018-12-30T18:26:42.149Z,96.69
2018-12-30T18:32:00.610Z,96.78
2018-12-30T18:37:19.153Z,96.63
2018-12-30T18:42:37.690Z,96.71
2018-12-30T18:47:56.234Z,96.76
2018-12-30T18:53:14.773Z,96.79
2018-12-30T18:58:33.247Z,96.79
2018-12-30T19:03:51.797Z,96.86
2018-12-30T19:09:10.335Z,96.60
2018-12-30T19:14:28.793Z,96.52
2018-12-30T19:19:47.400Z,96.50
2018-12-30T19:25:45.825Z,96.52
2018-12-30T19:31:04.373Z,96.55
2018-12-30T19:36:23.123Z,96.85
2018-12-30T19:41:41.661Z,96.85
2018-12-30T19:47:00.219Z,97.02
2018-12-30T19:52:18.758Z,97.13
2018-12-30T19:57:37.224Z,97.34
2018-12-30T20:02:55.682Z,97.67
2018-12-30T20:08:14.164Z,97.60
2018-12-30T20:13:32.817Z,97.80
2018-12-30T20:18:51.288Z,97.68
2018-12-30T20:24:09.902Z,97.56
2018-12-30T20:29:28.831Z,97.79
2018-12-30T20:40:17.989Z,98.26
2018-12-30T20:45:36.607Z,98.33
2018-12-30T20:50:55.343Z,98.60
2018-12-30T21:01:48.664Z,98.66
2018-12-30T21:07:07.422Z,98.66
2018-12-30T21:12:25.945Z,98.50
2018-12-30T21:17:44.722Z,98.42
2018-12-30T21:23:03.189Z,98.54
2018-12-30T21:28:21.670Z,98.72
2018-12-30T21:33:40.135Z,98.81
2018-12-30T21:38:58.609Z,98.81
2018-12-30T21:44:17.094Z,98.96
2018-12-30T21:49:35.590Z,98.87
2018-12-30T22:00:43.929Z,99.02
2018-12-30T22:06:21.847Z,98.96
2018-12-30T22:11:40.320Z,98.90
2018-12-30T22:16:58.829Z,99.00
2018-12-30T22:22:17.374Z,99.18
2018-12-30T22:27:35.837Z,99.22
2018-12-30T22:32:54.612Z,99.03
2018-12-30T22:38:13.384Z,99.05
2018-12-30T22:43:31.902Z,99.32
2018-12-30T22:49:09.714Z,99.33
2018-12-30T22:54:28.183Z,99.44
2018-12-30T22:59:47.940Z,99.49
2018-12-30T23:05:07.152Z,99.48
2018-12-30T23:10:25.718Z,99.51
2018-12-30T23:15:44.190Z,99.70
2018-12-30T23:21:02.668Z,99.83
2018-12-30T23:26:21.263Z,99.79
2018-12-30T23:31:39.718Z,99.82
2018-12-30T23:36:58.255Z,99.77
2018-12-30T23:42:16.804Z,99.67
2018-12-30T23:47:35.348Z,99.84
2018-12-30T23:52:53.888Z,99.95
2018-12-30T23:58:12.364Z,100.00
