createdAt,value
2022-08-27T00:00:50.708Z,24.06
2022-08-27T00:03:18.213Z,24.12
2022-08-27T00:05:45.016Z,24.19
2022-08-27T00:08:13.149Z,24.26
2022-08-27T00:10:41.077Z,24.28
2022-08-27T00:13:08.314Z,24.28
2022-08-27T00:15:35.832Z,24.26
2022-08-27T00:18:02.371Z,24.28
2022-08-27T00:20:28.985Z,24.34
2022-08-27T00:22:55.953Z,24.36
2022-08-27T00:25:23.424Z,24.35
2022-08-27T00:27:50.509Z,24.30
2022-08-27T00:30:20.034Z,24.28
2022-08-27T00:32:47.012Z,24.32
2022-08-27T00:35:15.979Z,24.40
2022-08-27T00:37:43.770Z,24.42
2022-08-27T00:40:14.564Z,24.42
2022-08-27T00:42:42.584Z,24.43
2022-08-27T00:45:10.199Z,24.43
2022-08-27T00:47:43.454Z,24.38
2022-08-27T00:50:20.780Z,24.38
2022-08-27T00:52:54.485Z,24.37
2022-08-27T00:55:25.925Z,24.27
2022-08-27T00:58:29.798Z,24.07
2022-08-27T01:00:57.838Z,23.94
2022-08-27T01:03:26.504Z,23.94
2022-08-27T01:05:56.687Z,23.97
2022-08-27T01:08:26.344Z,24.00
2022-08-27T01:10:55.019Z,24.05
2022-08-27T01:13:54.478Z,23.97
2022-08-27T01:16:17.268Z,23.95
2022-08-27T01:18:44.664Z,23.91
2022-08-27T01:21:11.468Z,23.90
2022-08-27T01:23:44.565Z,23.89
2022-08-27T01:26:14.558Z,23.94
2022-08-27T01:28:42.316Z,23.99
2022-08-27T01:31:11.685Z,24.00
2022-08-27T01:33:39.054Z,23.98
2022-08-27T01:36:06.828Z,23.98
2022-08-27T01:38:33.703Z,23.86
2022-08-27T01:41:01.860Z,23.71
2022-08-27T01:43:31.267Z,23.59
2022-08-27T01:45:58.211Z,23.57
2022-08-27T01:48:24.844Z,23.55
2022-08-27T01:50:51.814Z,23.56
2022-08-27T01:53:22.306Z,23.53
2022-08-27T01:55:50.428Z,23.51
2022-08-27T01:58:18.632Z,23.54
2022-08-27T02:00:48.677Z,23.59
2022-08-27T02:03:20.935Z,23.62
2022-08-27T02:05:48.469Z,23.65
2022-08-27T02:08:17.871Z,23.66
2022-08-27T02:10:46.340Z,23.65
2022-08-27T02:13:13.344Z,23.67
2022-08-27T02:15:41.545Z,23.65
2022-08-27T02:18:09.755Z,23.68
2022-08-27T02:20:37.141Z,23.75
2022-08-27T02:23:04.820Z,23.74
2022-08-27T02:25:31.688Z,23.81
2022-08-27T02:28:02.434Z,23.82
2022-08-27T02:30:32.001Z,23.83
2022-08-27T02:33:00.950Z,23.84
2022-08-27T02:35:28.762Z,23.84
2022-08-27T02:37:55.605Z,23.84
2022-08-27T02:40:23.924Z,23.83
2022-08-27T02:42:51.146Z,23.77
2022-08-27T02:45:18.261Z,23.65
2022-08-27T02:47:45.009Z,23.55
2022-08-27T02:50:13.502Z,23.43
2022-08-27T02:52:40.563Z,23.31
2022-08-27T02:55:07.508Z,23.22
2022-08-27T02:57:36.390Z,23.16
2022-08-27T03:00:07.040Z,23.15
2022-08-27T03:02:33.764Z,23.16
2022-08-27T03:05:00.498Z,23.16
2022-08-27T03:07:27.223Z,23.21
2022-08-27T03:09:53.820Z,23.33
2022-08-27T03:12:20.437Z,23.42
2022-08-27T03:14:49.673Z,23.52
2022-08-27T03:17:34.850Z,23.58
2022-08-27T03:20:02.252Z,23.66
2022-08-27T03:22:29.213Z,23.71
2022-08-27T03:24:56.382Z,23.58
2022-08-27T03:27:25.767Z,23.49
2022-08-27T03:29:52.368Z,23.47
2022-08-27T03:32:18.937Z,23.48
2022-08-27T03:34:45.573Z,23.46
2022-08-27T03:37:12.135Z,23.49
2022-08-27T03:39:38.701Z,23.46
2022-08-27T03:42:05.676Z,23.44
2022-08-27T03:44:32.982Z,23.39
2022-08-27T03:47:00.885Z,23.32
2022-08-27T03:49:27.956Z,23.34
2022-08-27T03:51:54.619Z,23.32
2022-08-27T03:54:21.395Z,23.31
2022-08-27T03:56:48.245Z,23.32
2022-08-27T03:59:15.783Z,23.31
2022-08-27T04:01:43.257Z,23.31
2022-08-27T04:04:10.330Z,23.27
2022-08-27T04:06:37.083Z,23.33
2022-08-27T04:09:04.606Z,23.38
2022-08-27T04:11:34.461Z,23.40
2022-08-27T04:14:04.474Z,23.33
2022-08-27T04:16:48.173Z,23.19
2022-08-27T04:19:17.384Z,23.14
2022-08-27T04:21:44.012Z,23.15
2022-08-27T04:24:11.941Z,23.18
2022-08-27T04:26:42.558Z,23.25
2022-08-27T04:29:09.160Z,23.24
2022-08-27T04:31:35.741Z,23.23
2022-08-27T04:34:02.573Z,23.23
2022-08-27T04:36:29.171Z,23.26
2022-08-27T04:38:55.728Z,23.28
2022-08-27T04:41:23.220Z,23.31
2022-08-27T04:43:53.438Z,23.33
2022-08-27T04:46:26.038Z,23.32
2022-08-27T04:48:53.376Z,23.38
2022-08-27T04:51:20.914Z,23.47
2022-08-27T04:53:49.862Z,23.48
2022-08-27T04:56:19.971Z,23.57
2022-08-27T04:58:46.554Z,23.65
2022-08-27T05:01:24.174Z,23.70
2022-08-27T05:03:51.598Z,23.81
2022-08-27T05:06:19.021Z,23.93
2022-08-27T05:08:46.085Z,23.99
2022-08-27T05:11:15.576Z,24.12
2022-08-27T05:13:43.447Z,24.19
2022-08-27T05:16:18.630Z,24.25
2022-08-27T05:18:48.081Z,24.24
2022-08-27T05:21:24.380Z,24.28
2022-08-27T05:23:52.426Z,24.34
2022-08-27T05:26:19.373Z,24.27
2022-08-27T05:28:46.292Z,24.25
2022-08-27T05:31:15.044Z,24.22
2022-08-27T05:33:43.274Z,24.39
2022-08-27T05:36:20.578Z,24.50
2022-08-27T05:38:51.557Z,24.94
2022-08-27T05:41:25.489Z,25.41
2022-08-27T05:44:01.412Z,25.95
2022-08-27T05:46:29.391Z,26.46
2022-08-27T05:49:02.042Z,26.98
2022-08-27T05:51:33.397Z,27.48
2022-08-27T05:54:08.452Z,27.74
2022-08-27T05:56:37.537Z,27.97
2022-08-27T05:59:23.285Z,28.16
2022-08-27T06:01:52.545Z,28.37
2022-08-27T06:04:20.621Z,28.45
2022-08-27T06:06:47.619Z,28.49
2022-08-27T06:09:19.070Z,28.60
2022-08-27T06:11:46.468Z,28.96
2022-08-27T06:14:13.177Z,29.40
2022-08-27T06:16:40.616Z,29.74
2022-08-27T06:19:08.974Z,30.11
2022-08-27T06:21:36.980Z,30.53
2022-08-27T06:24:03.791Z,30.49
2022-08-27T06:26:30.492Z,30.86
2022-08-27T06:29:01.614Z,31.04
2022-08-27T06:31:28.275Z,31.17
2022-08-27T06:34:03.108Z,30.70
2022-08-27T06:36:36.550Z,30.67
2022-08-27T06:39:03.995Z,30.75
2022-08-27T06:41:31.725Z,30.51
2022-08-27T06:43:58.481Z,30.21
2022-08-27T06:46:27.942Z,30.03
2022-08-27T06:48:56.995Z,29.89
2022-08-27T06:51:27.288Z,29.72
2022-08-27T06:53:56.682Z,29.60
2022-08-27T06:56:23.436Z,29.45
2022-08-27T06:58:55.496Z,29.25
2022-08-27T07:01:28.184Z,29.35
2022-08-27T07:03:59.547Z,29.47
2022-08-27T07:06:29.095Z,29.80
2022-08-27T07:08:57.042Z,30.12
2022-08-27T07:11:24.377Z,30.32
2022-08-27T07:13:51.454Z,30.28
2022-08-27T07:16:23.168Z,30.96
2022-08-27T07:18:55.709Z,32.06
2022-08-27T07:21:23.338Z,32.55
2022-08-27T07:23:52.564Z,33.12
2022-08-27T07:26:21.922Z,33.03
2022-08-27T07:28:50.345Z,32.90
2022-08-27T07:31:19.598Z,32.60
2022-08-27T07:33:52.393Z,32.33
2022-08-27T07:36:21.336Z,31.77
2022-08-27T07:39:01.013Z,31.57
2022-08-27T07:41:31.163Z,31.22
2022-08-27T07:44:20.585Z,30.99
2022-08-27T07:46:49.344Z,31.28
2022-08-27T07:49:20.262Z,32.25
2022-08-27T07:51:47.163Z,32.57
2022-08-27T07:54:14.992Z,33.51
2022-08-27T07:56:41.755Z,34.30
2022-08-27T07:59:09.005Z,35.23
2022-08-27T08:01:36.867Z,36.10
2022-08-27T08:04:03.846Z,36.59
2022-08-27T08:06:30.642Z,36.94
2022-08-27T08:08:59.977Z,37.52
2022-08-27T08:11:26.764Z,37.79
2022-08-27T08:13:53.341Z,37.63
2022-08-27T08:16:20.900Z,37.12
2022-08-27T08:18:47.536Z,37.45
2022-08-27T08:21:15.028Z,36.32
2022-08-27T08:23:42.988Z,36.38
2022-08-27T08:26:11.205Z,36.20
2022-08-27T08:28:38.557Z,35.58
2022-08-27T08:31:06.108Z,36.50
2022-08-27T08:33:33.854Z,37.35
2022-08-27T08:36:09.863Z,36.87
2022-08-27T08:38:37.828Z,35.19
2022-08-27T08:41:06.500Z,34.52
2022-08-27T08:43:35.813Z,33.00
2022-08-27T08:46:18.676Z,32.11
2022-08-27T08:48:51.252Z,32.11
2022-08-27T08:51:29.862Z,31.76
2022-08-27T08:54:03.543Z,31.77
2022-08-27T08:56:59.727Z,31.72
2022-08-27T08:59:31.690Z,31.50
2022-08-27T09:01:58.742Z,31.46
2022-08-27T09:04:29.401Z,31.33
2022-08-27T09:07:08.543Z,31.27
2022-08-27T09:09:37.551Z,30.99
2022-08-27T09:12:15.731Z,31.04
2022-08-27T09:15:05.054Z,30.91
2022-08-27T09:17:31.797Z,30.37
2022-08-27T09:19:58.439Z,29.81
2022-08-27T09:22:38.384Z,29.22
2022-08-27T09:25:20.900Z,28.48
2022-08-27T09:27:49.536Z,28.17
2022-08-27T09:30:32.255Z,27.95
2022-08-27T09:33:04.529Z,27.61
2022-08-27T09:35:46.477Z,27.22
2022-08-27T09:38:28.409Z,26.50
2022-08-27T09:40:59.454Z,26.01
2022-08-27T09:43:28.440Z,25.63
2022-08-27T09:45:58.409Z,25.35
2022-08-27T09:48:34.065Z,25.15
2022-08-27T09:51:12.846Z,25.03
2022-08-27T09:53:50.479Z,24.66
2022-08-27T09:56:28.368Z,24.25
2022-08-27T09:59:08.245Z,23.85
2022-08-27T10:01:48.940Z,23.36
2022-08-27T10:04:23.699Z,23.12
2022-08-27T10:06:51.889Z,22.90
2022-08-27T10:09:26.744Z,22.82
2022-08-27T10:12:17.628Z,22.80
2022-08-27T10:14:51.285Z,22.98
2022-08-27T10:17:29.577Z,22.94
2022-08-27T10:20:04.092Z,22.94
2022-08-27T10:23:12.665Z,22.99
2022-08-27T10:26:01.087Z,22.89
2022-08-27T10:28:39.752Z,22.72
2022-08-27T10:31:16.324Z,22.74
2022-08-27T10:33:55.379Z,22.69
2022-08-27T10:36:48.978Z,22.85
2022-08-27T10:39:33.832Z,22.94
2022-08-27T10:42:18.665Z,23.21
2022-08-27T10:45:07.605Z,23.24
2022-08-27T10:47:58.292Z,23.23
2022-08-27T10:50:45.311Z,23.25
2022-08-27T10:53:27.168Z,23.16
2022-08-27T10:56:14.012Z,22.96
2022-08-27T10:59:01.412Z,22.77
2022-08-27T11:01:33.928Z,22.49
2022-08-27T11:04:18.545Z,22.40
2022-08-27T11:06:57.890Z,22.18
2022-08-27T11:09:57.271Z,21.78
2022-08-27T11:12:33.219Z,21.74
2022-08-27T11:15:15.884Z,21.47
2022-08-27T11:17:51.527Z,20.89
2022-08-27T11:20:44.163Z,20.58
2022-08-27T11:23:16.757Z,20.60
2022-08-27T11:26:03.922Z,20.30
2022-08-27T11:28:42.003Z,20.10
2022-08-27T11:31:23.983Z,20.08
2022-08-27T11:34:12.270Z,19.96
2022-08-27T11:37:02.678Z,19.97
2022-08-27T11:39:52.041Z,20.15
2022-08-27T11:42:42.026Z,20.25
2022-08-27T11:45:28.578Z,20.23
2022-08-27T11:48:01.169Z,20.38
2022-08-27T11:50:30.893Z,20.46
2022-08-27T11:53:08.471Z,20.60
2022-08-27T11:55:39.294Z,20.64
2022-08-27T11:58:17.982Z,20.75
2022-08-27T12:00:46.198Z,20.73
2022-08-27T12:03:18.818Z,20.73
2022-08-27T12:05:54.143Z,20.74
2022-08-27T12:08:24.252Z,20.70
2022-08-27T12:11:19.121Z,20.63
2022-08-27T12:14:00.920Z,20.64
2022-08-27T12:16:36.557Z,20.68
2022-08-27T12:19:15.250Z,20.73
2022-08-27T12:22:00.107Z,20.86
2022-08-27T12:24:48.723Z,20.80
2022-08-27T12:27:24.622Z,20.81
2022-08-27T12:30:26.948Z,20.95
2022-08-27T12:32:54.421Z,21.01
2022-08-27T12:35:23.425Z,20.98
2022-08-27T12:38:14.717Z,20.87
2022-08-27T12:41:09.245Z,20.69
2022-08-27T12:43:43.905Z,20.47
2022-08-27T12:46:19.290Z,20.60
2022-08-27T12:48:57.009Z,20.87
2022-08-27T12:51:41.886Z,21.05
2022-08-27T12:54:08.466Z,21.21
2022-08-27T12:56:34.973Z,21.29
2022-08-27T12:59:17.029Z,21.31
2022-08-27T13:02:01.966Z,21.42
2022-08-27T13:04:33.742Z,21.52
2022-08-27T13:07:00.344Z,21.66
2022-08-27T13:09:38.501Z,21.78
2022-08-27T13:12:17.764Z,21.89
2022-08-27T13:14:52.195Z,21.82
2022-08-27T13:17:24.023Z,21.89
2022-08-27T13:20:00.724Z,21.99
2022-08-27T13:22:31.816Z,22.13
2022-08-27T13:25:02.926Z,22.17
2022-08-27T13:27:35.962Z,22.32
2022-08-27T13:30:11.874Z,22.42
2022-08-27T13:32:50.595Z,22.61
2022-08-27T13:35:20.337Z,22.73
2022-08-27T13:37:53.492Z,22.82
2022-08-27T13:40:32.463Z,22.95
2022-08-27T13:43:03.713Z,23.13
2022-08-27T13:45:31.157Z,23.34
2022-08-27T13:47:59.673Z,23.55
2022-08-27T13:50:31.806Z,23.73
2022-08-27T13:53:26.477Z,23.77
2022-08-27T13:55:54.883Z,23.86
2022-08-27T13:58:28.508Z,23.95
2022-08-27T14:01:07.073Z,23.96
2022-08-27T14:03:36.786Z,24.01
2022-08-27T14:06:03.680Z,24.03
2022-08-27T14:08:34.486Z,24.09
2022-08-27T14:11:08.023Z,23.97
2022-08-27T14:13:41.445Z,23.81
2022-08-27T14:16:24.098Z,23.69
2022-08-27T14:19:02.508Z,23.70
2022-08-27T14:21:29.792Z,23.77
2022-08-27T14:23:56.736Z,23.77
2022-08-27T14:26:23.581Z,23.94
2022-08-27T14:28:50.953Z,24.13
2022-08-27T14:31:18.318Z,24.09
2022-08-27T14:33:46.611Z,24.21
2022-08-27T14:36:13.868Z,24.33
2022-08-27T14:38:45.568Z,24.40
2022-08-27T14:41:12.306Z,24.49
2022-08-27T14:43:40.457Z,24.54
2022-08-27T14:46:11.477Z,24.53
2022-08-27T14:48:43.330Z,24.58
2022-08-27T14:51:24.588Z,24.63
2022-08-27T14:53:51.670Z,24.64
2022-08-27T14:56:19.625Z,24.85
2022-08-27T14:58:46.742Z,24.91
2022-08-27T15:01:14.627Z,24.87
2022-08-27T15:03:49.801Z,24.90
2022-08-27T15:06:18.255Z,25.00
2022-08-27T15:08:45.605Z,25.02
2022-08-27T15:11:23.387Z,24.92
2022-08-27T15:13:51.561Z,24.82
2022-08-27T15:16:30.078Z,24.94
2022-08-27T15:19:00.671Z,24.96
2022-08-27T15:21:30.435Z,25.05
2022-08-27T15:24:00.723Z,24.93
2022-08-27T15:26:27.376Z,24.82
2022-08-27T15:28:55.133Z,24.80
2022-08-27T15:31:21.923Z,24.81
2022-08-27T15:33:48.541Z,24.68
2022-08-27T15:36:15.208Z,24.70
2022-08-27T15:38:41.887Z,24.80
2022-08-27T15:41:10.329Z,24.82
2022-08-27T15:43:38.054Z,24.72
2022-08-27T15:46:05.420Z,24.77
2022-08-27T15:48:32.279Z,24.83
2022-08-27T15:51:07.531Z,24.84
2022-08-27T15:53:34.572Z,24.90
2022-08-27T15:56:03.916Z,24.89
2022-08-27T15:58:31.134Z,24.87
2022-08-27T16:01:09.190Z,24.89
2022-08-27T16:03:36.139Z,24.93
2022-08-27T16:06:03.861Z,25.08
2022-08-27T16:08:36.725Z,25.13
2022-08-27T16:11:08.366Z,25.23
2022-08-27T16:13:34.980Z,25.28
2022-08-27T16:16:02.434Z,25.25
2022-08-27T16:18:31.669Z,25.28
2022-08-27T16:21:00.148Z,25.25
2022-08-27T16:23:27.851Z,25.25
2022-08-27T16:25:55.958Z,25.15
2022-08-27T16:28:23.876Z,25.17
2022-08-27T16:30:52.331Z,25.24
2022-08-27T16:33:19.245Z,25.34
2022-08-27T16:35:46.403Z,25.41
2022-08-27T16:38:13.131Z,25.43
2022-08-27T16:40:48.220Z,25.47
2022-08-27T16:43:20.413Z,25.48
2022-08-27T16:45:49.034Z,25.49
2022-08-27T16:48:34.941Z,25.49
2022-08-27T16:51:03.210Z,25.45
2022-08-27T16:53:34.559Z,25.41
2022-08-27T16:56:01.760Z,25.32
2022-08-27T16:58:30.215Z,25.22
2022-08-27T17:01:02.701Z,25.27
2022-08-27T17:03:30.586Z,25.31
2022-08-27T17:05:57.769Z,25.13
2022-08-27T17:08:27.321Z,25.11
2022-08-27T17:10:55.452Z,25.02
2022-08-27T17:18:42.191Z,24.83
2022-08-27T17:21:08.744Z,24.68
2022-08-27T17:23:39.398Z,24.62
2022-08-27T17:26:09.208Z,24.49
2022-08-27T17:28:39.267Z,24.38
2022-08-27T17:31:07.548Z,24.26
2022-08-27T17:33:42.894Z,24.13
2022-08-27T17:36:10.378Z,23.99
2022-08-27T17:38:38.866Z,23.95
2022-08-27T17:41:16.233Z,23.80
2022-08-27T17:43:42.908Z,23.65
2022-08-27T17:46:09.745Z,23.62
2022-08-27T17:48:36.362Z,23.55
2022-08-27T17:51:04.038Z,23.56
2022-08-27T17:53:30.622Z,23.53
2022-08-27T17:55:57.157Z,23.52
2022-08-27T17:58:23.684Z,23.44
2022-08-27T18:00:51.262Z,23.42
2022-08-27T18:03:20.044Z,23.33
2022-08-27T18:05:48.027Z,23.28
2022-08-27T18:08:15.276Z,23.30
2022-08-27T18:10:43.483Z,23.27
2022-08-27T18:13:13.723Z,23.26
2022-08-27T18:15:42.138Z,23.16
2022-08-27T18:18:09.956Z,23.20
2022-08-27T18:20:37.480Z,23.11
2022-08-27T18:23:09.551Z,23.10
2022-08-27T18:25:38.578Z,23.05
2022-08-27T18:28:11.300Z,22.99
2022-08-27T18:30:43.360Z,22.86
2022-08-27T18:33:10.846Z,22.79
2022-08-27T18:35:37.974Z,22.74
2022-08-27T18:38:06.176Z,22.65
2022-08-27T18:40:38.667Z,22.64
2022-08-27T18:43:05.764Z,22.61
2022-08-27T18:45:34.594Z,22.53
2022-08-27T18:48:02.666Z,22.47
2022-08-27T18:50:29.247Z,22.41
2022-08-27T18:52:56.893Z,22.39
2022-08-27T18:55:27.982Z,22.31
2022-08-27T18:57:54.571Z,22.26
2022-08-27T19:00:21.533Z,22.19
2022-08-27T19:02:52.673Z,22.15
2022-08-27T19:05:24.242Z,22.11
2022-08-27T19:07:50.827Z,22.10
2022-08-27T19:10:18.276Z,22.07
2022-08-27T19:12:44.896Z,22.03
2022-08-27T19:15:12.224Z,21.98
2022-08-27T19:17:41.608Z,21.94
2022-08-27T19:20:08.394Z,21.88
2022-08-27T19:22:35.017Z,21.84
2022-08-27T19:25:02.150Z,21.75
2022-08-27T19:27:30.313Z,21.77
2022-08-27T19:29:57.062Z,21.71
2022-08-27T19:32:23.810Z,21.61
2022-08-27T19:34:50.374Z,21.57
2022-08-27T19:37:21.138Z,21.58
2022-08-27T19:39:47.703Z,21.53
2022-08-27T19:42:14.502Z,21.50
2022-08-27T19:44:41.258Z,21.35
2022-08-27T19:47:10.053Z,21.32
2022-08-27T19:49:37.103Z,21.21
2022-08-27T19:52:08.103Z,21.30
2022-08-27T19:54:43.128Z,21.26
2022-08-27T19:57:18.671Z,21.25
2022-08-27T19:59:45.407Z,21.19
2022-08-27T20:02:12.550Z,21.18
2022-08-27T20:04:56.050Z,21.21
2022-08-27T20:07:28.194Z,21.20
2022-08-27T20:09:54.753Z,21.13
2022-08-27T20:12:21.771Z,21.17
2022-08-27T20:14:48.339Z,21.11
2022-08-27T20:17:18.266Z,21.08
2022-08-27T20:19:45.373Z,21.13
2022-08-27T20:22:13.155Z,21.07
2022-08-27T20:24:39.753Z,20.93
2022-08-27T20:27:06.355Z,20.92
2022-08-27T20:29:33.533Z,20.93
2022-08-27T20:32:01.230Z,20.88
2022-08-27T20:34:29.561Z,20.80
2022-08-27T20:36:56.222Z,20.54
2022-08-27T20:39:22.889Z,20.69
2022-08-27T20:41:50.132Z,20.58
2022-08-27T20:44:17.028Z,20.56
2022-08-27T20:46:43.791Z,20.56
2022-08-27T20:49:15.642Z,20.54
2022-08-27T20:51:51.330Z,20.51
2022-08-27T20:54:28.759Z,20.51
2022-08-27T20:56:55.295Z,20.46
2022-08-27T20:59:40.737Z,20.53
2022-08-27T21:02:12.310Z,20.52
2022-08-27T21:04:42.312Z,20.55
2022-08-27T21:07:09.057Z,20.54
2022-08-27T21:09:35.684Z,20.57
2022-08-27T21:12:11.477Z,20.59
2022-08-27T21:14:38.181Z,20.57
2022-08-27T21:17:05.916Z,20.54
2022-08-27T21:19:35.163Z,20.49
2022-08-27T21:22:06.054Z,20.53
2022-08-27T21:24:33.855Z,20.52
2022-08-27T21:27:00.424Z,20.57
2022-08-27T21:29:27.052Z,20.56
2022-08-27T21:31:53.942Z,20.62
2022-08-27T21:34:20.681Z,20.64
2022-08-27T21:36:47.250Z,20.68
2022-08-27T21:39:13.836Z,20.69
2022-08-27T21:41:40.786Z,20.73
2022-08-27T21:44:07.367Z,20.75
2022-08-27T21:46:34.044Z,20.75
2022-08-27T21:49:00.649Z,20.74
2022-08-27T21:51:27.558Z,20.78
2022-08-27T21:53:54.175Z,20.83
2022-08-27T21:56:20.790Z,20.85
2022-08-27T21:58:47.402Z,20.87
2022-08-27T22:01:14.939Z,20.89
2022-08-27T22:03:45.278Z,20.94
2022-08-27T22:06:14.924Z,20.98
2022-08-27T22:08:42.480Z,21.00
2022-08-27T22:11:09.517Z,20.98
2022-08-27T22:13:36.404Z,20.94
2022-08-27T22:16:03.765Z,20.86
2022-08-27T22:18:30.906Z,20.79
2022-08-27T22:20:58.864Z,20.77
2022-08-27T22:23:25.962Z,20.70
2022-08-27T22:25:52.569Z,20.71
2022-08-27T22:28:19.414Z,20.69
2022-08-27T22:30:46.008Z,20.69
2022-08-27T22:33:13.412Z,20.75
2022-08-27T22:35:40.216Z,20.83
2022-08-27T22:38:07.239Z,20.88
2022-08-27T22:40:35.458Z,20.90
2022-08-27T22:43:02.576Z,20.91
2022-08-27T22:45:29.298Z,20.95
2022-08-27T22:47:55.862Z,20.98
2022-08-27T22:50:23.064Z,20.98
2022-08-27T22:52:49.909Z,21.00
2022-08-27T22:55:19.761Z,21.01
2022-08-27T22:57:51.461Z,21.01
2022-08-27T23:00:23.468Z,20.98
2022-08-27T23:02:50.073Z,20.95
2022-08-27T23:05:17.041Z,20.98
2022-08-27T23:07:44.815Z,20.98
2022-08-27T23:10:13.722Z,21.01
2022-08-27T23:12:40.332Z,21.02
2022-08-27T23:15:12.497Z,21.03
2022-08-27T23:17:39.035Z,21.00
2022-08-27T23:20:08.203Z,20.97
2022-08-27T23:22:35.629Z,21.01
2022-08-27T23:25:37.559Z,21.00
2022-08-27T23:28:10.221Z,21.01
2022-08-27T23:30:38.968Z,21.07
2022-08-27T23:33:05.594Z,21.10
2022-08-27T23:35:32.443Z,21.12
2022-08-27T23:37:59.177Z,21.09
2022-08-27T23:40:26.024Z,21.10
2022-08-27T23:42:53.103Z,21.11
2022-08-27T23:45:23.807Z,21.14
2022-08-27T23:47:50.543Z,21.16
2022-08-27T23:50:17.192Z,21.16
2022-08-27T23:52:43.949Z,21.16
2022-08-27T23:55:11.792Z,21.17
2022-08-27T23:57:38.479Z,21.13
