createdAt,value
2019-01-11T00:02:27.036Z,2.40
2019-01-11T00:04:56.801Z,2.40
2019-01-11T00:07:26.503Z,2.30
2019-01-11T00:09:56.282Z,2.30
2019-01-11T00:12:26.304Z,2.30
2019-01-11T00:14:56.110Z,2.30
2019-01-11T00:17:25.972Z,2.30
2019-01-11T00:19:55.712Z,2.30
2019-01-11T00:22:25.637Z,2.20
2019-01-11T00:24:55.669Z,2.30
2019-01-11T00:27:25.482Z,2.30
2019-01-11T00:29:55.408Z,2.30
2019-01-11T00:32:25.316Z,2.20
2019-01-11T00:34:55.202Z,2.20
2019-01-11T00:37:25.317Z,2.20
2019-01-11T00:39:55.243Z,2.20
2019-01-11T00:42:25.189Z,2.20
2019-01-11T00:44:54.911Z,2.20
2019-01-11T00:47:26.637Z,2.20
2019-01-11T00:49:56.410Z,2.20
2019-01-11T00:52:26.199Z,2.20
2019-01-11T00:54:56.038Z,2.20
2019-01-11T00:57:27.794Z,2.20
2019-01-11T00:59:57.724Z,2.20
2019-01-11T01:02:27.641Z,2.20
2019-01-11T01:04:57.555Z,2.20
2019-01-11T01:07:27.486Z,2.20
2019-01-11T01:09:57.316Z,2.20
2019-01-11T01:12:27.135Z,2.20
2019-01-11T01:14:57.016Z,2.20
2019-01-11T01:17:26.894Z,2.10
2019-01-11T01:19:56.677Z,2.10
2019-01-11T01:22:26.502Z,2.10
2019-01-11T01:24:56.970Z,2.10
2019-01-11T01:27:26.773Z,2.00
2019-01-11T01:29:56.580Z,2.00
2019-01-11T01:32:26.532Z,2.00
2019-01-11T01:34:56.545Z,2.00
2019-01-11T01:37:26.234Z,2.00
2019-01-11T01:39:56.174Z,2.00
2019-01-11T01:42:26.056Z,2.00
2019-01-11T01:44:55.733Z,2.00
2019-01-11T01:47:26.181Z,2.00
2019-01-11T01:49:56.155Z,2.00
2019-01-11T01:52:25.846Z,2.00
2019-01-11T01:54:55.581Z,2.00
2019-01-11T01:57:25.505Z,2.00
2019-01-11T01:59:55.663Z,1.90
2019-01-11T02:02:25.397Z,1.90
2019-01-11T02:04:55.821Z,1.90
2019-01-11T02:07:25.666Z,1.90
2019-01-11T02:09:55.486Z,1.90
2019-01-11T02:12:25.461Z,1.90
2019-01-11T02:14:55.628Z,1.90
2019-01-11T02:17:25.527Z,1.90
2019-01-11T02:19:55.411Z,1.90
2019-01-11T02:22:25.280Z,1.90
2019-01-11T02:24:55.140Z,2.00
2019-01-11T02:27:24.949Z,2.00
2019-01-11T02:29:54.685Z,2.00
2019-01-11T02:32:24.483Z,2.00
2019-01-11T02:34:54.822Z,2.00
2019-01-11T02:37:24.645Z,2.00
2019-01-11T02:39:54.602Z,2.00
2019-01-11T02:42:24.359Z,2.00
2019-01-11T02:44:54.124Z,2.00
2019-01-11T02:47:23.920Z,2.10
2019-01-11T02:49:55.026Z,2.10
2019-01-11T02:52:24.918Z,2.00
2019-01-11T02:54:54.741Z,2.10
2019-01-11T02:57:24.489Z,2.00
2019-01-11T02:59:54.414Z,2.10
2019-01-11T03:02:24.310Z,2.10
2019-01-11T03:04:54.784Z,2.20
2019-01-11T03:07:24.660Z,2.10
2019-01-11T03:09:54.861Z,2.10
2019-01-11T03:12:24.622Z,2.10
2019-01-11T03:14:54.732Z,2.20
2019-01-11T03:17:24.574Z,2.30
2019-01-11T03:19:54.402Z,2.20
2019-01-11T03:22:24.215Z,2.30
2019-01-11T03:24:53.958Z,2.20
2019-01-11T03:27:23.684Z,2.30
2019-01-11T03:29:53.385Z,2.30
2019-01-11T03:32:23.205Z,2.30
2019-01-11T03:35:15.289Z,2.20
2019-01-11T03:37:47.046Z,2.30
2019-01-11T03:40:18.700Z,2.20
2019-01-11T03:42:48.571Z,2.20
2019-01-11T03:45:19.520Z,2.20
2019-01-11T03:47:49.373Z,2.30
2019-01-11T03:50:19.476Z,2.30
2019-01-11T03:52:49.426Z,2.30
2019-01-11T03:55:20.359Z,2.30
2019-01-11T03:57:50.339Z,2.30
2019-01-11T04:00:24.558Z,2.30
2019-01-11T04:02:54.389Z,2.30
2019-01-11T04:05:24.077Z,2.30
2019-01-11T04:07:53.822Z,2.40
2019-01-11T04:10:24.428Z,2.30
2019-01-11T04:12:54.514Z,2.30
2019-01-11T04:15:24.495Z,2.30
2019-01-11T04:18:22.734Z,2.30
2019-01-11T04:20:53.023Z,2.30
2019-01-11T04:23:22.818Z,2.40
2019-01-11T04:25:52.645Z,2.40
2019-01-11T04:28:22.862Z,2.40
2019-01-11T04:30:52.783Z,2.30
2019-01-11T04:33:22.791Z,2.40
2019-01-11T04:35:52.585Z,2.40
2019-01-11T04:38:22.483Z,2.40
2019-01-11T04:40:52.223Z,2.40
2019-01-11T04:43:22.302Z,2.50
2019-01-11T04:45:52.064Z,2.50
2019-01-11T04:48:21.865Z,2.40
2019-01-11T04:50:51.761Z,2.40
2019-01-11T04:53:21.668Z,2.40
2019-01-11T04:55:51.651Z,2.50
2019-01-11T04:58:21.502Z,2.80
2019-01-11T05:00:51.372Z,2.40
2019-01-11T05:03:21.278Z,2.50
2019-01-11T05:05:51.278Z,2.40
2019-01-11T05:08:21.107Z,2.40
2019-01-11T05:10:50.954Z,2.40
2019-01-11T05:13:37.569Z,2.50
2019-01-11T05:16:07.641Z,2.50
2019-01-11T05:18:37.536Z,2.50
2019-01-11T05:21:07.437Z,2.50
2019-01-11T05:23:37.384Z,2.50
2019-01-11T05:26:07.253Z,2.60
2019-01-11T05:28:36.996Z,2.60
2019-01-11T05:31:06.905Z,2.60
2019-01-11T05:33:36.669Z,2.60
2019-01-11T05:36:06.485Z,2.70
2019-01-11T05:38:36.238Z,2.70
2019-01-11T05:41:06.138Z,2.60
2019-01-11T05:43:35.908Z,2.60
2019-01-11T05:46:06.073Z,2.60
2019-01-11T05:48:36.156Z,2.60
2019-01-11T05:51:06.014Z,2.60
2019-01-11T05:53:35.699Z,2.60
2019-01-11T05:56:09.300Z,2.60
2019-01-11T05:58:44.834Z,2.60
2019-01-11T06:01:15.401Z,2.70
2019-01-11T06:03:45.339Z,2.70
2019-01-11T06:06:15.241Z,2.70
2019-01-11T06:08:44.983Z,2.70
2019-01-11T06:11:14.722Z,2.70
2019-01-11T06:13:44.577Z,2.70
2019-01-11T06:16:14.345Z,2.70
2019-01-11T06:18:44.166Z,2.70
2019-01-11T06:21:14.959Z,2.80
2019-01-11T06:23:44.951Z,2.70
2019-01-11T06:26:14.704Z,2.70
2019-01-11T06:28:44.407Z,2.80
2019-01-11T06:31:14.437Z,2.70
2019-01-11T06:33:44.273Z,2.70
2019-01-11T06:36:14.079Z,2.70
2019-01-11T06:38:43.911Z,2.70
2019-01-11T06:41:13.713Z,2.80
2019-01-11T06:43:44.993Z,2.80
2019-01-11T06:46:15.358Z,2.80
2019-01-11T06:48:45.235Z,2.80
2019-01-11T06:51:15.063Z,2.80
2019-01-11T06:53:44.872Z,2.80
2019-01-11T06:56:14.563Z,2.80
2019-01-11T06:58:44.446Z,2.80
2019-01-11T07:01:14.391Z,2.80
2019-01-11T07:03:44.303Z,2.80
2019-01-11T07:06:14.157Z,2.90
2019-01-11T07:08:44.024Z,2.90
2019-01-11T07:11:13.845Z,2.90
2019-01-11T07:13:43.655Z,2.90
2019-01-11T07:16:13.794Z,3.00
2019-01-11T07:18:43.768Z,3.00
2019-01-11T07:21:13.595Z,2.90
2019-01-11T07:23:43.571Z,3.00
2019-01-11T07:26:15.053Z,3.00
2019-01-11T07:28:44.969Z,3.00
2019-01-11T07:31:16.781Z,3.00
2019-01-11T07:33:46.772Z,3.00
2019-01-11T07:36:34.427Z,3.10
2019-01-11T07:39:11.944Z,3.10
2019-01-11T07:41:41.804Z,3.10
2019-01-11T07:44:11.767Z,3.00
2019-01-11T07:46:43.291Z,3.00
2019-01-11T07:49:13.164Z,3.00
2019-01-11T07:51:43.191Z,3.10
2019-01-11T07:54:13.203Z,3.10
2019-01-11T07:56:43.286Z,3.10
2019-01-11T07:59:13.947Z,3.10
2019-01-11T08:01:43.854Z,3.10
2019-01-11T08:04:13.784Z,3.20
2019-01-11T08:06:43.691Z,3.10
2019-01-11T08:09:13.594Z,3.20
2019-01-11T08:11:43.443Z,3.20
2019-01-11T08:14:13.347Z,3.20
2019-01-11T08:16:43.367Z,3.20
2019-01-11T08:19:14.988Z,3.20
2019-01-11T08:21:44.925Z,3.30
2019-01-11T08:24:14.661Z,3.30
2019-01-11T08:26:44.644Z,3.30
2019-01-11T08:29:15.007Z,3.30
2019-01-11T08:31:44.712Z,3.30
2019-01-11T08:34:14.495Z,3.30
2019-01-11T08:36:44.390Z,3.40
2019-01-11T08:39:14.256Z,3.40
2019-01-11T08:41:51.270Z,3.40
2019-01-11T08:44:21.130Z,3.40
2019-01-11T08:46:50.875Z,3.40
2019-01-11T08:49:21.695Z,3.40
2019-01-11T08:51:51.763Z,3.40
2019-01-11T08:54:21.581Z,3.40
2019-01-11T08:56:51.703Z,3.50
2019-01-11T08:59:22.049Z,3.50
2019-01-11T09:01:51.840Z,3.60
2019-01-11T09:04:21.995Z,3.60
2019-01-11T09:06:51.741Z,3.60
2019-01-11T09:09:21.430Z,3.60
2019-01-11T09:11:51.351Z,3.60
2019-01-11T09:14:38.965Z,3.70
2019-01-11T09:17:08.789Z,3.70
2019-01-11T09:19:38.555Z,3.70
2019-01-11T09:22:08.474Z,3.70
2019-01-11T09:24:38.405Z,3.70
2019-01-11T09:27:09.927Z,3.70
2019-01-11T09:29:39.738Z,3.80
2019-01-11T09:32:09.545Z,3.80
2019-01-11T09:34:39.473Z,3.80
2019-01-11T09:37:09.213Z,3.90
2019-01-11T09:39:39.958Z,3.90
2019-01-11T09:42:10.001Z,4.00
2019-01-11T09:44:40.335Z,3.90
2019-01-11T09:47:10.302Z,3.90
2019-01-11T09:49:40.333Z,3.90
2019-01-11T09:52:10.294Z,3.90
2019-01-11T09:54:40.379Z,3.90
2019-01-11T09:57:10.249Z,3.90
2019-01-11T09:59:40.217Z,3.90
2019-01-11T10:02:26.655Z,3.90
2019-01-11T10:04:58.436Z,4.00
2019-01-11T10:07:29.520Z,3.50
2019-01-11T10:09:59.323Z,4.00
2019-01-11T10:12:30.201Z,4.00
2019-01-11T10:15:01.021Z,4.10
2019-01-11T10:17:31.178Z,4.20
2019-01-11T10:20:01.081Z,4.30
2019-01-11T10:22:30.941Z,4.40
2019-01-11T10:25:00.677Z,4.40
2019-01-11T10:27:30.438Z,4.40
2019-01-11T10:30:00.197Z,4.40
2019-01-11T10:32:30.000Z,4.50
2019-01-11T10:34:59.792Z,4.50
2019-01-11T10:37:30.149Z,4.50
2019-01-11T10:40:00.210Z,4.50
2019-01-11T10:42:31.180Z,4.60
2019-01-11T10:45:01.063Z,4.60
2019-01-11T10:47:30.930Z,4.60
2019-01-11T10:50:00.677Z,4.60
2019-01-11T10:52:30.628Z,4.70
2019-01-11T10:55:00.751Z,4.80
2019-01-11T10:57:30.536Z,4.90
2019-01-11T11:00:00.339Z,4.90
2019-01-11T11:02:30.143Z,5.00
2019-01-11T11:04:59.986Z,5.00
2019-01-11T11:07:30.198Z,4.90
2019-01-11T11:10:00.817Z,5.00
2019-01-11T11:12:30.800Z,5.10
2019-01-11T11:15:01.108Z,5.10
2019-01-11T11:17:31.701Z,5.10
2019-01-11T11:20:01.537Z,5.20
2019-01-11T11:22:31.499Z,5.30
2019-01-11T11:25:01.329Z,5.30
2019-01-11T11:27:31.485Z,5.30
2019-01-11T11:30:01.296Z,5.30
2019-01-11T11:32:49.045Z,5.50
2019-01-11T11:35:19.778Z,5.60
2019-01-11T11:37:49.696Z,5.70
2019-01-11T11:40:19.672Z,5.70
2019-01-11T11:42:49.684Z,5.60
2019-01-11T11:45:20.373Z,5.70
2019-01-11T11:47:50.394Z,5.60
2019-01-11T11:50:20.510Z,5.60
2019-01-11T11:52:50.320Z,5.70
2019-01-11T11:55:20.181Z,5.70
2019-01-11T11:57:49.957Z,5.60
2019-01-11T12:00:26.291Z,5.70
2019-01-11T12:02:57.140Z,5.70
2019-01-11T12:05:27.040Z,5.80
2019-01-11T12:07:57.004Z,5.80
2019-01-11T12:10:26.880Z,5.70
2019-01-11T12:12:57.781Z,5.80
2019-01-11T12:15:27.525Z,5.80
2019-01-11T12:17:57.472Z,5.80
2019-01-11T12:20:32.644Z,5.80
2019-01-11T12:23:02.451Z,5.90
2019-01-11T12:25:33.458Z,5.90
2019-01-11T12:28:03.201Z,5.90
2019-01-11T12:30:33.505Z,6.00
2019-01-11T12:33:03.682Z,6.00
2019-01-11T12:35:33.609Z,5.90
2019-01-11T12:38:03.565Z,5.90
2019-01-11T12:40:33.705Z,5.90
2019-01-11T12:43:03.651Z,5.90
2019-01-11T12:45:33.837Z,5.90
2019-01-11T12:48:03.651Z,6.00
2019-01-11T12:50:33.449Z,6.00
2019-01-11T12:53:03.408Z,6.00
2019-01-11T12:55:33.631Z,6.00
2019-01-11T12:58:03.545Z,6.10
2019-01-11T13:00:33.513Z,6.10
2019-01-11T13:03:03.366Z,6.10
2019-01-11T13:05:33.873Z,6.10
2019-01-11T13:08:03.707Z,6.10
2019-01-11T13:10:33.586Z,6.10
2019-01-11T13:13:03.300Z,6.20
2019-01-11T13:15:33.216Z,6.20
2019-01-11T13:18:03.093Z,6.20
2019-01-11T13:20:33.013Z,6.20
2019-01-11T13:23:03.927Z,6.20
2019-01-11T13:25:33.821Z,6.30
2019-01-11T13:28:03.997Z,6.30
2019-01-11T13:30:34.011Z,6.30
2019-01-11T13:33:04.133Z,6.30
2019-01-11T13:35:37.591Z,6.30
2019-01-11T13:38:07.511Z,6.30
2019-01-11T13:40:37.253Z,6.30
2019-01-11T13:43:11.273Z,6.30
2019-01-11T13:45:41.232Z,6.30
2019-01-11T13:48:11.280Z,6.40
2019-01-11T13:50:42.538Z,6.40
2019-01-11T13:53:17.258Z,6.40
2019-01-11T13:55:47.246Z,6.50
2019-01-11T13:58:17.906Z,6.50
2019-01-11T14:00:48.809Z,6.50
2019-01-11T14:03:18.665Z,6.50
2019-01-11T14:05:48.685Z,6.60
2019-01-11T14:08:18.868Z,6.60
2019-01-11T14:10:48.914Z,6.70
2019-01-11T14:13:18.709Z,6.70
2019-01-11T14:15:48.947Z,6.80
2019-01-11T14:18:18.879Z,6.80
2019-01-11T14:20:48.765Z,6.80
2019-01-11T14:23:19.270Z,6.80
2019-01-11T14:25:49.047Z,6.90
2019-01-11T14:28:18.898Z,6.90
2019-01-11T14:30:48.778Z,7.00
2019-01-11T14:33:18.671Z,7.00
2019-01-11T14:35:48.648Z,7.10
2019-01-11T14:38:18.604Z,7.10
2019-01-11T14:40:49.397Z,7.20
2019-01-11T14:43:19.362Z,7.20
2019-01-11T14:45:49.320Z,7.30
2019-01-11T14:48:19.244Z,7.40
2019-01-11T14:50:51.126Z,7.40
2019-01-11T14:53:21.095Z,7.30
2019-01-11T14:55:56.137Z,7.30
2019-01-11T14:58:28.586Z,7.30
2019-01-11T15:00:54.089Z,7.30
2019-01-11T15:03:24.076Z,7.20
2019-01-11T15:05:53.923Z,7.20
2019-01-11T15:08:23.685Z,7.20
2019-01-11T15:10:53.711Z,7.20
2019-01-11T15:13:23.604Z,7.20
2019-01-11T15:15:53.605Z,7.20
2019-01-11T15:18:23.510Z,7.20
2019-01-11T15:20:53.358Z,7.20
2019-01-11T15:23:23.602Z,7.20
2019-01-11T15:25:53.423Z,7.10
2019-01-11T15:28:23.992Z,7.10
2019-01-11T15:30:53.913Z,7.10
2019-01-11T15:33:23.946Z,7.10
2019-01-11T15:35:53.886Z,7.10
2019-01-11T15:38:24.769Z,7.10
2019-01-11T15:40:54.556Z,7.10
2019-01-11T15:43:24.399Z,7.10
2019-01-11T15:46:03.284Z,7.00
2019-01-11T15:48:49.904Z,7.00
2019-01-11T15:51:26.789Z,7.00
2019-01-11T15:53:57.604Z,7.00
2019-01-11T15:56:28.347Z,7.00
2019-01-11T15:58:58.244Z,7.00
2019-01-11T16:01:28.433Z,7.00
2019-01-11T16:03:58.480Z,7.00
2019-01-11T16:06:34.758Z,7.00
2019-01-11T16:10:00.769Z,7.00
2019-01-11T16:12:52.353Z,7.00
2019-01-11T16:15:58.722Z,7.00
2019-01-11T16:18:30.809Z,7.00
2019-01-11T16:21:04.876Z,7.10
2019-01-11T16:23:35.048Z,7.10
2019-01-11T16:26:06.298Z,7.10
2019-01-11T16:28:36.200Z,7.10
2019-01-11T16:31:06.227Z,7.10
2019-01-11T16:33:36.238Z,7.10
2019-01-11T16:36:06.270Z,7.10
2019-01-11T16:38:36.245Z,7.10
2019-01-11T16:41:06.405Z,7.10
2019-01-11T16:43:36.361Z,7.10
2019-01-11T16:46:06.368Z,7.10
2019-01-11T16:48:36.241Z,7.10
2019-01-11T16:51:06.116Z,7.10
2019-01-11T16:53:36.940Z,7.10
2019-01-11T16:56:06.859Z,7.10
2019-01-11T16:58:36.821Z,7.10
2019-01-11T17:01:06.745Z,7.10
2019-01-11T17:03:36.611Z,7.10
2019-01-11T17:06:06.673Z,7.10
2019-01-11T17:08:36.469Z,7.10
2019-01-11T17:11:06.597Z,7.10
2019-01-11T17:13:40.578Z,7.10
2019-01-11T17:16:08.160Z,7.10
2019-01-11T17:18:37.968Z,7.10
2019-01-11T17:21:08.147Z,7.10
2019-01-11T17:23:38.005Z,7.10
2019-01-11T17:26:07.840Z,7.10
2019-01-11T17:28:37.632Z,7.10
2019-01-11T17:31:07.501Z,7.10
2019-01-11T17:33:37.400Z,7.10
2019-01-11T17:36:07.685Z,7.10
2019-01-11T17:38:37.701Z,7.10
2019-01-11T17:41:07.568Z,7.10
2019-01-11T17:43:37.457Z,7.00
2019-01-11T17:46:07.407Z,6.90
2019-01-11T17:48:39.088Z,6.80
2019-01-11T17:51:09.378Z,6.90
2019-01-11T17:53:39.158Z,6.90
2019-01-11T17:56:09.361Z,6.90
2019-01-11T17:58:40.465Z,6.90
2019-01-11T18:01:10.381Z,6.90
2019-01-11T18:03:40.300Z,7.00
2019-01-11T18:06:10.342Z,7.00
2019-01-11T18:08:40.695Z,7.00
2019-01-11T18:11:12.461Z,7.00
2019-01-11T18:13:43.191Z,7.00
2019-01-11T18:16:13.231Z,7.00
2019-01-11T18:18:45.183Z,7.00
2019-01-11T18:21:15.116Z,7.10
2019-01-11T18:23:46.262Z,7.00
2019-01-11T18:26:16.232Z,7.00
2019-01-11T18:28:47.536Z,7.00
2019-01-11T18:31:19.319Z,7.00
2019-01-11T18:33:51.100Z,7.10
2019-01-11T18:36:23.813Z,7.00
2019-01-11T18:38:53.670Z,7.00
2019-01-11T18:41:23.566Z,7.10
2019-01-11T18:43:53.659Z,7.10
2019-01-11T18:46:24.474Z,7.00
2019-01-11T18:48:54.307Z,7.00
2019-01-11T18:51:24.119Z,7.00
2019-01-11T18:53:54.054Z,7.00
2019-01-11T18:56:23.942Z,7.00
2019-01-11T18:58:53.999Z,7.10
2019-01-11T19:01:23.924Z,7.00
2019-01-11T19:03:53.700Z,7.00
2019-01-11T19:06:23.803Z,7.00
2019-01-11T19:08:55.077Z,7.00
2019-01-11T19:11:27.840Z,7.00
2019-01-11T19:13:57.799Z,7.00
2019-01-11T19:16:28.070Z,7.00
2019-01-11T19:18:58.083Z,7.00
2019-01-11T19:21:30.325Z,7.00
2019-01-11T19:24:00.961Z,7.10
2019-01-11T19:26:33.983Z,7.10
2019-01-11T19:29:04.485Z,7.10
2019-01-11T19:31:34.983Z,7.00
2019-01-11T19:34:05.097Z,7.00
2019-01-11T19:36:38.025Z,7.00
2019-01-11T19:39:08.972Z,7.00
2019-01-11T19:41:39.191Z,7.00
2019-01-11T19:44:08.993Z,7.00
2019-01-11T19:46:40.031Z,7.00
2019-01-11T19:49:10.007Z,7.00
2019-01-11T19:51:40.211Z,7.00
2019-01-11T19:54:10.106Z,7.00
2019-01-11T19:56:40.052Z,7.00
2019-01-11T19:59:10.050Z,7.00
2019-01-11T20:01:39.882Z,7.00
2019-01-11T20:04:09.788Z,7.00
2019-01-11T20:06:40.074Z,7.00
2019-01-11T20:09:10.455Z,7.00
2019-01-11T20:11:40.729Z,6.90
2019-01-11T20:14:10.679Z,6.90
2019-01-11T20:16:40.458Z,7.00
2019-01-11T20:19:10.459Z,7.00
2019-01-11T20:21:40.377Z,7.30
2019-01-11T20:24:10.301Z,6.90
2019-01-11T20:26:40.107Z,7.00
2019-01-11T20:29:09.980Z,6.90
2019-01-11T20:31:39.879Z,6.90
2019-01-11T20:34:11.774Z,6.90
2019-01-11T20:36:54.178Z,6.90
2019-01-11T20:39:25.138Z,6.80
2019-01-11T20:41:55.809Z,6.80
2019-01-11T20:44:28.824Z,6.80
2019-01-11T20:46:58.832Z,6.80
2019-01-11T20:49:28.652Z,6.80
2019-01-11T20:51:58.488Z,6.80
2019-01-11T20:54:28.510Z,6.80
2019-01-11T20:56:59.341Z,6.90
2019-01-11T20:59:29.617Z,7.00
2019-01-11T21:01:59.514Z,6.90
2019-01-11T21:04:30.444Z,6.90
2019-01-11T21:07:00.291Z,6.90
2019-01-11T21:09:30.078Z,6.90
2019-01-11T21:12:00.041Z,6.90
2019-01-11T21:14:30.071Z,6.80
2019-01-11T21:16:59.877Z,6.90
2019-01-11T21:19:29.826Z,6.90
2019-01-11T21:21:59.873Z,6.90
2019-01-11T21:24:29.697Z,6.90
2019-01-11T21:26:59.676Z,6.80
2019-01-11T21:29:29.557Z,6.90
2019-01-11T21:31:59.470Z,6.90
2019-01-11T21:34:29.305Z,6.80
2019-01-11T21:36:59.479Z,6.80
2019-01-11T21:39:29.259Z,6.80
2019-01-11T21:41:59.150Z,6.80
2019-01-11T21:44:28.889Z,6.80
2019-01-11T21:46:59.810Z,6.80
2019-01-11T21:49:29.668Z,6.80
2019-01-11T21:51:59.728Z,6.90
2019-01-11T21:54:29.543Z,6.90
2019-01-11T21:56:59.465Z,6.90
2019-01-11T21:59:29.293Z,6.80
2019-01-11T22:01:59.200Z,6.80
2019-01-11T22:04:29.006Z,6.80
2019-01-11T22:06:58.963Z,6.80
2019-01-11T22:09:28.919Z,6.80
2019-01-11T22:11:59.227Z,6.80
2019-01-11T22:14:29.162Z,6.80
2019-01-11T22:16:59.186Z,6.80
2019-01-11T22:19:28.970Z,6.80
2019-01-11T22:21:58.787Z,6.80
2019-01-11T22:24:28.629Z,6.80
2019-01-11T22:26:58.633Z,6.80
2019-01-11T22:29:28.636Z,6.80
2019-01-11T22:31:58.532Z,6.80
2019-01-11T22:34:32.327Z,6.80
2019-01-11T22:37:02.192Z,6.80
2019-01-11T22:39:32.414Z,6.80
2019-01-11T22:42:02.575Z,6.80
2019-01-11T22:44:32.375Z,6.80
2019-01-11T22:47:05.826Z,6.70
2019-01-11T22:49:36.741Z,6.70
2019-01-11T22:52:08.014Z,6.80
2019-01-11T22:54:37.861Z,6.80
2019-01-11T22:57:07.905Z,6.70
2019-01-11T22:59:37.693Z,6.70
2019-01-11T23:02:14.155Z,6.80
2019-01-11T23:04:43.881Z,6.80
2019-01-11T23:07:40.843Z,6.70
2019-01-11T23:10:28.738Z,6.70
2019-01-11T23:13:04.869Z,6.70
2019-01-11T23:15:43.575Z,6.70
2019-01-11T23:18:15.684Z,6.70
2019-01-11T23:20:49.376Z,6.70
2019-01-11T23:23:20.252Z,6.70
2019-01-11T23:25:50.249Z,6.70
2019-01-11T23:28:20.025Z,6.80
2019-01-11T23:30:49.937Z,6.80
2019-01-11T23:33:20.742Z,6.70
2019-01-11T23:35:50.632Z,6.70
2019-01-11T23:38:20.526Z,6.70
2019-01-11T23:40:50.453Z,6.70
2019-01-11T23:43:20.747Z,6.70
2019-01-11T23:45:50.694Z,6.70
2019-01-11T23:48:20.500Z,6.70
2019-01-11T23:50:50.304Z,6.70
2019-01-11T23:53:20.127Z,6.70
2019-01-11T23:55:50.016Z,6.70
2019-01-11T23:58:19.718Z,6.70
