createdAt,value
2018-05-02T09:55:03.422Z,3596
2018-05-02T09:55:37.508Z,4944
2018-05-02T09:56:10.986Z,3660
2018-05-02T09:56:47.004Z,3332
2018-05-02T09:58:38.654Z,3176
2018-05-02T09:59:10.754Z,3140
2018-05-02T09:59:42.838Z,3168
2018-05-02T10:00:14.956Z,3224
2018-05-02T10:02:06.554Z,3344
2018-05-02T10:02:38.661Z,3424
2018-05-02T10:03:10.742Z,3496
2018-05-02T10:03:42.837Z,4928
2018-05-02T10:04:14.896Z,5008
2018-05-02T10:04:47.077Z,4960
2018-05-02T10:05:19.165Z,3244
2018-05-02T10:05:51.246Z,3288
2018-05-02T10:06:23.314Z,3376
2018-05-02T10:06:55.362Z,3504
2018-05-02T10:07:27.460Z,3692
2018-05-02T10:09:18.938Z,5224
2018-05-02T10:09:51.023Z,5104
2018-05-02T10:11:42.406Z,5240
2018-05-02T10:12:14.494Z,5364
2018-05-02T10:12:46.655Z,5416
2018-05-02T10:13:18.698Z,5424
2018-05-02T10:13:50.789Z,5496
2018-05-02T10:14:22.867Z,5524
2018-05-02T10:14:54.970Z,5288
2018-05-02T10:15:27.060Z,5740
2018-05-02T10:15:59.164Z,5816
2018-05-02T10:16:31.260Z,5836
2018-05-02T10:17:03.332Z,5812
2018-05-02T10:18:55.025Z,5728
2018-05-02T10:19:27.113Z,5520
2018-05-02T10:19:59.195Z,5584
2018-05-02T10:20:31.279Z,5648
2018-05-02T10:21:03.370Z,4924
2018-05-02T10:21:35.490Z,6028
2018-05-02T10:22:07.701Z,6120
2018-05-02T10:23:59.451Z,4220
2018-05-02T10:24:31.543Z,4188
2018-05-02T10:25:03.629Z,4808
2018-05-02T10:25:35.695Z,5844
2018-05-02T10:26:07.785Z,5808
2018-05-02T10:26:39.896Z,5824
2018-05-02T10:27:11.977Z,5680
2018-05-02T10:29:03.521Z,5276
2018-05-02T10:29:35.629Z,5216
2018-05-02T10:31:27.382Z,5136
2018-05-02T10:31:59.474Z,5280
2018-05-02T10:32:31.673Z,5284
2018-05-02T10:33:03.767Z,5268
2018-05-02T10:33:35.818Z,4848
2018-05-02T10:34:07.973Z,5160
2018-05-02T10:34:40.135Z,3848
2018-05-02T10:35:12.242Z,3272
2018-05-02T10:35:44.327Z,3328
2018-05-02T10:36:16.484Z,3596
2018-05-02T10:36:48.346Z,3796
2018-05-02T10:38:39.658Z,3800
2018-05-02T10:39:11.724Z,5312
2018-05-02T10:39:44.555Z,3564
2018-05-02T10:40:16.645Z,5212
2018-05-02T10:40:48.442Z,5244
2018-05-02T10:41:20.511Z,5256
2018-05-02T10:41:52.599Z,5236
2018-05-02T10:42:24.693Z,5216
2018-05-02T10:42:56.813Z,5196
2018-05-02T10:43:28.930Z,5156
2018-05-02T10:44:00.998Z,5116
2018-05-02T10:44:33.893Z,5040
2018-05-02T10:45:05.966Z,5012
2018-05-02T10:45:38.156Z,5036
2018-05-02T10:46:10.270Z,5052
2018-05-02T10:48:01.669Z,5252
2018-05-02T10:49:53.333Z,5572
2018-05-02T10:50:25.466Z,5572
2018-05-02T10:50:57.532Z,5540
2018-05-02T10:51:29.853Z,5456
2018-05-02T10:53:21.647Z,5192
2018-05-02T10:53:53.731Z,5088
2018-05-02T10:54:25.805Z,5000
2018-05-02T10:54:57.910Z,4908
2018-05-02T10:55:29.967Z,4792
2018-05-02T10:56:02.128Z,4796
2018-05-02T10:56:34.156Z,4804
2018-05-02T10:57:06.268Z,4800
2018-05-02T10:58:57.930Z,4740
2018-05-02T10:59:30.139Z,4680
2018-05-02T11:01:21.440Z,4684
2018-05-02T11:01:53.497Z,4676
2018-05-02T11:02:26.523Z,4588
2018-05-02T11:02:58.567Z,4696
2018-05-02T11:03:30.659Z,4832
2018-05-02T11:04:02.783Z,4876
2018-05-02T11:04:34.876Z,4872
2018-05-02T11:05:06.977Z,4876
2018-05-02T11:05:39.063Z,4860
2018-05-02T11:06:11.139Z,4840
2018-05-02T11:06:43.260Z,4924
2018-05-02T11:08:34.689Z,5164
2018-05-02T11:09:06.742Z,4632
2018-05-02T11:09:38.802Z,5168
2018-05-02T11:10:10.887Z,5144
2018-05-02T11:10:43.003Z,4856
2018-05-02T11:11:15.110Z,5104
2018-05-02T11:11:47.370Z,5404
2018-05-02T11:12:20.381Z,5532
2018-05-02T11:12:52.484Z,5628
2018-05-02T11:13:24.558Z,5756
2018-05-02T11:13:56.662Z,5836
2018-05-02T11:14:28.755Z,5964
2018-05-02T11:15:00.854Z,6064
2018-05-02T11:15:32.998Z,6132
2018-05-02T11:16:05.036Z,6360
2018-05-02T11:16:37.101Z,5520
2018-05-02T11:17:09.205Z,6212
2018-05-02T11:19:00.698Z,6324
2018-05-02T11:19:32.778Z,6368
2018-05-02T11:20:04.891Z,6400
2018-05-02T11:20:36.981Z,6316
2018-05-02T11:21:09.092Z,6176
2018-05-02T11:21:41.155Z,6008
2018-05-02T11:22:13.258Z,5896
2018-05-02T11:22:45.344Z,5852
2018-05-02T11:23:17.397Z,5836
2018-05-02T11:23:49.434Z,5840
2018-05-02T11:24:21.506Z,5648
2018-05-02T11:24:53.854Z,3528
2018-05-02T11:25:25.966Z,3092
2018-05-02T11:25:58.069Z,5060
2018-05-02T11:26:30.164Z,3816
2018-05-02T11:27:02.260Z,3284
2018-05-02T11:27:34.348Z,5340
2018-05-02T11:28:06.459Z,5900
2018-05-02T11:28:38.560Z,5904
2018-05-02T11:29:10.652Z,5868
2018-05-02T11:31:01.985Z,5804
2018-05-02T11:31:34.089Z,5784
2018-05-02T11:32:06.148Z,5796
2018-05-02T11:32:38.243Z,5824
2018-05-02T11:33:10.359Z,5872
2018-05-02T11:33:42.456Z,5908
2018-05-02T11:34:14.551Z,5968
2018-05-02T11:34:46.676Z,5928
2018-05-02T11:35:18.770Z,6056
2018-05-02T11:35:50.859Z,6116
2018-05-02T11:37:42.488Z,6264
2018-05-02T11:38:14.589Z,6252
2018-05-02T11:38:46.679Z,6208
2018-05-02T11:39:18.769Z,6196
2018-05-02T11:39:50.845Z,6028
2018-05-02T11:40:22.997Z,5404
2018-05-02T11:40:55.084Z,5940
2018-05-02T11:41:27.192Z,4428
2018-05-02T11:43:18.975Z,6796
2018-05-02T11:43:51.081Z,6708
2018-05-02T11:44:23.196Z,6600
2018-05-02T11:44:55.296Z,6548
2018-05-02T11:45:27.408Z,6500
2018-05-02T11:45:59.506Z,6512
2018-05-02T11:46:31.587Z,6560
2018-05-02T11:47:03.696Z,6624
2018-05-02T11:47:35.796Z,6708
2018-05-02T11:48:07.877Z,6788
2018-05-02T11:49:59.515Z,6624
2018-05-02T11:50:31.600Z,6492
2018-05-02T11:52:23.229Z,6708
2018-05-02T11:52:55.323Z,6496
2018-05-02T11:53:27.408Z,6468
2018-05-02T11:53:59.506Z,6684
2018-05-02T11:54:31.604Z,6916
2018-05-02T11:55:03.694Z,7016
2018-05-02T11:55:35.775Z,7040
2018-05-02T11:56:07.868Z,6636
2018-05-02T11:56:39.940Z,6728
2018-05-02T11:57:12.021Z,6988
2018-05-02T11:57:44.194Z,7036
2018-05-02T11:58:16.229Z,7140
2018-05-02T11:58:48.333Z,7288
2018-05-02T11:59:20.436Z,7420
2018-05-02T11:59:52.537Z,7492
2018-05-02T12:00:24.640Z,7604
2018-05-02T12:00:56.739Z,7760
2018-05-02T12:01:28.806Z,7832
2018-05-02T12:02:00.919Z,7908
2018-05-02T12:03:52.528Z,7596
2018-05-02T12:04:24.630Z,7376
2018-05-02T12:04:56.751Z,6868
2018-05-02T12:05:28.855Z,7024
2018-05-02T12:06:00.939Z,7176
2018-05-02T12:06:33.018Z,6704
2018-05-02T12:07:05.097Z,5576
2018-05-02T12:07:37.203Z,7228
2018-05-02T12:08:09.301Z,7732
2018-05-02T12:08:41.390Z,5008
2018-05-02T12:09:13.509Z,8388
2018-05-02T12:09:45.600Z,7848
2018-05-02T12:10:17.708Z,7852
2018-05-02T12:10:49.805Z,8064
2018-05-02T12:11:21.916Z,7764
2018-05-02T12:13:13.246Z,8628
2018-05-02T12:13:45.341Z,8468
2018-05-02T12:14:17.438Z,8216
2018-05-02T12:16:09.055Z,8304
2018-05-02T12:16:41.115Z,8528
2018-05-02T12:17:13.194Z,8904
2018-05-02T12:17:45.290Z,8948
2018-05-02T12:18:17.423Z,8732
2018-05-02T12:18:49.509Z,8652
2018-05-02T12:19:21.617Z,9216
2018-05-02T12:19:53.734Z,8776
2018-05-02T12:20:25.816Z,8652
2018-05-02T12:20:57.901Z,4468
2018-05-02T12:21:29.995Z,5956
2018-05-02T12:22:02.116Z,8732
2018-05-02T12:25:13.348Z,9000
2018-05-02T12:25:45.466Z,10088
2018-05-02T12:26:17.558Z,10568
2018-05-02T12:26:49.682Z,10692
2018-05-02T12:27:21.743Z,10580
2018-05-02T12:27:53.884Z,10576
2018-05-02T12:28:26.117Z,10448
2018-05-02T12:28:58.236Z,9800
2018-05-02T12:29:30.387Z,10676
2018-05-02T12:30:02.459Z,10560
2018-05-02T12:30:34.576Z,10668
2018-05-02T12:31:06.686Z,10164
2018-05-02T12:31:38.774Z,9988
2018-05-02T12:32:10.826Z,9140
2018-05-02T12:32:42.985Z,9896
2018-05-02T12:33:15.078Z,10164
2018-05-02T12:33:47.189Z,10000
2018-05-02T12:34:19.271Z,10448
2018-05-02T12:34:51.391Z,11480
2018-05-02T12:36:42.774Z,12124
2018-05-02T12:37:15.409Z,11912
2018-05-02T12:37:47.499Z,8868
2018-05-02T12:38:19.590Z,10272
2018-05-02T12:41:30.363Z,11464
2018-05-02T12:43:21.860Z,12772
2018-05-02T12:43:53.961Z,11848
2018-05-02T12:44:26.068Z,11568
2018-05-02T12:44:58.162Z,12516
2018-05-02T12:45:30.273Z,12044
2018-05-02T12:47:21.703Z,12380
2018-05-02T12:49:13.036Z,12660
2018-05-02T12:49:45.113Z,11616
2018-05-02T12:50:17.208Z,12072
2018-05-02T12:50:49.305Z,13028
2018-05-02T12:51:21.381Z,12952
2018-05-02T12:51:53.527Z,13352
2018-05-02T12:53:45.213Z,13080
2018-05-02T12:54:17.296Z,12996
2018-05-02T12:54:49.297Z,14036
2018-05-02T12:55:21.366Z,14356
2018-05-02T12:57:13.046Z,11788
2018-05-02T12:57:45.141Z,11884
2018-05-02T12:58:17.242Z,13704
2018-05-02T12:58:51.294Z,15124
2018-05-02T13:00:42.961Z,14716
2018-05-02T13:01:15.088Z,15744
2018-05-02T13:01:47.140Z,15436
2018-05-02T13:02:19.229Z,15276
2018-05-02T13:02:51.315Z,15168
2018-05-02T13:03:23.392Z,16248
2018-05-02T13:03:55.523Z,14632
2018-05-02T13:04:27.612Z,14572
2018-05-02T13:06:19.214Z,13852
2018-05-02T13:06:51.323Z,14880
2018-05-02T13:07:23.401Z,15028
2018-05-02T13:07:55.486Z,15836
2018-05-02T13:08:27.571Z,16732
2018-05-02T13:08:59.631Z,18176
2018-05-02T13:10:51.154Z,14636
2018-05-02T13:11:23.215Z,14660
2018-05-02T13:11:55.290Z,16960
2018-05-02T13:12:27.352Z,17540
2018-05-02T13:12:59.403Z,16804
2018-05-02T13:13:31.496Z,16196
2018-05-02T13:14:03.683Z,17216
2018-05-02T13:15:55.149Z,15916
2018-05-02T13:16:27.235Z,14728
2018-05-02T13:16:59.292Z,13048
2018-05-02T13:17:31.512Z,14312
2018-05-02T13:18:03.604Z,15900
2018-05-02T13:18:35.667Z,14844
2018-05-02T13:19:07.749Z,18688
2018-05-02T13:20:59.395Z,15060
2018-05-02T13:21:31.475Z,17464
2018-05-02T13:22:03.550Z,15540
2018-05-02T13:22:35.640Z,14728
2018-05-02T13:23:07.717Z,13288
2018-05-02T13:24:59.225Z,16976
2018-05-02T13:25:31.268Z,16828
2018-05-02T13:27:22.739Z,16648
2018-05-02T13:27:54.837Z,20064
2018-05-02T13:28:26.916Z,19360
2018-05-02T13:28:59.007Z,19200
2018-05-02T13:29:31.089Z,17520
2018-05-02T13:30:03.183Z,15140
2018-05-02T13:30:35.278Z,15612
2018-05-02T13:31:07.347Z,15496
2018-05-02T13:31:39.386Z,16084
2018-05-02T13:32:11.437Z,22912
2018-05-02T13:32:45.143Z,21664
2018-05-02T13:34:22.799Z,22496
2018-05-02T13:34:55.691Z,20800
2018-05-02T13:35:27.730Z,17532
2018-05-02T13:35:59.818Z,14424
2018-05-02T13:36:31.899Z,13752
2018-05-02T13:37:03.986Z,15460
2018-05-02T13:37:36.099Z,17048
2018-05-02T13:38:08.225Z,23328
2018-05-02T13:39:59.668Z,17100
2018-05-02T13:40:31.728Z,16700
2018-05-02T13:41:03.818Z,17096
2018-05-02T13:41:35.899Z,20288
2018-05-02T13:42:07.983Z,16452
2018-05-02T13:42:40.014Z,18976
2018-05-02T13:43:12.089Z,18464
2018-05-02T13:43:44.179Z,22336
2018-05-02T13:45:35.613Z,13788
2018-05-02T13:46:07.668Z,13148
2018-05-02T13:46:39.737Z,16168
2018-05-02T13:47:11.828Z,13460
2018-05-02T13:47:43.929Z,13944
2018-05-02T13:48:16.007Z,14644
2018-05-02T13:48:48.112Z,14124
2018-05-02T13:49:20.278Z,17096
2018-05-02T13:49:52.268Z,16048
2018-05-02T13:50:24.368Z,16356
2018-05-02T13:50:56.408Z,15676
2018-05-02T13:51:28.469Z,17364
2018-05-02T13:52:00.531Z,18272
2018-05-02T13:52:32.606Z,16544
2018-05-02T13:53:04.707Z,16428
2018-05-02T13:53:36.747Z,16292
2018-05-02T13:54:08.797Z,16196
2018-05-02T13:54:40.860Z,16332
2018-05-02T13:56:32.269Z,17756
2018-05-02T13:57:04.307Z,15768
2018-05-02T13:57:36.387Z,13920
2018-05-02T13:58:08.423Z,14760
2018-05-02T13:58:40.501Z,14900
2018-05-02T14:00:31.937Z,18080
2018-05-02T14:01:04.010Z,17900
2018-05-02T14:01:36.100Z,17748
2018-05-02T14:02:08.207Z,16148
2018-05-02T14:02:40.289Z,16380
2018-05-02T14:03:12.331Z,16656
2018-05-02T14:03:44.409Z,14792
2018-05-02T14:04:16.471Z,16876
2018-05-02T14:04:48.568Z,17596
2018-05-02T14:05:20.645Z,16084
2018-05-02T14:05:52.749Z,15932
2018-05-02T14:06:24.820Z,16084
2018-05-02T14:06:56.923Z,18272
2018-05-02T14:07:28.962Z,16856
2018-05-02T14:08:00.998Z,16680
2018-05-02T14:08:33.132Z,16476
2018-05-02T14:09:05.194Z,15052
2018-05-02T14:09:37.264Z,13944
2018-05-02T14:10:09.358Z,15276
2018-05-02T14:12:00.859Z,18752
2018-05-02T14:12:32.936Z,23232
2018-05-02T14:13:04.994Z,24288
2018-05-02T14:13:37.076Z,26176
2018-05-02T14:14:09.177Z,30048
2018-05-02T14:14:41.266Z,31232
2018-05-02T14:15:13.323Z,36160
2018-05-02T14:15:45.425Z,28544
2018-05-02T14:16:17.473Z,26432
2018-05-02T14:18:08.962Z,38304
2018-05-02T14:18:41.037Z,40224
2018-05-02T14:19:13.125Z,38784
2018-05-02T14:19:45.164Z,27168
2018-05-02T14:20:17.256Z,25856
2018-05-02T14:20:49.327Z,28928
2018-05-02T14:21:21.397Z,25504
2018-05-02T14:21:53.436Z,28544
2018-05-02T14:22:25.496Z,25344
2018-05-02T14:22:57.573Z,26304
2018-05-02T14:23:29.675Z,30912
2018-05-02T14:24:01.739Z,27040
2018-05-02T14:24:33.837Z,22048
2018-05-02T14:25:05.946Z,20448
2018-05-02T14:25:38.025Z,17568
2018-05-02T14:26:10.106Z,15052
2018-05-02T14:26:42.179Z,17184
2018-05-02T14:27:14.284Z,18784
2018-05-02T14:27:46.361Z,19456
2018-05-02T14:28:18.441Z,21984
2018-05-02T14:28:50.518Z,21824
2018-05-02T14:29:22.561Z,19328
2018-05-02T14:31:14.136Z,21760
2018-05-02T14:31:46.219Z,21984
2018-05-02T14:32:18.272Z,23424
2018-05-02T14:34:09.646Z,20576
2018-05-02T14:34:41.726Z,20576
2018-05-02T14:35:13.800Z,18816
2018-05-02T14:37:05.243Z,20384
2018-05-02T14:37:37.294Z,19072
2018-05-02T14:38:09.409Z,19008
2018-05-02T14:38:41.444Z,20224
2018-05-02T14:40:32.799Z,22496
2018-05-02T14:41:04.861Z,20896
2018-05-02T14:42:56.209Z,20160
2018-05-02T14:43:28.269Z,19968
2018-05-02T14:44:00.335Z,19392
2018-05-02T14:44:32.431Z,21376
2018-05-02T14:45:04.516Z,23328
2018-05-02T14:45:36.581Z,22304
2018-05-02T14:46:08.664Z,23104
2018-05-02T14:48:00.390Z,21536
2018-05-02T14:48:32.462Z,22816
2018-05-02T14:50:24.156Z,20640
2018-05-02T14:50:56.243Z,19904
2018-05-02T14:51:28.342Z,16056
2018-05-02T14:52:00.425Z,25344
2018-05-02T14:52:32.499Z,26304
2018-05-02T14:53:04.568Z,28640
2018-05-02T14:53:36.682Z,31616
2018-05-02T14:54:08.759Z,33088
2018-05-02T14:56:00.487Z,35488
2018-05-02T14:56:32.561Z,46432
2018-05-02T14:57:04.623Z,37888
2018-05-02T14:58:56.251Z,37984
2018-05-02T14:59:28.321Z,36192
2018-05-02T15:00:00.374Z,40128
2018-05-02T15:00:32.447Z,28864
2018-05-02T15:01:04.518Z,21472
2018-05-02T15:01:36.639Z,26048
2018-05-02T15:02:08.719Z,26368
2018-05-02T15:02:40.725Z,21664
2018-05-02T15:04:32.334Z,23552
2018-05-02T15:05:04.383Z,29312
2018-05-02T15:05:36.483Z,18720
2018-05-02T15:06:08.549Z,20512
2018-05-02T15:06:40.629Z,22656
2018-05-02T15:07:12.708Z,23392
2018-05-02T15:09:04.217Z,17772
2018-05-02T15:09:36.269Z,18848
2018-05-02T15:10:08.333Z,16612
2018-05-02T15:10:40.402Z,23360
2018-05-02T15:11:12.525Z,32896
2018-05-02T15:11:44.613Z,25856
2018-05-02T15:12:16.684Z,19360
2018-05-02T15:12:48.769Z,16336
2018-05-02T15:13:20.846Z,13884
2018-05-02T15:13:52.901Z,14576
2018-05-02T15:14:24.957Z,19904
2018-05-02T15:16:16.754Z,24832
2018-05-02T15:16:48.784Z,27264
2018-05-02T15:17:20.862Z,20288
2018-05-02T15:17:52.961Z,16388
2018-05-02T15:18:25.040Z,20384
2018-05-02T15:18:57.148Z,24832
2018-05-02T15:19:29.259Z,20960
2018-05-02T15:21:20.844Z,19936
2018-05-02T15:21:52.899Z,19808
2018-05-02T15:22:24.990Z,19680
2018-05-02T15:22:57.084Z,22912
2018-05-02T15:23:29.172Z,28704
2018-05-02T15:25:20.769Z,33152
2018-05-02T15:25:52.811Z,29344
2018-05-02T15:26:24.896Z,17248
2018-05-02T15:26:56.987Z,13200
2018-05-02T15:27:29.069Z,12796
2018-05-02T15:28:01.119Z,13020
2018-05-02T15:28:33.227Z,11068
2018-05-02T15:29:05.246Z,11264
2018-05-02T15:30:57.009Z,17848
2018-05-02T15:31:29.068Z,19424
2018-05-02T15:32:01.165Z,13936
2018-05-02T15:32:33.329Z,13488
2018-05-02T15:33:05.420Z,16680
2018-05-02T15:33:37.439Z,11436
2018-05-02T15:35:28.843Z,10240
2018-05-02T15:36:00.932Z,11512
2018-05-02T15:36:32.994Z,10384
2018-05-02T15:37:05.068Z,9572
2018-05-02T15:37:37.154Z,8920
2018-05-02T15:38:09.245Z,8532
2018-05-02T15:38:41.283Z,8632
2018-05-02T15:39:13.352Z,8052
2018-05-02T15:39:45.433Z,7504
2018-05-02T15:40:17.539Z,7412
2018-05-02T15:40:49.623Z,7040
2018-05-02T15:41:21.696Z,7060
2018-05-02T15:41:53.775Z,7108
2018-05-02T15:42:25.831Z,6892
2018-05-02T15:42:57.871Z,6872
2018-05-02T15:43:29.968Z,6848
2018-05-02T15:44:02.060Z,6884
2018-05-02T15:44:34.131Z,6608
2018-05-02T15:45:06.224Z,6388
2018-05-02T15:46:57.842Z,5944
2018-05-02T15:47:29.896Z,5908
2018-05-02T15:48:01.988Z,5884
2018-05-02T15:48:34.040Z,5804
2018-05-02T15:49:06.107Z,5756
2018-05-02T15:49:38.203Z,5652
2018-05-02T15:50:10.259Z,5540
2018-05-02T15:50:42.307Z,5452
2018-05-02T15:51:14.403Z,5376
2018-05-02T15:51:46.472Z,5348
2018-05-02T15:52:18.526Z,5320
2018-05-02T15:54:10.033Z,5240
2018-05-02T15:54:42.144Z,5220
2018-05-02T15:55:14.239Z,5256
2018-05-02T15:55:46.314Z,5236
2018-05-02T15:56:18.425Z,5232
2018-05-02T15:58:10.083Z,5296
2018-05-02T15:58:41.994Z,5260
2018-05-02T15:59:14.067Z,5312
2018-05-02T15:59:46.146Z,5316
2018-05-02T16:00:18.215Z,5252
2018-05-02T16:00:50.289Z,5272
2018-05-02T16:01:22.386Z,5292
2018-05-02T16:01:54.481Z,5264
2018-05-02T16:02:26.557Z,5356
2018-05-02T16:02:58.600Z,5396
2018-05-02T16:03:30.681Z,5396
2018-05-02T16:04:02.902Z,5444
2018-05-02T16:05:54.294Z,5472
2018-05-02T16:06:26.365Z,5452
2018-05-02T16:06:58.459Z,5532
2018-05-02T16:07:30.536Z,5544
2018-05-02T16:08:02.668Z,5508
2018-05-02T16:08:34.731Z,5528
2018-05-02T16:09:06.797Z,5480
2018-05-02T16:09:38.906Z,5372
2018-05-02T16:10:11.013Z,5284
2018-05-02T16:10:43.089Z,5232
2018-05-02T16:11:15.125Z,5172
2018-05-02T16:11:47.205Z,5148
2018-05-02T16:12:19.297Z,5136
2018-05-02T16:14:10.694Z,5012
2018-05-02T16:14:42.792Z,4872
2018-05-02T16:15:14.850Z,4820
2018-05-02T16:15:46.950Z,4788
2018-05-02T16:16:19.049Z,4712
2018-05-02T16:16:51.133Z,4668
2018-05-02T16:17:23.228Z,4664
2018-05-02T16:17:55.303Z,4576
2018-05-02T16:18:27.360Z,4544
2018-05-02T16:18:59.453Z,4504
2018-05-02T16:19:31.533Z,4476
2018-05-02T16:20:03.630Z,4444
2018-05-02T16:20:35.707Z,4404
2018-05-02T16:21:07.803Z,4372
2018-05-02T16:21:39.909Z,4292
2018-05-02T16:22:12.022Z,4256
2018-05-02T16:22:44.075Z,4160
2018-05-02T16:23:16.172Z,4092
2018-05-02T16:23:48.276Z,4056
2018-05-02T16:24:20.386Z,4036
2018-05-02T16:24:52.477Z,3952
2018-05-02T16:25:24.569Z,3900
2018-05-02T16:25:56.670Z,3876
2018-05-02T16:27:48.492Z,3832
2018-05-02T16:28:20.472Z,3808
2018-05-02T16:30:11.963Z,3880
2018-05-02T16:30:44.053Z,3860
2018-05-02T16:31:16.129Z,3824
2018-05-02T16:31:48.209Z,3780
2018-05-02T16:32:20.239Z,3748
2018-05-02T16:32:52.286Z,3736
2018-05-02T16:33:24.372Z,3700
2018-05-02T16:33:56.443Z,3668
2018-05-02T16:34:28.527Z,3632
2018-05-02T16:35:00.579Z,3584
2018-05-02T16:35:32.637Z,3560
2018-05-02T16:36:04.689Z,3548
2018-05-02T16:36:36.754Z,3548
2018-05-02T16:37:08.841Z,3580
2018-05-02T16:37:40.918Z,3592
2018-05-02T16:38:12.929Z,3584
2018-05-02T16:40:04.560Z,3564
2018-05-02T16:40:36.645Z,3520
2018-05-02T16:41:08.733Z,3504
2018-05-02T16:41:41.640Z,3504
2018-05-02T16:42:14.212Z,3520
2018-05-02T16:42:46.281Z,3488
2018-05-02T16:43:18.395Z,3452
2018-05-02T16:43:50.493Z,3420
2018-05-02T16:44:22.576Z,3416
2018-05-02T16:44:54.667Z,3408
2018-05-02T16:45:26.760Z,3344
2018-05-02T16:45:58.862Z,3308
2018-05-02T16:46:30.922Z,3304
2018-05-02T16:47:03.003Z,3268
2018-05-02T16:47:35.069Z,3196
2018-05-02T16:48:07.128Z,3152
2018-05-02T16:48:39.174Z,3128
2018-05-02T16:49:11.269Z,3108
2018-05-02T16:49:43.342Z,3112
2018-05-02T16:50:15.386Z,3080
2018-05-02T16:50:47.499Z,3036
2018-05-02T16:51:19.599Z,2992
2018-05-02T16:51:51.669Z,2944
2018-05-02T16:52:23.757Z,2904
2018-05-02T16:52:55.842Z,2868
2018-05-02T16:53:27.905Z,2836
2018-05-02T16:55:19.485Z,2792
2018-05-02T16:55:51.558Z,2788
2018-05-02T16:56:23.634Z,2772
2018-05-02T16:56:55.725Z,2740
2018-05-02T16:57:27.799Z,2704
2018-05-02T16:57:59.886Z,2692
2018-05-02T16:58:31.976Z,2684
2018-05-02T16:59:04.021Z,2668
2018-05-02T16:59:36.099Z,2656
2018-05-02T17:00:08.138Z,2672
2018-05-02T17:00:40.238Z,2712
2018-05-02T17:01:12.335Z,2704
2018-05-02T17:01:44.426Z,2660
2018-05-02T17:03:35.847Z,2564
2018-05-02T17:04:07.951Z,2552
2018-05-02T17:04:40.048Z,2532
2018-05-02T17:05:12.127Z,2488
2018-05-02T17:05:44.205Z,2440
2018-05-02T17:07:35.767Z,2352
2018-05-02T17:09:27.316Z,2308
2018-05-02T17:09:59.406Z,2288
2018-05-02T17:10:31.458Z,2272
2018-05-02T17:12:22.825Z,2236
2018-05-02T17:12:54.928Z,2212
2018-05-02T17:13:27.092Z,2160
2018-05-02T17:13:59.168Z,2120
2018-05-02T17:14:31.191Z,2088
2018-05-02T17:15:03.271Z,2036
2018-05-02T17:15:35.324Z,1980
2018-05-02T17:16:07.423Z,1936
2018-05-02T17:16:39.511Z,1912
2018-05-02T17:18:30.812Z,1752
2018-05-02T17:19:02.900Z,1696
2018-05-02T17:19:34.944Z,1660
2018-05-02T17:20:06.971Z,1628
2018-05-02T17:20:39.032Z,1600
2018-05-02T17:21:11.120Z,1592
2018-05-02T17:21:43.200Z,1576
2018-05-02T17:23:34.927Z,1468
2018-05-02T17:24:07.023Z,1436
2018-05-02T17:24:39.126Z,1420
2018-05-02T17:25:11.206Z,1420
2018-05-02T17:25:43.310Z,1424
2018-05-02T17:26:15.396Z,1400
2018-05-02T17:26:47.477Z,1376
2018-05-02T17:27:19.571Z,1376
2018-05-02T17:27:51.600Z,1376
2018-05-02T17:28:23.676Z,1372
2018-05-02T17:28:55.770Z,1360
2018-05-02T17:29:27.854Z,1328
2018-05-02T17:29:59.951Z,1304
2018-05-02T17:30:32.038Z,1288
2018-05-02T17:31:04.130Z,1272
2018-05-02T17:31:36.214Z,1244
2018-05-02T17:32:08.295Z,1236
2018-05-02T17:32:40.363Z,1224
2018-05-02T17:33:12.474Z,1204
2018-05-02T17:33:44.557Z,1184
2018-05-02T17:35:36.372Z,1112
2018-05-02T17:36:08.439Z,1080
2018-05-02T17:36:40.538Z,1048
2018-05-02T17:37:12.636Z,1032
2018-05-02T17:37:44.686Z,1028
2018-05-02T17:38:16.733Z,1024
2018-05-02T17:38:48.816Z,1020
2018-05-02T17:39:20.872Z,1004
2018-05-02T17:39:52.956Z,1000
2018-05-02T17:40:25.045Z,992
2018-05-02T17:40:57.209Z,984
2018-05-02T17:41:29.182Z,968
2018-05-02T17:42:01.265Z,940
2018-05-02T17:42:33.328Z,920
2018-05-02T17:43:05.402Z,896
2018-05-02T17:43:37.476Z,876
2018-05-02T17:44:09.536Z,860
2018-05-02T17:44:41.577Z,860
2018-05-02T17:45:13.613Z,852
2018-05-02T17:45:45.645Z,832
2018-05-02T17:46:17.723Z,816
2018-05-02T17:46:49.826Z,804
2018-05-02T17:47:21.917Z,792
2018-05-02T17:47:53.993Z,784
2018-05-02T17:48:26.048Z,780
2018-05-02T17:50:17.329Z,760
2018-05-02T17:50:49.389Z,740
2018-05-02T17:51:21.460Z,724
2018-05-02T17:51:53.512Z,708
2018-05-02T17:52:25.600Z,684
2018-05-02T17:52:57.678Z,672
2018-05-02T17:53:29.753Z,664
2018-05-02T17:54:01.847Z,652
2018-05-02T17:54:33.882Z,640
2018-05-02T17:55:05.927Z,620
2018-05-02T17:55:38.016Z,600
2018-05-02T17:56:10.063Z,596
2018-05-02T17:56:42.145Z,596
2018-05-02T17:58:33.796Z,564
2018-05-02T18:01:45.118Z,500
2018-05-02T18:02:17.204Z,492
2018-05-02T18:02:49.304Z,492
2018-05-02T18:03:21.399Z,488
2018-05-02T18:03:53.493Z,480
2018-05-02T18:04:25.590Z,476
2018-05-02T18:04:57.687Z,476
2018-05-02T18:05:29.780Z,476
2018-05-02T18:06:01.836Z,488
2018-05-02T18:06:33.908Z,488
2018-05-02T18:07:05.984Z,488
2018-05-02T18:07:38.079Z,484
2018-05-02T18:08:10.160Z,472
2018-05-02T18:10:01.533Z,444
2018-05-02T18:10:33.737Z,440
2018-05-02T18:11:05.738Z,440
2018-05-02T18:11:37.815Z,436
2018-05-02T18:12:09.915Z,432
2018-05-02T18:12:42.013Z,428
2018-05-02T18:13:14.108Z,416
2018-05-02T18:13:46.214Z,408
2018-05-02T18:14:18.263Z,404
2018-05-02T18:14:50.360Z,396
2018-05-02T18:18:01.341Z,352
2018-05-02T18:18:33.443Z,340
2018-05-02T18:20:24.821Z,316
2018-05-02T18:20:56.888Z,308
2018-05-02T18:22:48.310Z,288
2018-05-02T18:23:20.381Z,284
2018-05-02T18:23:52.445Z,280
2018-05-02T18:24:24.542Z,272
2018-05-02T18:24:56.629Z,268
2018-05-02T18:25:28.723Z,260
2018-05-02T18:26:00.811Z,252
2018-05-02T18:27:52.368Z,228
2018-05-02T18:29:44.016Z,208
2018-05-02T18:30:16.117Z,204
2018-05-02T18:30:48.229Z,196
2018-05-02T18:31:20.299Z,192
2018-05-02T18:31:52.375Z,188
2018-05-02T18:32:24.405Z,184
2018-05-02T18:32:56.468Z,180
2018-05-02T18:33:28.533Z,172
2018-05-02T18:34:00.598Z,168
2018-05-02T18:34:32.666Z,168
2018-05-02T18:35:04.757Z,160
2018-05-02T18:35:36.830Z,156
2018-05-02T18:37:28.414Z,140
2018-05-02T18:38:00.469Z,132
2018-05-02T18:38:32.542Z,128
2018-05-02T18:39:04.606Z,124
2018-05-02T18:39:36.672Z,120
2018-05-02T18:40:08.751Z,116
2018-05-02T18:42:00.135Z,100
2018-05-02T18:42:32.188Z,96
2018-05-02T18:43:04.293Z,92
2018-05-02T18:43:36.377Z,88
2018-05-02T18:44:08.439Z,88
2018-05-02T18:44:40.549Z,84
2018-05-02T18:45:12.665Z,80
2018-05-02T18:45:44.731Z,72
2018-05-02T18:46:16.822Z,72
2018-05-02T18:46:48.862Z,68
2018-05-02T18:47:20.943Z,64
2018-05-02T18:47:53.016Z,64
2018-05-02T18:48:25.102Z,60
2018-05-02T18:48:57.136Z,56
2018-05-02T18:49:29.230Z,56
2018-05-02T18:51:20.553Z,44
2018-05-02T18:51:52.656Z,44
2018-05-02T18:53:44.052Z,36
2018-05-02T18:54:16.158Z,36
2018-05-02T18:54:48.236Z,36
2018-05-02T18:55:20.286Z,32
2018-05-02T18:55:52.360Z,28
2018-05-02T18:56:24.420Z,28
2018-05-02T18:58:15.980Z,24
2018-05-02T18:58:48.068Z,24
2018-05-02T18:59:20.157Z,20
2018-05-02T18:59:52.260Z,20
2018-05-02T19:00:24.321Z,20
2018-05-02T19:00:56.376Z,16
2018-05-02T19:01:28.466Z,16
2018-05-02T19:02:00.531Z,16
2018-05-02T19:03:52.235Z,12
2018-05-02T19:05:43.556Z,12
2018-05-02T19:06:15.614Z,8
2018-05-02T19:06:47.707Z,12
2018-05-02T19:07:19.771Z,8
2018-05-02T19:07:51.861Z,8
2018-05-02T19:08:23.894Z,8
2018-05-02T19:08:55.948Z,4
2018-05-02T19:09:28.031Z,8
2018-05-02T19:10:00.091Z,8