createdAt,value
2019-04-25T00:01:14.217Z,9.26
2019-04-25T00:03:43.692Z,9.27
2019-04-25T00:06:13.375Z,9.06
2019-04-25T00:08:43.052Z,9.29
2019-04-25T00:11:12.304Z,8.98
2019-04-25T00:13:41.936Z,9.13
2019-04-25T00:16:11.600Z,9.11
2019-04-25T00:18:41.936Z,9.21
2019-04-25T00:21:12.261Z,9.10
2019-04-25T00:23:42.966Z,9.03
2019-04-25T00:26:26.022Z,8.99
2019-04-25T00:28:54.879Z,8.91
2019-04-25T00:31:25.926Z,8.93
2019-04-25T00:33:53.568Z,8.87
2019-04-25T00:36:22.272Z,8.59
2019-04-25T00:38:52.326Z,8.83
2019-04-25T00:41:21.363Z,8.61
2019-04-25T00:43:51.408Z,8.58
2019-04-25T00:46:20.216Z,8.74
2019-04-25T00:48:48.663Z,8.39
2019-04-25T00:51:17.600Z,8.50
2019-04-25T00:53:46.142Z,8.59
2019-04-25T00:56:14.843Z,8.67
2019-04-25T00:58:57.029Z,8.72
2019-04-25T01:01:31.699Z,8.70
2019-04-25T01:04:00.245Z,8.68
2019-04-25T01:06:28.756Z,8.80
2019-04-25T01:08:57.273Z,8.80
2019-04-25T01:11:25.861Z,8.60
2019-04-25T01:13:54.464Z,8.79
2019-04-25T01:16:22.862Z,8.78
2019-04-25T01:18:51.307Z,8.69
2019-04-25T01:21:19.856Z,8.56
2019-04-25T01:23:48.369Z,8.58
2019-04-25T01:26:16.985Z,8.44
2019-04-25T01:28:46.190Z,8.59
2019-04-25T01:31:16.804Z,8.48
2019-04-25T01:33:46.656Z,8.06
2019-04-25T01:36:20.050Z,8.03
2019-04-25T01:38:59.060Z,8.27
2019-04-25T01:41:29.266Z,8.24
2019-04-25T01:44:04.408Z,8.12
2019-04-25T01:46:34.192Z,8.02
2019-04-25T01:49:04.228Z,7.38
2019-04-25T01:51:33.921Z,7.67
2019-04-25T01:54:03.989Z,7.84
2019-04-25T01:56:33.296Z,7.97
2019-04-25T01:59:01.871Z,7.97
2019-04-25T02:01:30.973Z,7.87
2019-04-25T02:03:59.497Z,7.35
2019-04-25T02:06:28.148Z,7.61
2019-04-25T02:08:57.220Z,7.60
2019-04-25T02:11:43.843Z,7.47
2019-04-25T02:14:13.714Z,7.51
2019-04-25T02:16:43.963Z,7.84
2019-04-25T02:19:14.394Z,7.63
2019-04-25T02:21:43.487Z,7.74
2019-04-25T02:24:13.603Z,7.81
2019-04-25T02:26:43.805Z,7.81
2019-04-25T02:29:13.684Z,7.81
2019-04-25T02:31:44.773Z,7.76
2019-04-25T02:34:17.544Z,7.64
2019-04-25T02:36:44.334Z,7.56
2019-04-25T02:39:17.964Z,7.82
2019-04-25T02:41:46.656Z,7.62
2019-04-25T02:44:15.294Z,7.56
2019-04-25T02:46:57.582Z,7.69
2019-04-25T02:49:36.890Z,7.55
2019-04-25T02:52:11.079Z,7.20
2019-04-25T02:54:37.326Z,7.27
2019-04-25T02:57:08.038Z,7.22
2019-04-25T02:59:36.951Z,7.22
2019-04-25T03:02:08.734Z,7.17
2019-04-25T03:04:37.099Z,7.27
2019-04-25T03:07:08.124Z,7.17
2019-04-25T03:09:36.081Z,7.15
2019-04-25T03:12:06.495Z,7.10
2019-04-25T03:14:35.419Z,7.09
2019-04-25T03:17:05.231Z,6.99
2019-04-25T03:19:39.234Z,6.67
2019-04-25T03:22:20.936Z,6.69
2019-04-25T03:24:49.447Z,6.87
2019-04-25T03:27:17.888Z,6.94
2019-04-25T03:29:46.364Z,7.06
2019-04-25T03:32:19.647Z,6.87
2019-04-25T03:34:45.057Z,6.91
2019-04-25T03:37:13.874Z,6.92
2019-04-25T03:39:43.638Z,6.92
2019-04-25T03:42:14.029Z,6.78
2019-04-25T03:44:43.838Z,6.96
2019-04-25T03:47:13.561Z,6.68
2019-04-25T03:49:43.459Z,6.52
2019-04-25T03:52:14.200Z,6.48
2019-04-25T03:54:43.399Z,6.86
2019-04-25T03:57:14.342Z,6.95
2019-04-25T03:59:43.697Z,6.91
2019-04-25T04:02:13.536Z,6.82
2019-04-25T04:04:43.530Z,6.94
2019-04-25T04:07:12.768Z,7.12
2019-04-25T04:09:43.519Z,7.17
2019-04-25T04:12:12.354Z,7.06
2019-04-25T04:14:40.869Z,6.97
2019-04-25T04:17:28.775Z,6.74
2019-04-25T04:20:01.509Z,7.03
2019-04-25T04:22:40.202Z,6.73
2019-04-25T04:25:10.464Z,6.62
2019-04-25T04:27:38.918Z,6.71
2019-04-25T04:30:10.204Z,7.34
2019-04-25T04:32:38.760Z,6.98
2019-04-25T04:35:07.459Z,7.12
2019-04-25T04:37:35.912Z,7.43
2019-04-25T04:40:07.905Z,7.24
2019-04-25T04:42:36.526Z,6.92
2019-04-25T04:45:05.909Z,6.86
2019-04-25T04:47:34.913Z,7.05
2019-04-25T04:50:03.922Z,7.11
2019-04-25T04:52:33.989Z,6.56
2019-04-25T04:55:06.395Z,6.71
2019-04-25T04:57:35.970Z,6.98
2019-04-25T05:00:03.912Z,7.08
2019-04-25T05:02:37.288Z,6.85
2019-04-25T05:05:15.885Z,7.03
2019-04-25T05:07:58.534Z,7.97
2019-04-25T05:10:27.067Z,8.83
2019-04-25T05:12:55.583Z,9.55
2019-04-25T05:15:24.820Z,9.57
2019-04-25T05:17:54.253Z,9.83
2019-04-25T05:20:24.162Z,10.41
2019-04-25T05:22:55.001Z,10.65
2019-04-25T05:25:24.743Z,10.16
2019-04-25T05:28:02.127Z,9.54
2019-04-25T05:30:26.579Z,9.50
2019-04-25T05:32:55.144Z,9.92
2019-04-25T05:35:24.421Z,9.76
2019-04-25T05:37:53.925Z,9.86
2019-04-25T05:40:24.098Z,9.60
2019-04-25T05:43:03.400Z,10.64
2019-04-25T05:45:34.049Z,10.95
2019-04-25T05:48:05.757Z,10.89
2019-04-25T05:50:33.891Z,11.10
2019-04-25T05:53:04.174Z,11.59
2019-04-25T05:55:34.154Z,12.13
2019-04-25T05:58:03.847Z,12.33
2019-04-25T06:00:34.110Z,12.51
2019-04-25T06:03:03.575Z,12.65
2019-04-25T06:05:33.518Z,12.97
2019-04-25T06:08:04.092Z,12.90
2019-04-25T06:10:36.927Z,12.95
2019-04-25T06:13:13.803Z,13.00
2019-04-25T06:15:44.115Z,12.77
2019-04-25T06:18:14.477Z,12.67
2019-04-25T06:20:44.308Z,12.69
2019-04-25T06:23:24.567Z,12.58
2019-04-25T06:25:54.251Z,12.64
2019-04-25T06:28:24.875Z,12.49
2019-04-25T06:30:54.106Z,12.48
2019-04-25T06:33:24.549Z,12.49
2019-04-25T06:35:52.895Z,12.44
2019-04-25T06:38:24.885Z,12.44
2019-04-25T06:40:51.675Z,12.65
2019-04-25T06:43:20.195Z,12.49
2019-04-25T06:45:50.394Z,12.36
2019-04-25T06:48:21.217Z,12.44
2019-04-25T06:50:49.842Z,12.69
2019-04-25T06:53:18.520Z,12.77
2019-04-25T06:55:47.089Z,12.73
2019-04-25T06:58:15.569Z,12.64
2019-04-25T07:00:57.482Z,12.79
2019-04-25T07:03:15.617Z,12.99
2019-04-25T07:05:44.177Z,13.09
2019-04-25T07:08:13.292Z,13.19
2019-04-25T07:10:41.877Z,13.22
2019-04-25T07:13:10.402Z,13.36
2019-04-25T07:15:39.029Z,13.34
2019-04-25T07:18:07.477Z,13.20
2019-04-25T07:20:36.070Z,13.41
2019-04-25T07:23:05.366Z,13.24
2019-04-25T07:25:36.641Z,13.53
2019-04-25T07:28:27.537Z,13.44
2019-04-25T07:31:04.538Z,13.77
2019-04-25T07:33:43.405Z,14.07
2019-04-25T07:36:11.871Z,14.13
2019-04-25T07:38:40.398Z,13.83
2019-04-25T07:41:10.575Z,13.92
2019-04-25T07:43:39.002Z,14.06
2019-04-25T07:46:07.799Z,14.10
2019-04-25T07:48:37.334Z,13.88
2019-04-25T07:51:06.778Z,14.07
2019-04-25T07:53:36.113Z,14.32
2019-04-25T07:56:05.131Z,14.12
2019-04-25T07:58:49.614Z,14.38
2019-04-25T08:01:11.836Z,14.39
2019-04-25T08:03:40.303Z,14.56
2019-04-25T08:06:08.828Z,15.03
2019-04-25T08:08:38.145Z,14.79
2019-04-25T08:11:09.799Z,15.11
2019-04-25T08:13:40.192Z,15.40
2019-04-25T08:16:19.924Z,14.84
2019-04-25T08:18:50.176Z,15.08
2019-04-25T08:21:18.901Z,15.26
2019-04-25T08:23:48.195Z,15.53
2019-04-25T08:26:16.716Z,15.40
2019-04-25T08:28:54.443Z,15.44
2019-04-25T08:31:15.456Z,15.38
2019-04-25T08:33:46.532Z,15.41
2019-04-25T08:36:14.285Z,15.46
2019-04-25T08:38:44.539Z,15.28
2019-04-25T08:41:14.040Z,15.19
2019-04-25T08:43:43.653Z,15.06
2019-04-25T08:46:13.976Z,14.99
2019-04-25T08:49:02.175Z,15.02
2019-04-25T08:51:34.804Z,15.17
2019-04-25T08:54:04.327Z,15.24
2019-04-25T08:56:35.519Z,15.58
2019-04-25T08:59:34.159Z,15.69
2019-04-25T09:02:01.083Z,15.87
2019-04-25T09:04:35.759Z,16.10
2019-04-25T09:07:05.472Z,16.05
2019-04-25T09:09:35.428Z,15.93
2019-04-25T09:12:04.554Z,15.94
2019-04-25T09:14:35.225Z,16.38
2019-04-25T09:17:03.315Z,16.13
2019-04-25T09:19:31.783Z,15.89
2019-04-25T09:22:00.296Z,16.03
2019-04-25T09:24:28.746Z,16.31
2019-04-25T09:26:57.478Z,16.44
2019-04-25T09:29:25.926Z,16.49
2019-04-25T09:31:54.377Z,16.40
2019-04-25T09:34:23.795Z,16.60
2019-04-25T09:36:53.654Z,16.71
2019-04-25T09:39:23.952Z,17.05
2019-04-25T09:41:53.516Z,17.08
2019-04-25T09:44:32.701Z,16.81
2019-04-25T09:47:01.228Z,16.82
2019-04-25T09:49:31.316Z,16.46
2019-04-25T09:52:03.262Z,16.35
2019-04-25T09:54:43.803Z,16.65
2019-04-25T09:57:33.439Z,16.39
2019-04-25T10:00:03.621Z,16.55
2019-04-25T10:02:32.463Z,16.93
2019-04-25T10:05:00.883Z,16.84
2019-04-25T10:07:29.594Z,16.50
2019-04-25T10:09:58.221Z,16.69
2019-04-25T10:12:26.745Z,17.41
2019-04-25T10:15:15.030Z,17.01
2019-04-25T10:17:44.986Z,16.92
2019-04-25T10:20:15.667Z,16.91
2019-04-25T10:22:45.419Z,16.92
2019-04-25T10:25:14.823Z,16.87
2019-04-25T10:27:46.474Z,16.78
2019-04-25T10:30:19.635Z,16.91
2019-04-25T10:32:46.036Z,17.15
2019-04-25T10:35:15.003Z,17.01
2019-04-25T10:37:45.208Z,17.03
2019-04-25T10:40:15.264Z,16.87
2019-04-25T10:42:47.677Z,17.10
2019-04-25T10:45:23.384Z,16.90
2019-04-25T10:47:46.721Z,17.33
2019-04-25T10:50:15.920Z,17.46
2019-04-25T10:52:46.170Z,17.34
2019-04-25T10:55:15.175Z,17.24
2019-04-25T10:57:45.283Z,17.44
2019-04-25T11:00:44.845Z,17.38
2019-04-25T11:03:14.583Z,17.98
2019-04-25T11:05:43.100Z,17.90
2019-04-25T11:08:11.664Z,18.22
2019-04-25T11:10:40.830Z,18.70
2019-04-25T11:13:09.295Z,18.69
2019-04-25T11:15:39.224Z,18.62
2019-04-25T11:18:07.862Z,18.62
2019-04-25T11:20:39.051Z,18.94
2019-04-25T11:23:07.998Z,19.07
2019-04-25T11:25:36.596Z,19.16
2019-04-25T11:28:08.127Z,19.05
2019-04-25T11:30:36.715Z,19.26
2019-04-25T11:33:05.599Z,19.18
2019-04-25T11:35:34.344Z,19.56
2019-04-25T11:38:05.580Z,19.03
2019-04-25T11:40:38.606Z,19.49
2019-04-25T11:43:07.312Z,19.23
2019-04-25T11:45:38.271Z,19.41
2019-04-25T11:48:06.993Z,19.64
2019-04-25T11:50:37.002Z,19.45
2019-04-25T11:53:05.744Z,19.87
2019-04-25T11:55:34.543Z,20.27
2019-04-25T11:58:03.708Z,19.69
2019-04-25T12:00:33.771Z,19.74
2019-04-25T12:03:03.660Z,19.57
2019-04-25T12:05:32.277Z,19.89
2019-04-25T12:08:00.823Z,19.83
2019-04-25T12:10:30.122Z,19.86
2019-04-25T12:12:58.576Z,19.87
2019-04-25T12:15:27.212Z,20.22
2019-04-25T12:17:55.940Z,20.33
2019-04-25T12:20:24.552Z,20.00
2019-04-25T12:23:04.184Z,20.49
2019-04-25T12:25:23.766Z,20.65
2019-04-25T12:27:53.805Z,20.66
2019-04-25T12:30:36.763Z,20.54
2019-04-25T12:32:53.881Z,20.84
2019-04-25T12:35:24.202Z,20.58
2019-04-25T12:37:54.017Z,20.68
2019-04-25T12:40:24.238Z,20.66
2019-04-25T12:42:52.928Z,20.52
2019-04-25T12:45:28.560Z,20.91
2019-04-25T12:47:59.365Z,20.78
2019-04-25T12:50:28.036Z,20.97
2019-04-25T12:52:56.546Z,20.85
2019-04-25T12:55:25.116Z,21.01
2019-04-25T12:57:55.413Z,21.21
2019-04-25T13:00:25.888Z,21.19
2019-04-25T13:02:54.504Z,21.59
2019-04-25T13:05:24.438Z,21.81
2019-04-25T13:07:56.706Z,22.04
2019-04-25T13:10:23.757Z,21.73
2019-04-25T13:12:55.235Z,21.96
2019-04-25T13:15:25.240Z,22.16
2019-04-25T13:17:53.686Z,21.97
2019-04-25T13:20:22.156Z,22.21
2019-04-25T13:22:50.640Z,22.66
2019-04-25T13:25:20.835Z,22.40
2019-04-25T13:28:09.007Z,22.44
2019-04-25T13:31:04.045Z,22.46
2019-04-25T13:33:43.235Z,22.52
2019-04-25T13:36:13.512Z,22.76
2019-04-25T13:38:43.638Z,22.72
2019-04-25T13:41:12.639Z,22.72
2019-04-25T13:43:42.097Z,22.83
2019-04-25T13:46:11.150Z,22.75
2019-04-25T13:48:41.167Z,22.62
2019-04-25T13:51:09.866Z,22.40
2019-04-25T13:53:38.381Z,22.69
2019-04-25T13:56:07.017Z,22.52
2019-04-25T13:58:35.613Z,22.67
2019-04-25T14:01:12.786Z,22.71
2019-04-25T14:03:35.820Z,22.99
2019-04-25T14:06:05.312Z,23.10
2019-04-25T14:08:33.763Z,22.90
2019-04-25T14:11:04.987Z,23.04
2019-04-25T14:13:32.723Z,22.97
2019-04-25T14:16:08.656Z,22.95
2019-04-25T14:18:55.058Z,22.96
2019-04-25T14:21:24.902Z,22.78
2019-04-25T14:23:54.160Z,23.05
2019-04-25T14:26:23.013Z,23.12
2019-04-25T14:28:51.714Z,22.93
2019-04-25T14:31:35.413Z,23.10
2019-04-25T14:33:51.766Z,23.07
2019-04-25T14:36:20.373Z,23.05
2019-04-25T14:38:48.819Z,23.23
2019-04-25T14:41:17.287Z,23.32
2019-04-25T14:43:46.522Z,23.26
2019-04-25T14:46:15.148Z,23.34
2019-04-25T14:48:43.662Z,23.10
2019-04-25T14:51:12.319Z,23.16
2019-04-25T14:53:40.840Z,23.01
2019-04-25T14:56:15.282Z,23.04
2019-04-25T14:58:45.909Z,23.25
2019-04-25T15:01:16.126Z,23.37
2019-04-25T15:03:44.800Z,23.46
2019-04-25T15:06:13.458Z,23.33
2019-04-25T15:08:41.990Z,23.31
2019-04-25T15:11:10.514Z,23.36
2019-04-25T15:13:39.002Z,23.62
2019-04-25T15:16:07.601Z,23.61
2019-04-25T15:18:46.115Z,23.93
2019-04-25T15:21:06.696Z,24.18
2019-04-25T15:23:35.833Z,24.02
2019-04-25T15:26:04.562Z,24.27
2019-04-25T15:28:33.145Z,24.51
2019-04-25T15:31:01.740Z,24.44
2019-04-25T15:33:30.404Z,24.79
2019-04-25T15:36:15.896Z,24.97
2019-04-25T15:38:51.873Z,24.65
2019-04-25T15:41:25.038Z,24.37
2019-04-25T15:44:11.664Z,24.36
2019-04-25T15:46:41.861Z,24.25
2019-04-25T15:49:10.660Z,24.41
2019-04-25T15:51:39.113Z,24.50
2019-04-25T15:54:07.939Z,24.07
2019-04-25T15:56:36.719Z,23.92
2019-04-25T15:59:05.337Z,23.81
2019-04-25T16:01:34.625Z,23.76
2019-04-25T16:04:03.232Z,23.46
2019-04-25T16:06:31.983Z,23.29
2019-04-25T16:09:00.468Z,23.32
2019-04-25T16:11:30.056Z,23.06
2019-04-25T16:13:58.741Z,23.09
2019-04-25T16:16:28.210Z,23.11
2019-04-25T16:18:57.266Z,22.96
2019-04-25T16:21:26.742Z,22.94
2019-04-25T16:23:56.011Z,22.98
2019-04-25T16:26:25.184Z,22.99
2019-04-25T16:28:53.708Z,22.63
2019-04-25T16:31:24.012Z,22.79
2019-04-25T16:33:52.623Z,22.63
2019-04-25T16:36:21.142Z,22.62
2019-04-25T16:38:49.814Z,22.55
2019-04-25T16:41:19.203Z,22.24
2019-04-25T16:43:49.442Z,22.13
2019-04-25T16:46:18.803Z,21.60
2019-04-25T16:48:47.252Z,21.51
2019-04-25T16:51:16.442Z,21.25
2019-04-25T16:53:44.923Z,20.78
2019-04-25T16:56:13.516Z,20.65
2019-04-25T16:58:41.972Z,20.23
2019-04-25T17:01:12.535Z,20.16
2019-04-25T17:03:41.535Z,19.81
2019-04-25T17:06:10.398Z,19.71
2019-04-25T17:08:38.994Z,19.60
2019-04-25T17:11:08.202Z,19.50
2019-04-25T17:13:38.373Z,19.19
2019-04-25T17:16:23.836Z,18.72
2019-04-25T17:19:06.047Z,18.93
2019-04-25T17:21:34.784Z,18.56
2019-04-25T17:24:03.917Z,18.33
2019-04-25T17:26:32.776Z,18.33
2019-04-25T17:29:03.010Z,18.35
2019-04-25T17:31:33.976Z,18.38
2019-04-25T17:34:10.473Z,18.39
2019-04-25T17:36:46.095Z,18.16
2019-04-25T17:39:26.771Z,18.09
2019-04-25T17:41:55.361Z,17.87
2019-04-25T17:44:23.895Z,17.80
2019-04-25T17:46:52.565Z,17.63
2019-04-25T17:49:21.027Z,17.87
2019-04-25T17:51:50.610Z,17.57
2019-04-25T17:54:19.109Z,17.81
2019-04-25T17:56:47.580Z,17.51
2019-04-25T17:59:16.026Z,17.54
2019-04-25T18:01:44.640Z,17.48
2019-04-25T18:04:13.126Z,17.32
2019-04-25T18:06:42.103Z,17.37
2019-04-25T18:09:11.229Z,17.15
2019-04-25T18:11:40.191Z,17.23
2019-04-25T18:14:08.880Z,16.90
2019-04-25T18:16:40.252Z,16.94
2019-04-25T18:19:10.523Z,16.96
2019-04-25T18:21:39.112Z,17.03
2019-04-25T18:24:15.233Z,16.63
2019-04-25T18:26:57.363Z,16.87
2019-04-25T18:29:26.950Z,16.80
2019-04-25T18:31:55.465Z,16.54
2019-04-25T18:34:35.962Z,16.64
2019-04-25T18:37:18.660Z,16.38
2019-04-25T18:39:51.483Z,16.28
2019-04-25T18:42:30.033Z,16.52
2019-04-25T18:44:58.512Z,16.08
2019-04-25T18:47:26.970Z,16.23
2019-04-25T18:49:55.425Z,15.99
2019-04-25T18:52:28.322Z,16.00
2019-04-25T18:55:13.225Z,16.30
2019-04-25T18:57:44.552Z,15.90
2019-04-25T19:00:31.976Z,15.79
2019-04-25T19:03:04.558Z,15.73
2019-04-25T19:05:34.699Z,15.59
2019-04-25T19:08:03.152Z,15.40
2019-04-25T19:10:31.736Z,15.47
2019-04-25T19:13:12.007Z,15.28
2019-04-25T19:15:30.748Z,15.39
2019-04-25T19:17:59.429Z,15.62
2019-04-25T19:20:27.896Z,15.44
2019-04-25T19:22:56.491Z,15.15
2019-04-25T19:25:25.104Z,15.07
2019-04-25T19:27:53.595Z,14.97
2019-04-25T19:30:22.293Z,15.00
2019-04-25T19:32:51.664Z,15.04
2019-04-25T19:35:20.193Z,14.82
2019-04-25T19:37:48.710Z,14.97
2019-04-25T19:40:19.068Z,14.89
2019-04-25T19:42:49.159Z,14.86
2019-04-25T19:45:17.721Z,15.12
2019-04-25T19:47:47.156Z,14.81
2019-04-25T19:50:15.909Z,14.88
2019-04-25T19:52:44.360Z,15.02
2019-04-25T19:55:13.512Z,15.17
2019-04-25T19:57:42.455Z,15.00
2019-04-25T20:00:12.073Z,15.01
2019-04-25T20:02:43.464Z,14.83
2019-04-25T20:05:23.541Z,14.69
2019-04-25T20:07:53.674Z,14.75
2019-04-25T20:10:23.792Z,14.71
2019-04-25T20:12:54.872Z,14.81
2019-04-25T20:15:23.686Z,14.79
2019-04-25T20:17:52.139Z,14.60
2019-04-25T20:20:20.931Z,14.64
2019-04-25T20:22:50.263Z,14.83
2019-04-25T20:25:19.178Z,14.73
2019-04-25T20:27:48.542Z,14.64
2019-04-25T20:30:19.067Z,14.91
2019-04-25T20:32:47.520Z,14.72
2019-04-25T20:35:15.972Z,14.72
2019-04-25T20:37:44.967Z,14.74
2019-04-25T20:40:14.633Z,14.61
2019-04-25T20:42:43.081Z,14.46
2019-04-25T20:45:12.687Z,14.53
2019-04-25T20:47:41.216Z,14.68
2019-04-25T20:50:11.177Z,14.80
2019-04-25T20:52:39.735Z,14.82
2019-04-25T20:55:08.328Z,14.57
2019-04-25T20:57:36.779Z,14.38
2019-04-25T21:00:08.079Z,14.34
2019-04-25T21:02:36.607Z,14.34
2019-04-25T21:05:06.290Z,14.46
2019-04-25T21:07:34.838Z,14.30
2019-04-25T21:10:03.600Z,14.34
2019-04-25T21:12:32.049Z,14.26
2019-04-25T21:15:02.249Z,14.34
2019-04-25T21:17:32.338Z,14.31
2019-04-25T21:20:02.985Z,14.15
2019-04-25T21:22:31.529Z,14.50
2019-04-25T21:25:00.052Z,14.17
2019-04-25T21:27:28.570Z,14.32
2019-04-25T21:29:57.762Z,14.08
2019-04-25T21:32:26.400Z,14.03
2019-04-25T21:34:55.297Z,14.05
2019-04-25T21:37:24.067Z,14.07
2019-04-25T21:39:57.275Z,14.10
2019-04-25T21:42:34.471Z,14.10
2019-04-25T21:45:03.340Z,14.01
2019-04-25T21:47:31.786Z,13.92
2019-04-25T21:50:00.916Z,14.03
2019-04-25T21:52:29.741Z,14.02
2019-04-25T21:54:59.546Z,13.90
2019-04-25T21:57:28.306Z,13.79
2019-04-25T22:00:02.851Z,13.60
2019-04-25T22:02:28.085Z,13.56
2019-04-25T22:04:56.916Z,13.49
2019-04-25T22:07:26.096Z,13.46
2019-04-25T22:09:55.585Z,13.29
2019-04-25T22:12:24.908Z,13.28
2019-04-25T22:14:53.436Z,13.20
2019-04-25T22:17:21.981Z,13.20
2019-04-25T22:19:51.551Z,13.37
2019-04-25T22:22:22.168Z,13.25
2019-04-25T22:24:50.677Z,13.17
2019-04-25T22:27:21.021Z,13.19
2019-04-25T22:29:51.174Z,13.18
2019-04-25T22:32:23.996Z,13.17
2019-04-25T22:35:06.310Z,13.10
2019-04-25T22:37:34.838Z,13.13
2019-04-25T22:40:05.352Z,12.80
2019-04-25T22:42:34.006Z,12.67
2019-04-25T22:45:02.521Z,12.54
2019-04-25T22:47:30.968Z,12.54
2019-04-25T22:50:00.271Z,12.40
2019-04-25T22:52:29.944Z,12.34
2019-04-25T22:54:58.388Z,12.33
2019-04-25T22:57:27.067Z,12.21
2019-04-25T22:59:55.515Z,11.88
2019-04-25T23:02:28.090Z,11.96
2019-04-25T23:05:09.193Z,12.02
2019-04-25T23:07:31.702Z,11.83
2019-04-25T23:10:00.566Z,11.76
2019-04-25T23:12:30.767Z,11.78
2019-04-25T23:14:59.416Z,11.55
2019-04-25T23:17:27.844Z,11.51
2019-04-25T23:19:56.670Z,11.53
2019-04-25T23:22:25.122Z,11.56
2019-04-25T23:25:05.951Z,11.29
2019-04-25T23:27:42.260Z,11.32
2019-04-25T23:30:13.247Z,11.11
2019-04-25T23:32:41.738Z,10.72
2019-04-25T23:35:24.291Z,10.74
2019-04-25T23:37:40.658Z,10.83
2019-04-25T23:40:09.534Z,10.84
2019-04-25T23:42:38.098Z,10.97
2019-04-25T23:45:08.146Z,11.13
2019-04-25T23:47:36.658Z,11.44
2019-04-25T23:50:07.669Z,11.70
2019-04-25T23:52:37.365Z,11.73
2019-04-25T23:55:06.953Z,11.95
2019-04-25T23:57:36.629Z,11.86
