createdAt,value
2019-01-13T00:00:46.226Z,7.05
2019-01-13T00:01:46.212Z,7.09
2019-01-13T00:02:46.220Z,7.07
2019-01-13T00:03:46.217Z,7.06
2019-01-13T00:04:46.198Z,7.09
2019-01-13T00:05:46.171Z,7.10
2019-01-13T00:06:46.184Z,7.15
2019-01-13T00:07:46.166Z,7.16
2019-01-13T00:08:46.176Z,7.15
2019-01-13T00:09:46.149Z,7.15
2019-01-13T00:10:46.123Z,7.09
2019-01-13T00:11:46.116Z,7.13
2019-01-13T00:12:46.100Z,7.17
2019-01-13T00:13:46.103Z,7.16
2019-01-13T00:14:46.088Z,7.20
2019-01-13T00:15:46.085Z,7.20
2019-01-13T00:16:46.071Z,7.12
2019-01-13T00:17:46.051Z,7.21
2019-01-13T00:18:46.030Z,7.16
2019-01-13T00:19:46.057Z,7.16
2019-01-13T00:20:46.016Z,7.16
2019-01-13T00:21:46.066Z,7.13
2019-01-13T00:22:46.018Z,7.10
2019-01-13T00:23:47.000Z,7.12
2019-01-13T00:24:45.974Z,7.20
2019-01-13T00:25:46.013Z,7.20
2019-01-13T00:26:45.965Z,7.20
2019-01-13T00:27:45.947Z,7.16
2019-01-13T00:28:46.036Z,7.23
2019-01-13T00:29:45.926Z,7.15
2019-01-13T00:30:45.929Z,7.17
2019-01-13T00:31:45.906Z,7.20
2019-01-13T00:32:45.904Z,7.25
2019-01-13T00:33:45.891Z,7.17
2019-01-13T00:34:45.871Z,7.21
2019-01-13T00:35:45.877Z,7.21
2019-01-13T00:36:45.848Z,7.27
2019-01-13T00:37:45.829Z,7.21
2019-01-13T00:38:45.831Z,7.21
2019-01-13T00:39:45.806Z,7.24
2019-01-13T00:40:45.844Z,7.28
2019-01-13T00:41:45.810Z,7.30
2019-01-13T00:42:45.826Z,7.21
2019-01-13T00:43:45.782Z,7.21
2019-01-13T00:44:45.770Z,7.23
2019-01-13T00:45:45.752Z,7.20
2019-01-13T00:46:45.748Z,7.27
2019-01-13T00:47:45.727Z,7.21
2019-01-13T00:48:45.733Z,7.23
2019-01-13T00:49:45.757Z,7.24
2019-01-13T00:50:45.686Z,7.25
2019-01-13T00:51:45.678Z,7.23
2019-01-13T00:52:45.672Z,7.24
2019-01-13T00:53:45.650Z,7.20
2019-01-13T00:54:45.665Z,7.20
2019-01-13T00:55:45.665Z,7.25
2019-01-13T00:56:45.627Z,7.30
2019-01-13T00:57:45.607Z,7.21
2019-01-13T00:58:45.613Z,7.15
2019-01-13T00:59:45.605Z,7.24
2019-01-13T01:00:45.593Z,7.21
2019-01-13T01:01:45.602Z,7.17
2019-01-13T01:02:45.599Z,7.21
2019-01-13T01:03:45.554Z,7.23
2019-01-13T01:04:45.540Z,7.25
2019-01-13T01:05:45.563Z,7.24
2019-01-13T01:06:45.538Z,7.24
2019-01-13T01:07:47.055Z,7.21
2019-01-13T01:08:45.508Z,7.24
2019-01-13T01:09:45.490Z,7.28
2019-01-13T01:10:45.487Z,7.21
2019-01-13T01:11:45.489Z,7.25
2019-01-13T01:12:45.465Z,7.24
2019-01-13T01:13:45.452Z,7.25
2019-01-13T01:14:45.435Z,7.20
2019-01-13T01:15:45.434Z,7.17
2019-01-13T01:16:45.459Z,7.25
2019-01-13T01:17:45.393Z,7.16
2019-01-13T01:18:45.415Z,7.23
2019-01-13T01:19:45.383Z,7.27
2019-01-13T01:20:45.380Z,7.24
2019-01-13T01:21:45.378Z,7.17
2019-01-13T01:22:45.409Z,7.23
2019-01-13T01:23:45.355Z,7.23
2019-01-13T01:24:45.339Z,7.20
2019-01-13T01:25:45.309Z,7.23
2019-01-13T01:26:45.319Z,7.24
2019-01-13T01:27:45.338Z,7.15
2019-01-13T01:28:45.281Z,7.20
2019-01-13T01:29:45.270Z,7.24
2019-01-13T01:30:45.265Z,7.25
2019-01-13T01:31:45.301Z,7.23
2019-01-13T01:32:45.254Z,7.24
2019-01-13T01:33:45.227Z,7.27
2019-01-13T01:34:45.219Z,7.16
2019-01-13T01:35:45.203Z,7.24
2019-01-13T01:36:45.192Z,7.20
2019-01-13T01:37:45.211Z,7.17
2019-01-13T01:38:45.173Z,7.20
2019-01-13T01:39:45.185Z,7.25
2019-01-13T01:40:45.153Z,7.23
2019-01-13T01:41:45.219Z,7.27
2019-01-13T01:42:45.159Z,7.28
2019-01-13T01:43:45.128Z,7.23
2019-01-13T01:44:45.103Z,7.27
2019-01-13T01:45:45.097Z,7.28
2019-01-13T01:46:45.091Z,7.30
2019-01-13T01:47:45.087Z,7.23
2019-01-13T01:48:45.079Z,7.23
2019-01-13T01:49:45.048Z,7.24
2019-01-13T01:50:45.051Z,7.24
2019-01-13T01:51:45.035Z,7.16
2019-01-13T01:52:45.024Z,7.25
2019-01-13T01:53:45.022Z,7.27
2019-01-13T01:54:45.019Z,7.25
2019-01-13T01:55:45.031Z,7.27
2019-01-13T01:56:44.989Z,7.28
2019-01-13T01:57:44.963Z,7.27
2019-01-13T01:58:44.969Z,7.25
2019-01-13T01:59:44.965Z,7.24
2019-01-13T02:00:44.969Z,7.24
2019-01-13T02:01:44.931Z,7.24
2019-01-13T02:02:44.926Z,7.24
2019-01-13T02:03:44.906Z,7.24
2019-01-13T02:04:44.960Z,7.25
2019-01-13T02:05:44.915Z,7.27
2019-01-13T02:06:44.873Z,7.21
2019-01-13T02:07:44.878Z,7.25
2019-01-13T02:08:44.858Z,7.23
2019-01-13T02:09:44.841Z,7.23
2019-01-13T02:10:44.844Z,7.20
2019-01-13T02:11:44.834Z,7.28
2019-01-13T02:12:44.804Z,7.20
2019-01-13T02:13:44.797Z,7.25
2019-01-13T02:14:44.854Z,7.25
2019-01-13T02:15:44.781Z,7.24
2019-01-13T02:16:44.783Z,7.30
2019-01-13T02:17:44.781Z,7.30
2019-01-13T02:18:44.743Z,7.25
2019-01-13T02:19:44.782Z,7.25
2019-01-13T02:20:44.723Z,7.21
2019-01-13T02:21:44.706Z,7.20
2019-01-13T02:22:44.700Z,7.24
2019-01-13T02:23:44.681Z,7.21
2019-01-13T02:24:44.692Z,7.23
2019-01-13T02:25:44.682Z,7.23
2019-01-13T02:26:44.657Z,7.20
2019-01-13T02:27:44.661Z,7.23
2019-01-13T02:28:44.658Z,7.34
2019-01-13T02:29:44.630Z,7.21
2019-01-13T02:30:49.137Z,7.31
2019-01-13T02:31:44.617Z,7.21
2019-01-13T02:32:44.582Z,7.23
2019-01-13T02:33:44.571Z,7.28
2019-01-13T02:34:44.563Z,7.37
2019-01-13T02:35:44.583Z,7.37
2019-01-13T02:36:44.549Z,7.21
2019-01-13T02:37:44.554Z,7.35
2019-01-13T02:38:44.528Z,7.34
2019-01-13T02:39:44.513Z,7.27
2019-01-13T02:40:44.534Z,7.24
2019-01-13T02:41:44.494Z,7.21
2019-01-13T02:42:44.500Z,7.28
2019-01-13T02:43:44.472Z,7.23
2019-01-13T02:44:44.452Z,7.24
2019-01-13T02:45:44.475Z,7.24
2019-01-13T02:46:44.444Z,7.24
2019-01-13T02:47:44.417Z,7.31
2019-01-13T02:48:44.434Z,7.24
2019-01-13T02:49:44.409Z,7.24
2019-01-13T02:50:44.434Z,7.20
2019-01-13T02:51:44.387Z,7.23
2019-01-13T02:52:44.386Z,7.27
2019-01-13T02:53:44.375Z,7.17
2019-01-13T02:54:44.346Z,7.25
2019-01-13T02:55:44.348Z,7.23
2019-01-13T02:56:44.343Z,7.30
2019-01-13T02:57:44.344Z,7.15
2019-01-13T02:58:44.328Z,7.24
2019-01-13T02:59:44.289Z,7.25
2019-01-13T03:00:44.293Z,7.20
2019-01-13T03:01:44.282Z,7.24
2019-01-13T03:02:44.275Z,7.23
2019-01-13T03:03:44.300Z,7.27
2019-01-13T03:04:44.236Z,7.28
2019-01-13T03:05:44.238Z,7.25
2019-01-13T03:06:44.260Z,7.27
2019-01-13T03:07:44.210Z,7.24
2019-01-13T03:08:44.206Z,7.17
2019-01-13T03:09:44.191Z,7.21
2019-01-13T03:10:44.192Z,7.16
2019-01-13T03:11:44.187Z,7.20
2019-01-13T03:12:44.165Z,7.21
2019-01-13T03:13:44.163Z,7.23
2019-01-13T03:14:44.157Z,7.21
2019-01-13T03:15:44.143Z,7.17
2019-01-13T03:16:44.107Z,7.20
2019-01-13T03:17:44.098Z,7.21
2019-01-13T03:18:44.124Z,7.24
2019-01-13T03:19:44.088Z,7.31
2019-01-13T03:20:44.115Z,7.16
2019-01-13T03:21:44.067Z,7.13
2019-01-13T03:22:44.123Z,7.16
2019-01-13T03:23:44.046Z,7.15
2019-01-13T03:24:44.018Z,7.12
2019-01-13T03:25:44.034Z,7.10
2019-01-13T03:26:44.027Z,7.16
2019-01-13T03:27:43.990Z,7.17
2019-01-13T03:28:43.997Z,7.27
2019-01-13T03:29:43.977Z,7.20
2019-01-13T03:30:43.982Z,7.15
2019-01-13T03:31:43.943Z,7.21
2019-01-13T03:32:43.947Z,7.24
2019-01-13T03:33:43.926Z,7.16
2019-01-13T03:34:43.922Z,7.20
2019-01-13T03:35:43.907Z,7.20
2019-01-13T03:36:43.918Z,7.17
2019-01-13T03:37:43.894Z,7.20
2019-01-13T03:38:43.884Z,7.20
2019-01-13T03:39:43.862Z,7.17
2019-01-13T03:40:43.853Z,7.15
2019-01-13T03:41:43.857Z,7.13
2019-01-13T03:42:43.828Z,7.17
2019-01-13T03:43:43.835Z,7.27
2019-01-13T03:44:43.832Z,7.16
2019-01-13T03:45:43.904Z,7.17
2019-01-13T03:46:43.809Z,7.21
2019-01-13T03:47:43.805Z,7.12
2019-01-13T03:48:43.780Z,7.21
2019-01-13T03:49:43.782Z,7.24
2019-01-13T03:50:43.745Z,7.23
2019-01-13T03:51:43.744Z,7.16
2019-01-13T03:52:43.756Z,7.13
2019-01-13T03:53:43.737Z,7.27
2019-01-13T03:54:43.737Z,7.15
2019-01-13T03:55:43.695Z,7.20
2019-01-13T03:56:43.699Z,7.24
2019-01-13T03:57:43.664Z,7.34
2019-01-13T03:58:43.654Z,7.21
2019-01-13T03:59:43.686Z,7.09
2019-01-13T04:00:43.642Z,7.23
2019-01-13T04:01:43.644Z,7.24
2019-01-13T04:02:43.609Z,7.23
2019-01-13T04:03:43.598Z,7.24
2019-01-13T04:04:43.593Z,7.21
2019-01-13T04:05:43.582Z,7.17
2019-01-13T04:06:43.606Z,7.15
2019-01-13T04:07:43.597Z,7.17
2019-01-13T04:08:43.542Z,7.20
2019-01-13T04:09:43.544Z,7.24
2019-01-13T04:10:43.526Z,7.13
2019-01-13T04:11:43.541Z,7.20
2019-01-13T04:12:43.529Z,7.25
2019-01-13T04:13:43.508Z,7.24
2019-01-13T04:14:43.482Z,7.20
2019-01-13T04:15:43.500Z,7.21
2019-01-13T04:16:43.463Z,7.25
2019-01-13T04:17:43.473Z,7.21
2019-01-13T04:18:43.450Z,7.17
2019-01-13T04:19:43.442Z,7.27
2019-01-13T04:20:43.421Z,7.20
2019-01-13T04:21:43.418Z,7.23
2019-01-13T04:22:43.435Z,7.15
2019-01-13T04:23:43.380Z,7.13
2019-01-13T04:24:43.397Z,7.23
2019-01-13T04:25:43.372Z,7.16
2019-01-13T04:26:43.396Z,7.23
2019-01-13T04:27:43.349Z,7.15
2019-01-13T04:28:43.334Z,7.24
2019-01-13T04:29:43.337Z,7.24
2019-01-13T04:30:43.352Z,7.21
2019-01-13T04:31:43.310Z,7.30
2019-01-13T04:32:43.301Z,7.24
2019-01-13T04:33:43.289Z,7.24
2019-01-13T04:34:43.290Z,7.23
2019-01-13T04:35:43.276Z,7.23
2019-01-13T04:36:43.268Z,7.23
2019-01-13T04:37:43.236Z,7.24
2019-01-13T04:38:43.230Z,7.28
2019-01-13T04:39:43.241Z,7.21
2019-01-13T04:40:43.212Z,7.25
2019-01-13T04:41:43.208Z,7.24
2019-01-13T04:42:43.194Z,7.24
2019-01-13T04:43:43.175Z,7.27
2019-01-13T04:44:43.178Z,7.25
2019-01-13T04:45:43.166Z,7.24
2019-01-13T04:46:43.142Z,7.21
2019-01-13T04:47:43.156Z,7.20
2019-01-13T04:48:43.118Z,7.27
2019-01-13T04:49:43.136Z,7.24
2019-01-13T04:50:43.098Z,7.32
2019-01-13T04:51:43.100Z,7.37
2019-01-13T04:52:43.119Z,7.30
2019-01-13T04:53:43.084Z,7.37
2019-01-13T04:54:43.066Z,7.30
2019-01-13T04:55:43.092Z,7.35
2019-01-13T04:56:43.032Z,7.24
2019-01-13T04:57:43.041Z,7.34
2019-01-13T04:58:43.052Z,7.32
2019-01-13T04:59:43.008Z,7.34
2019-01-13T05:00:43.065Z,7.31
2019-01-13T05:01:43.029Z,7.34
2019-01-13T05:02:42.964Z,7.35
2019-01-13T05:03:42.964Z,7.30
2019-01-13T05:04:42.952Z,7.43
2019-01-13T05:05:42.937Z,7.34
2019-01-13T05:06:42.977Z,7.32
2019-01-13T05:07:42.905Z,7.35
2019-01-13T05:08:42.923Z,7.28
2019-01-13T05:09:42.892Z,7.40
2019-01-13T05:10:42.884Z,7.39
2019-01-13T05:11:42.873Z,7.40
2019-01-13T05:12:42.962Z,7.42
2019-01-13T05:13:42.865Z,7.35
2019-01-13T05:14:42.860Z,7.37
2019-01-13T05:15:42.837Z,7.45
2019-01-13T05:16:42.808Z,7.39
2019-01-13T05:17:42.800Z,7.42
2019-01-13T05:18:42.843Z,7.37
2019-01-13T05:19:42.845Z,7.40
2019-01-13T05:20:42.790Z,7.49
2019-01-13T05:21:42.810Z,7.45
2019-01-13T05:22:42.748Z,7.46
2019-01-13T05:23:42.733Z,7.37
2019-01-13T05:24:42.751Z,7.37
2019-01-13T05:25:42.737Z,7.42
2019-01-13T05:26:42.724Z,7.40
2019-01-13T05:27:42.698Z,7.37
2019-01-13T05:28:42.685Z,7.43
2019-01-13T05:29:42.670Z,7.49
2019-01-13T05:30:42.682Z,7.48
2019-01-13T05:31:42.673Z,7.55
2019-01-13T05:32:42.670Z,7.46
2019-01-13T05:33:42.692Z,7.55
2019-01-13T05:34:42.672Z,7.52
2019-01-13T05:35:42.685Z,7.55
2019-01-13T05:36:42.594Z,7.45
2019-01-13T05:37:42.595Z,7.52
2019-01-13T05:38:42.584Z,7.52
2019-01-13T05:39:42.578Z,7.49
2019-01-13T05:40:42.590Z,7.53
2019-01-13T05:41:42.630Z,7.52
2019-01-13T05:42:42.532Z,7.61
2019-01-13T05:43:42.524Z,7.55
2019-01-13T05:44:42.530Z,7.57
2019-01-13T05:45:42.507Z,7.53
2019-01-13T05:46:42.527Z,7.57
2019-01-13T05:47:42.486Z,7.57
2019-01-13T05:48:42.477Z,7.58
2019-01-13T05:49:42.456Z,7.64
2019-01-13T05:50:42.450Z,7.52
2019-01-13T05:51:42.433Z,7.53
2019-01-13T05:52:42.446Z,7.61
2019-01-13T05:53:42.433Z,7.52
2019-01-13T05:54:42.429Z,7.58
2019-01-13T05:55:42.393Z,7.64
2019-01-13T05:56:42.394Z,7.60
2019-01-13T05:57:42.373Z,7.60
2019-01-13T05:58:42.373Z,7.58
2019-01-13T05:59:42.360Z,7.60
2019-01-13T06:00:42.335Z,7.67
2019-01-13T06:01:48.939Z,7.67
2019-01-13T06:02:43.338Z,7.67
2019-01-13T06:03:42.321Z,7.60
2019-01-13T06:04:42.299Z,7.60
2019-01-13T06:05:42.314Z,7.64
2019-01-13T06:06:42.288Z,7.61
2019-01-13T06:07:42.280Z,7.64
2019-01-13T06:08:42.287Z,7.63
2019-01-13T06:09:42.264Z,7.64
2019-01-13T06:10:42.233Z,7.58
2019-01-13T06:11:42.242Z,7.60
2019-01-13T06:12:42.231Z,7.64
2019-01-13T06:13:42.208Z,7.63
2019-01-13T06:14:42.194Z,7.68
2019-01-13T06:15:42.223Z,7.69
2019-01-13T06:16:42.179Z,7.64
2019-01-13T06:17:42.180Z,7.63
2019-01-13T06:18:42.145Z,7.71
2019-01-13T06:19:42.147Z,7.64
2019-01-13T06:20:42.147Z,7.71
2019-01-13T06:21:42.185Z,7.64
2019-01-13T06:22:42.109Z,7.69
2019-01-13T06:23:42.087Z,7.68
2019-01-13T06:24:42.116Z,7.75
2019-01-13T06:25:42.090Z,7.71
2019-01-13T06:26:42.075Z,7.75
2019-01-13T06:27:42.142Z,7.72
2019-01-13T06:28:42.041Z,7.80
2019-01-13T06:29:42.028Z,7.79
2019-01-13T06:30:42.044Z,7.80
2019-01-13T06:31:42.023Z,7.86
2019-01-13T06:32:41.997Z,7.74
2019-01-13T06:33:41.981Z,7.82
2019-01-13T06:34:41.990Z,7.72
2019-01-13T06:35:41.962Z,7.75
2019-01-13T06:36:41.969Z,7.83
2019-01-13T06:37:41.949Z,7.75
2019-01-13T06:38:41.933Z,7.80
2019-01-13T06:39:41.920Z,7.83
2019-01-13T06:40:41.924Z,7.80
2019-01-13T06:41:41.916Z,7.79
2019-01-13T06:42:41.895Z,7.82
2019-01-13T06:43:41.925Z,7.82
2019-01-13T06:44:41.888Z,7.82
2019-01-13T06:45:41.853Z,7.83
2019-01-13T06:46:41.865Z,7.79
2019-01-13T06:47:41.827Z,7.82
2019-01-13T06:48:41.832Z,7.85
2019-01-13T06:49:41.851Z,7.85
2019-01-13T06:50:41.810Z,7.80
2019-01-13T06:51:41.812Z,7.83
2019-01-13T06:52:41.784Z,7.82
2019-01-13T06:53:41.786Z,7.85
2019-01-13T06:54:41.760Z,7.79
2019-01-13T06:55:41.740Z,7.82
2019-01-13T06:56:41.791Z,7.80
2019-01-13T06:57:41.746Z,7.83
2019-01-13T06:58:41.717Z,7.86
2019-01-13T06:59:41.697Z,7.83
2019-01-13T07:00:41.698Z,7.83
2019-01-13T07:01:41.684Z,7.82
2019-01-13T07:02:41.744Z,7.89
2019-01-13T07:03:41.708Z,7.85
2019-01-13T07:04:41.647Z,7.86
2019-01-13T07:05:41.637Z,7.86
2019-01-13T07:06:41.631Z,7.86
2019-01-13T07:07:41.615Z,7.87
2019-01-13T07:08:41.629Z,7.85
2019-01-13T07:09:41.596Z,7.82
2019-01-13T07:10:41.625Z,7.85
2019-01-13T07:11:41.578Z,7.83
2019-01-13T07:12:41.575Z,7.83
2019-01-13T07:13:41.551Z,7.82
2019-01-13T07:14:41.554Z,7.82
2019-01-13T07:15:41.559Z,7.86
2019-01-13T07:16:41.541Z,7.85
2019-01-13T07:17:41.519Z,7.86
2019-01-13T07:18:41.528Z,7.83
2019-01-13T07:19:41.485Z,7.92
2019-01-13T07:20:41.484Z,7.86
2019-01-13T07:21:41.474Z,7.83
2019-01-13T07:22:43.038Z,7.86
2019-01-13T07:23:41.446Z,7.80
2019-01-13T07:24:41.428Z,7.85
2019-01-13T07:25:41.433Z,7.82
2019-01-13T07:26:41.423Z,7.90
2019-01-13T07:27:41.392Z,7.87
2019-01-13T07:28:41.388Z,7.85
2019-01-13T07:29:41.377Z,7.90
2019-01-13T07:30:41.398Z,7.85
2019-01-13T07:31:41.366Z,7.85
2019-01-13T07:32:41.345Z,7.90
2019-01-13T07:33:41.346Z,7.92
2019-01-13T07:34:41.336Z,7.83
2019-01-13T07:35:41.320Z,7.92
2019-01-13T07:36:41.294Z,7.87
2019-01-13T07:37:41.300Z,7.98
2019-01-13T07:38:41.278Z,7.90
2019-01-13T07:39:41.295Z,7.89
2019-01-13T07:40:41.273Z,7.97
2019-01-13T07:41:41.258Z,7.86
2019-01-13T07:42:41.239Z,7.85
2019-01-13T07:43:41.239Z,7.93
2019-01-13T07:44:41.216Z,7.92
2019-01-13T07:45:41.211Z,7.87
2019-01-13T07:46:41.203Z,7.89
2019-01-13T07:47:41.217Z,7.92
2019-01-13T07:48:41.169Z,7.89
2019-01-13T07:49:44.842Z,7.97
2019-01-13T07:50:41.163Z,7.98
2019-01-13T07:51:41.156Z,7.89
2019-01-13T07:52:41.155Z,7.95
2019-01-13T07:53:41.116Z,7.97
2019-01-13T07:54:41.107Z,7.95
2019-01-13T07:55:41.131Z,7.93
2019-01-13T07:56:41.095Z,8.07
2019-01-13T07:57:41.089Z,8.00
2019-01-13T07:58:41.074Z,7.98
2019-01-13T07:59:41.048Z,7.95
2019-01-13T08:00:41.045Z,7.92
2019-01-13T08:01:41.074Z,8.02
2019-01-13T08:02:41.065Z,8.05
2019-01-13T08:03:41.026Z,8.02
2019-01-13T08:04:41.008Z,8.08
2019-01-13T08:05:41.030Z,8.04
2019-01-13T08:06:40.985Z,8.00
2019-01-13T08:07:40.970Z,8.02
2019-01-13T08:08:40.981Z,8.08
2019-01-13T08:09:40.954Z,8.00
2019-01-13T08:10:41.016Z,8.04
2019-01-13T08:11:40.965Z,8.07
2019-01-13T08:12:40.984Z,8.05
2019-01-13T08:13:40.902Z,8.12
2019-01-13T08:14:40.942Z,8.10
2019-01-13T08:15:40.899Z,8.19
2019-01-13T08:16:40.863Z,8.10
2019-01-13T08:17:40.926Z,8.18
2019-01-13T08:18:40.852Z,8.10
2019-01-13T08:19:40.861Z,8.15
2019-01-13T08:20:40.828Z,8.12
2019-01-13T08:21:40.816Z,8.11
2019-01-13T08:22:40.870Z,8.11
2019-01-13T08:23:40.850Z,8.15
2019-01-13T08:24:40.782Z,8.15
2019-01-13T08:25:40.792Z,8.07
2019-01-13T08:26:40.776Z,8.07
2019-01-13T08:27:40.783Z,8.18
2019-01-13T08:28:40.747Z,8.23
2019-01-13T08:29:40.733Z,8.19
2019-01-13T08:30:40.713Z,8.18
2019-01-13T08:31:40.782Z,8.25
2019-01-13T08:32:40.771Z,8.23
2019-01-13T08:33:40.699Z,8.30
2019-01-13T08:34:41.605Z,8.29
2019-01-13T08:35:40.764Z,8.22
2019-01-13T08:36:40.657Z,8.23
2019-01-13T08:37:40.715Z,8.30
2019-01-13T08:38:40.666Z,8.29
2019-01-13T08:39:40.659Z,8.23
2019-01-13T08:40:40.612Z,8.25
2019-01-13T08:41:40.648Z,8.36
2019-01-13T08:42:40.650Z,8.33
2019-01-13T08:43:40.597Z,8.34
2019-01-13T08:44:40.647Z,8.33
2019-01-13T08:45:42.045Z,8.33
2019-01-13T08:46:40.573Z,8.36
2019-01-13T08:47:40.552Z,8.37
2019-01-13T08:48:40.529Z,8.37
2019-01-13T08:49:40.504Z,8.41
2019-01-13T08:50:40.513Z,8.33
2019-01-13T08:51:40.491Z,8.23
2019-01-13T08:52:40.469Z,8.43
2019-01-13T08:53:40.492Z,8.41
2019-01-13T08:54:40.460Z,8.44
2019-01-13T08:55:40.436Z,8.50
2019-01-13T08:56:40.439Z,8.45
2019-01-13T08:57:40.433Z,8.47
2019-01-13T08:58:40.450Z,8.52
2019-01-13T08:59:40.427Z,8.45
2019-01-13T09:00:40.390Z,8.48
2019-01-13T09:01:40.432Z,8.55
2019-01-13T09:02:40.415Z,8.50
2019-01-13T09:03:40.360Z,8.50
2019-01-13T09:04:40.381Z,8.53
2019-01-13T09:05:40.342Z,8.52
2019-01-13T09:06:40.342Z,8.52
2019-01-13T09:07:40.333Z,8.56
2019-01-13T09:08:40.326Z,8.58
2019-01-13T09:09:40.291Z,8.56
2019-01-13T09:10:40.314Z,8.55
2019-01-13T09:11:40.282Z,8.59
2019-01-13T09:12:40.272Z,8.59
2019-01-13T09:13:40.256Z,8.59
2019-01-13T09:14:40.294Z,8.63
2019-01-13T09:15:40.223Z,8.62
2019-01-13T09:16:40.218Z,8.55
2019-01-13T09:17:40.208Z,8.63
2019-01-13T09:18:40.199Z,8.59
2019-01-13T09:19:40.204Z,8.66
2019-01-13T09:20:40.181Z,8.65
2019-01-13T09:21:40.170Z,8.62
2019-01-13T09:22:40.157Z,8.70
2019-01-13T09:23:40.171Z,8.70
2019-01-13T09:24:40.155Z,8.68
2019-01-13T09:25:40.125Z,8.73
2019-01-13T09:26:40.102Z,8.70
2019-01-13T09:27:40.114Z,8.66
2019-01-13T09:28:40.099Z,8.68
2019-01-13T09:29:42.559Z,8.70
2019-01-13T09:30:40.112Z,8.77
2019-01-13T09:31:40.073Z,8.80
2019-01-13T09:32:40.045Z,8.74
2019-01-13T09:33:40.031Z,8.74
2019-01-13T09:34:40.021Z,8.81
2019-01-13T09:35:40.035Z,8.84
2019-01-13T09:36:40.009Z,8.80
2019-01-13T09:37:40.000Z,8.81
2019-01-13T09:38:39.972Z,8.81
2019-01-13T09:39:39.964Z,8.74
2019-01-13T09:40:39.998Z,8.89
2019-01-13T09:41:39.975Z,8.87
2019-01-13T09:42:39.937Z,8.76
2019-01-13T09:43:39.946Z,8.86
2019-01-13T09:44:39.908Z,8.81
2019-01-13T09:45:39.902Z,8.81
2019-01-13T09:46:39.917Z,8.86
2019-01-13T09:47:39.887Z,8.80
2019-01-13T09:48:39.876Z,8.83
2019-01-13T09:49:40.247Z,8.83
2019-01-13T09:50:39.845Z,8.83
2019-01-13T09:51:39.832Z,8.91
2019-01-13T09:52:39.828Z,8.81
2019-01-13T09:53:39.833Z,8.91
2019-01-13T09:54:39.808Z,8.87
2019-01-13T09:55:39.806Z,8.94
2019-01-13T09:56:39.784Z,8.76
2019-01-13T09:57:39.828Z,8.91
2019-01-13T09:58:39.751Z,8.95
2019-01-13T09:59:39.747Z,8.96
2019-01-13T10:00:39.742Z,8.87
2019-01-13T10:01:39.725Z,8.91
2019-01-13T10:02:46.452Z,8.92
2019-01-13T10:03:40.703Z,8.86
2019-01-13T10:04:39.693Z,8.87
2019-01-13T10:05:39.688Z,8.91
2019-01-13T10:06:39.695Z,8.95
2019-01-13T10:07:39.664Z,8.95
2019-01-13T10:08:39.680Z,8.94
2019-01-13T10:09:39.646Z,8.87
2019-01-13T10:10:39.625Z,8.91
2019-01-13T10:11:39.622Z,8.96
2019-01-13T10:12:39.613Z,8.87
2019-01-13T10:13:39.597Z,8.91
2019-01-13T10:14:39.599Z,8.81
2019-01-13T10:15:39.571Z,8.87
2019-01-13T10:16:39.579Z,8.84
2019-01-13T10:17:39.556Z,8.96
2019-01-13T10:18:39.570Z,8.92
2019-01-13T10:19:39.557Z,8.94
2019-01-13T10:20:39.599Z,8.91
2019-01-13T10:21:39.580Z,8.94
2019-01-13T10:22:39.543Z,9.01
2019-01-13T10:23:39.542Z,8.95
2019-01-13T10:24:39.476Z,8.94
2019-01-13T10:25:39.478Z,8.98
2019-01-13T10:26:39.465Z,8.91
2019-01-13T10:27:39.480Z,8.98
2019-01-13T10:28:39.632Z,8.96
2019-01-13T10:29:39.448Z,8.98
2019-01-13T10:30:39.427Z,8.95
2019-01-13T10:31:39.402Z,8.92
2019-01-13T10:32:39.406Z,8.94
2019-01-13T10:33:39.474Z,8.92
2019-01-13T10:34:39.381Z,8.95
2019-01-13T10:35:39.356Z,8.95
2019-01-13T10:36:39.362Z,8.91
2019-01-13T10:37:39.331Z,8.99
2019-01-13T10:38:39.347Z,8.92
2019-01-13T10:39:39.312Z,8.94
2019-01-13T10:40:39.322Z,8.89
2019-01-13T10:41:39.297Z,8.92
2019-01-13T10:42:39.310Z,8.95
2019-01-13T10:43:39.301Z,8.92
2019-01-13T10:44:39.312Z,8.92
2019-01-13T10:45:39.268Z,8.84
2019-01-13T10:46:39.263Z,8.94
2019-01-13T10:47:39.283Z,8.94
2019-01-13T10:48:39.242Z,8.95
2019-01-13T10:49:39.214Z,8.99
2019-01-13T10:50:39.205Z,8.94
2019-01-13T10:51:39.218Z,8.95
2019-01-13T10:52:39.195Z,8.94
2019-01-13T10:53:39.190Z,9.02
2019-01-13T10:54:39.219Z,9.02
2019-01-13T10:55:39.265Z,8.98
2019-01-13T10:56:39.135Z,8.92
2019-01-13T10:57:39.140Z,9.01
2019-01-13T10:58:39.142Z,8.95
2019-01-13T10:59:39.113Z,8.94
2019-01-13T11:00:39.119Z,8.96
2019-01-13T11:01:39.081Z,8.96
2019-01-13T11:02:39.062Z,8.95
2019-01-13T11:03:39.077Z,8.91
2019-01-13T11:04:39.044Z,8.94
2019-01-13T11:05:39.035Z,8.95
2019-01-13T11:06:40.200Z,8.98
2019-01-13T11:07:39.021Z,8.94
2019-01-13T11:08:39.017Z,8.95
2019-01-13T11:09:39.018Z,8.95
2019-01-13T11:10:39.040Z,8.94
2019-01-13T11:11:38.984Z,8.89
2019-01-13T11:12:38.976Z,8.92
2019-01-13T11:13:38.964Z,8.94
2019-01-13T11:14:38.950Z,8.92
2019-01-13T11:15:38.975Z,8.94
2019-01-13T11:16:38.953Z,8.91
2019-01-13T11:17:38.915Z,8.92
2019-01-13T11:18:38.895Z,8.98
2019-01-13T11:19:38.891Z,8.94
2019-01-13T11:20:38.928Z,8.98
2019-01-13T11:21:38.915Z,8.92
2019-01-13T11:22:38.935Z,8.98
2019-01-13T11:23:38.884Z,8.99
2019-01-13T11:24:38.835Z,8.99
2019-01-13T11:25:38.846Z,8.95
2019-01-13T11:26:38.860Z,8.95
2019-01-13T11:27:38.834Z,8.92
2019-01-13T11:28:38.790Z,8.92
2019-01-13T11:29:38.810Z,8.91
2019-01-13T11:30:38.824Z,8.95
2019-01-13T11:31:38.756Z,8.95
2019-01-13T11:32:38.763Z,8.95
2019-01-13T11:33:38.775Z,8.92
2019-01-13T11:34:38.779Z,8.89
2019-01-13T11:35:38.712Z,8.94
2019-01-13T11:36:38.717Z,8.95
2019-01-13T11:37:38.714Z,8.98
2019-01-13T11:38:38.743Z,8.95
2019-01-13T11:39:38.669Z,8.96
2019-01-13T11:40:38.658Z,8.89
2019-01-13T11:41:38.662Z,8.94
2019-01-13T11:42:38.714Z,8.94
2019-01-13T11:43:38.735Z,8.98
2019-01-13T11:44:38.643Z,8.89
2019-01-13T11:45:38.610Z,8.94
2019-01-13T11:46:38.592Z,9.01
2019-01-13T11:47:38.632Z,8.98
2019-01-13T11:48:38.630Z,9.11
2019-01-13T11:49:38.582Z,9.11
2019-01-13T11:50:38.560Z,9.05
2019-01-13T11:51:38.544Z,9.10
2019-01-13T11:52:38.526Z,9.10
2019-01-13T11:53:38.514Z,9.13
2019-01-13T11:54:38.515Z,9.10
2019-01-13T11:55:38.625Z,9.11
2019-01-13T11:56:38.508Z,9.10
2019-01-13T11:57:38.509Z,9.14
2019-01-13T11:58:38.513Z,9.10
2019-01-13T11:59:38.492Z,9.08
2019-01-13T12:00:38.470Z,9.10
2019-01-13T12:01:38.480Z,9.13
2019-01-13T12:02:38.442Z,9.10
2019-01-13T12:03:38.412Z,9.05
2019-01-13T12:04:38.435Z,9.11
2019-01-13T12:05:38.387Z,9.11
2019-01-13T12:06:38.383Z,9.15
2019-01-13T12:07:38.368Z,9.10
2019-01-13T12:08:38.363Z,9.20
2019-01-13T12:09:38.353Z,9.14
2019-01-13T12:10:38.356Z,9.13
2019-01-13T12:11:38.389Z,9.21
2019-01-13T12:12:38.310Z,9.13
2019-01-13T12:13:38.313Z,9.11
2019-01-13T12:14:38.299Z,9.05
2019-01-13T12:15:38.297Z,9.14
2019-01-13T12:16:38.267Z,9.17
2019-01-13T12:17:38.259Z,9.13
2019-01-13T12:18:40.685Z,9.11
2019-01-13T12:19:38.232Z,9.08
2019-01-13T12:20:38.264Z,9.10
2019-01-13T12:21:38.302Z,9.13
2019-01-13T12:22:38.239Z,9.08
2019-01-13T12:23:38.247Z,9.13
2019-01-13T12:24:38.208Z,9.13
2019-01-13T12:25:38.168Z,9.11
2019-01-13T12:26:38.171Z,9.02
2019-01-13T12:27:38.148Z,8.95
2019-01-13T12:28:38.143Z,9.05
2019-01-13T12:29:38.141Z,8.99
2019-01-13T12:30:38.127Z,9.01
2019-01-13T12:31:38.138Z,9.02
2019-01-13T12:32:38.094Z,9.08
2019-01-13T12:33:38.081Z,9.01
2019-01-13T12:34:38.083Z,8.96
2019-01-13T12:35:38.069Z,8.94
2019-01-13T12:36:38.073Z,9.04
2019-01-13T12:37:38.079Z,8.94
2019-01-13T12:38:38.051Z,9.05
2019-01-13T12:39:38.029Z,9.11
2019-01-13T12:40:38.031Z,9.11
2019-01-13T12:41:38.027Z,9.13
2019-01-13T12:42:37.999Z,9.15
2019-01-13T12:43:37.983Z,9.05
2019-01-13T12:44:37.962Z,9.11
2019-01-13T12:45:37.953Z,9.20
2019-01-13T12:46:37.938Z,9.15
2019-01-13T12:47:38.010Z,9.10
2019-01-13T12:48:37.949Z,9.18
2019-01-13T12:49:37.922Z,9.05
2019-01-13T12:50:37.907Z,9.14
2019-01-13T12:51:37.897Z,9.17
2019-01-13T12:52:37.940Z,9.11
2019-01-13T12:53:37.876Z,9.14
2019-01-13T12:54:37.875Z,9.08
2019-01-13T12:55:37.871Z,9.17
2019-01-13T12:56:37.832Z,9.08
2019-01-13T12:57:37.829Z,9.15
2019-01-13T12:58:37.831Z,9.18
2019-01-13T12:59:37.831Z,9.15
2019-01-13T13:00:37.816Z,9.17
2019-01-13T13:01:37.781Z,9.15
2019-01-13T13:02:37.780Z,9.01
2019-01-13T13:03:37.769Z,9.08
2019-01-13T13:04:37.785Z,9.10
2019-01-13T13:05:37.755Z,9.11
2019-01-13T13:06:37.725Z,9.24
2019-01-13T13:07:37.714Z,9.11
2019-01-13T13:08:37.746Z,9.15
2019-01-13T13:09:37.687Z,9.18
2019-01-13T13:10:37.695Z,9.17
2019-01-13T13:11:37.752Z,9.18
2019-01-13T13:12:37.767Z,9.20
2019-01-13T13:13:44.684Z,9.21
2019-01-13T13:14:37.633Z,9.29
2019-01-13T13:15:37.727Z,9.11
2019-01-13T13:16:37.626Z,9.18
2019-01-13T13:17:37.614Z,9.24
2019-01-13T13:18:37.625Z,9.23