createdAt,value
2018-04-27T00:01:31.479Z,99.90
2018-04-27T00:03:59.726Z,99.90
2018-04-27T00:06:27.988Z,99.90
2018-04-27T00:08:56.269Z,99.90
2018-04-27T00:11:24.528Z,99.90
2018-04-27T00:13:52.797Z,99.90
2018-04-27T00:16:21.050Z,99.90
2018-04-27T00:18:49.311Z,99.90
2018-04-27T00:21:18.343Z,99.90
2018-04-27T00:23:46.602Z,99.90
2018-04-27T00:26:14.859Z,99.90
2018-04-27T00:28:43.119Z,99.90
2018-04-27T00:31:12.163Z,99.90
2018-04-27T00:33:40.436Z,99.90
2018-04-27T00:36:08.735Z,99.90
2018-04-27T00:38:37.764Z,99.90
2018-04-27T00:41:06.042Z,99.90
2018-04-27T00:43:35.059Z,99.90
2018-04-27T00:46:03.340Z,99.90
2018-04-27T00:48:31.602Z,99.90
2018-04-27T00:50:59.868Z,99.90
2018-04-27T00:53:28.883Z,99.90
2018-04-27T00:55:57.278Z,99.90
2018-04-27T00:58:25.545Z,99.90
2018-04-27T01:00:53.821Z,99.90
2018-04-27T01:03:22.088Z,99.90
2018-04-27T01:05:50.337Z,99.90
2018-04-27T01:08:19.362Z,99.90
2018-04-27T01:10:47.607Z,99.90
2018-04-27T01:13:16.644Z,99.90
2018-04-27T01:15:44.899Z,99.90
2018-04-27T01:18:13.161Z,99.90
2018-04-27T01:20:41.437Z,99.90
2018-04-27T01:23:09.688Z,99.90
2018-04-27T01:25:37.943Z,99.90
2018-04-27T01:28:06.196Z,99.90
2018-04-27T01:30:34.455Z,99.90
2018-04-27T01:33:02.741Z,99.90
2018-04-27T01:35:31.029Z,99.90
2018-04-27T01:37:59.306Z,99.90
2018-04-27T01:40:27.547Z,99.90
2018-04-27T01:42:55.808Z,99.90
2018-04-27T01:45:24.846Z,99.90
2018-04-27T01:47:53.188Z,99.90
2018-04-27T01:50:21.409Z,99.90
2018-04-27T01:52:49.673Z,99.90
2018-04-27T01:55:17.951Z,99.90
2018-04-27T01:57:46.231Z,99.90
2018-04-27T02:00:14.508Z,99.90
2018-04-27T02:02:42.773Z,99.90
2018-04-27T02:05:11.050Z,99.90
2018-04-27T02:07:39.429Z,99.90
2018-04-27T02:10:07.707Z,99.90
2018-04-27T02:12:35.983Z,99.90
2018-04-27T02:15:04.249Z,99.90
2018-04-27T02:17:32.498Z,99.90
2018-04-27T02:20:01.618Z,99.90
2018-04-27T02:22:29.874Z,99.90
2018-04-27T02:24:58.900Z,99.90
2018-04-27T02:27:27.173Z,99.90
2018-04-27T02:29:56.081Z,99.90
2018-04-27T02:32:24.388Z,99.90
2018-04-27T02:34:52.642Z,99.90
2018-04-27T02:37:20.903Z,99.90
2018-04-27T02:39:54.243Z,99.90
2018-04-27T02:42:22.768Z,99.90
2018-04-27T02:44:51.011Z,99.90
2018-04-27T02:47:20.058Z,99.90
2018-04-27T02:49:48.332Z,99.90
2018-04-27T02:52:16.599Z,99.90
2018-04-27T02:54:44.866Z,99.90
2018-04-27T02:57:13.128Z,99.90
2018-04-27T02:59:41.435Z,99.90
2018-04-27T03:02:09.700Z,99.90
2018-04-27T03:04:37.965Z,99.90
2018-04-27T03:07:06.242Z,99.90
2018-04-27T03:09:34.496Z,99.90
2018-04-27T03:12:03.520Z,99.90
2018-04-27T03:14:31.788Z,99.90
2018-04-27T03:17:00.048Z,99.90
2018-04-27T03:19:28.302Z,99.90
2018-04-27T03:21:57.328Z,99.90
2018-04-27T03:24:25.606Z,99.90
2018-04-27T03:26:53.866Z,99.90
2018-04-27T03:29:22.123Z,99.90
2018-04-27T03:31:51.151Z,99.90
2018-04-27T03:34:19.454Z,99.90
2018-04-27T03:36:47.828Z,99.90
2018-04-27T03:39:16.087Z,99.90
2018-04-27T03:41:44.361Z,99.90
2018-04-27T03:44:12.615Z,99.90
2018-04-27T03:46:40.908Z,99.90
2018-04-27T03:49:09.195Z,99.90
2018-04-27T03:51:37.452Z,99.90
2018-04-27T03:54:05.726Z,99.90
2018-04-27T03:56:34.778Z,99.90
2018-04-27T03:59:03.040Z,99.90
2018-04-27T04:01:43.244Z,99.90
2018-04-27T04:04:24.599Z,99.90
2018-04-27T04:06:52.865Z,99.90
2018-04-27T04:09:21.120Z,99.90
2018-04-27T04:11:49.398Z,99.90
2018-04-27T04:14:17.689Z,99.90
2018-04-27T04:16:45.931Z,99.90
2018-04-27T04:19:14.203Z,99.90
2018-04-27T04:21:42.471Z,99.90
2018-04-27T04:24:10.755Z,99.90
2018-04-27T04:26:39.001Z,99.90
2018-04-27T04:29:08.050Z,99.90
2018-04-27T04:31:36.339Z,99.90
2018-04-27T04:34:04.605Z,99.90
2018-04-27T04:36:32.949Z,99.90
2018-04-27T04:39:01.225Z,99.90
2018-04-27T04:41:29.510Z,99.90
2018-04-27T04:43:57.788Z,99.90
2018-04-27T04:46:26.052Z,99.90
2018-04-27T04:48:54.310Z,99.90
2018-04-27T04:51:22.738Z,99.90
2018-04-27T04:53:51.011Z,99.90
2018-04-27T04:56:19.299Z,99.90
2018-04-27T04:58:47.615Z,99.90
2018-04-27T05:01:15.863Z,99.90
2018-04-27T05:03:44.117Z,99.90
2018-04-27T05:06:12.365Z,99.90
2018-04-27T05:08:40.628Z,99.90
2018-04-27T05:11:09.035Z,99.90
2018-04-27T05:13:37.371Z,99.90
2018-04-27T05:16:06.464Z,99.90
2018-04-27T05:18:53.758Z,99.90
2018-04-27T05:21:22.034Z,99.90
2018-04-27T05:23:50.333Z,99.90
2018-04-27T05:26:19.350Z,99.90
2018-04-27T05:28:47.633Z,99.90
2018-04-27T05:31:24.778Z,99.90
2018-04-27T05:33:53.245Z,99.90
2018-04-27T05:36:21.548Z,99.90
2018-04-27T05:38:50.581Z,99.90
2018-04-27T05:41:18.980Z,99.90
2018-04-27T05:43:47.266Z,99.90
2018-04-27T05:46:15.592Z,99.90
2018-04-27T05:48:44.634Z,99.90
2018-04-27T05:51:12.891Z,99.90
2018-04-27T05:53:41.164Z,99.90
2018-04-27T05:56:09.458Z,99.90
2018-04-27T05:58:37.742Z,99.90
2018-04-27T06:01:06.011Z,99.90
2018-04-27T06:03:46.513Z,99.90
2018-04-27T06:06:15.562Z,99.90
2018-04-27T06:08:43.957Z,99.90
2018-04-27T06:11:12.293Z,99.90
2018-04-27T06:13:40.644Z,99.90
2018-04-27T06:16:08.979Z,99.90
2018-04-27T06:18:37.873Z,99.90
2018-04-27T06:21:06.171Z,99.90
2018-04-27T06:23:34.417Z,99.90
2018-04-27T06:26:02.685Z,99.90
2018-04-27T06:28:33.822Z,99.90
2018-04-27T06:31:02.071Z,99.90
2018-04-27T06:33:31.095Z,99.90
2018-04-27T06:35:59.456Z,99.90
2018-04-27T06:38:27.756Z,99.90
2018-04-27T06:40:56.113Z,99.90
2018-04-27T06:43:24.420Z,99.90
2018-04-27T06:45:52.723Z,99.90
2018-04-27T06:48:21.643Z,99.90
2018-04-27T06:50:50.685Z,99.90
2018-04-27T06:53:19.189Z,99.90
2018-04-27T06:55:47.527Z,99.90
2018-04-27T06:58:15.801Z,99.90
2018-04-27T07:00:44.087Z,99.90
2018-04-27T07:03:12.353Z,99.90
2018-04-27T07:05:40.663Z,99.90
2018-04-27T07:08:09.014Z,99.90
2018-04-27T07:10:37.301Z,99.90
2018-04-27T07:13:05.546Z,99.90
2018-04-27T07:15:34.743Z,99.90
2018-04-27T07:18:03.019Z,99.90
2018-04-27T07:20:31.303Z,99.90
2018-04-27T07:22:59.572Z,99.90
2018-04-27T07:25:27.842Z,99.90
2018-04-27T07:27:56.912Z,99.90
2018-04-27T07:30:25.181Z,99.90
2018-04-27T07:32:53.531Z,99.90
2018-04-27T07:35:21.832Z,99.90
2018-04-27T07:37:50.317Z,99.50
2018-04-27T07:40:18.593Z,98.60
2018-04-27T07:42:46.904Z,99.50
2018-04-27T07:45:15.229Z,98.80
2018-04-27T07:47:43.564Z,97.70
2018-04-27T07:50:12.816Z,97.30
2018-04-27T07:52:41.096Z,97.30
2018-04-27T07:55:09.442Z,97.20
2018-04-27T07:57:37.747Z,95.90
2018-04-27T08:00:06.097Z,96.70
2018-04-27T08:02:34.409Z,97.80
2018-04-27T08:05:02.767Z,96.80
2018-04-27T08:07:31.059Z,97.00
2018-04-27T08:09:59.359Z,96.50
2018-04-27T08:12:28.428Z,95.10
2018-04-27T08:14:56.810Z,95.10
2018-04-27T08:17:26.622Z,94.20
2018-04-27T08:19:54.964Z,94.50
2018-04-27T08:22:23.262Z,91.50
2018-04-27T08:24:51.642Z,91.00
2018-04-27T08:27:20.037Z,89.60
2018-04-27T08:29:48.586Z,90.10
2018-04-27T08:32:16.926Z,90.20
2018-04-27T08:34:45.995Z,91.50
2018-04-27T08:37:15.106Z,87.60
2018-04-27T08:39:44.135Z,90.00
2018-04-27T08:42:12.408Z,90.00
2018-04-27T08:44:40.689Z,89.10
2018-04-27T08:47:09.002Z,91.10
2018-04-27T08:49:37.927Z,85.20
2018-04-27T08:52:06.992Z,85.90
2018-04-27T08:54:35.375Z,85.90
2018-04-27T08:57:03.717Z,84.80
2018-04-27T08:59:31.997Z,73.90
2018-04-27T09:02:00.383Z,76.60
2018-04-27T09:04:28.682Z,74.20
2018-04-27T09:06:56.991Z,74.10
2018-04-27T09:09:25.293Z,74.50
2018-04-27T09:11:53.701Z,75.10
2018-04-27T09:14:22.069Z,75.40
2018-04-27T09:16:50.377Z,73.80
2018-04-27T09:19:19.427Z,71.30
2018-04-27T09:21:47.700Z,71.30
2018-04-27T09:24:16.097Z,70.90
2018-04-27T09:26:45.376Z,69.10
2018-04-27T09:29:13.673Z,69.10
2018-04-27T09:31:41.946Z,68.80
2018-04-27T09:34:10.343Z,67.80
2018-04-27T09:36:38.618Z,69.40
2018-04-27T09:39:06.934Z,65.50
2018-04-27T09:41:37.592Z,68.10
2018-04-27T09:44:05.924Z,68.10
2018-04-27T09:46:34.226Z,68.20
2018-04-27T09:49:02.500Z,67.50
2018-04-27T09:51:31.534Z,65.30
2018-04-27T09:53:59.835Z,65.20
2018-04-27T09:56:28.108Z,67.00
2018-04-27T09:58:56.402Z,64.40
2018-04-27T10:01:25.430Z,62.10
2018-04-27T10:03:53.701Z,62.50
2018-04-27T10:06:22.006Z,64.40
2018-04-27T10:08:50.326Z,66.00
2018-04-27T10:11:19.544Z,65.00
2018-04-27T10:13:47.850Z,65.10
2018-04-27T10:16:16.150Z,62.10
2018-04-27T10:18:45.457Z,56.80
2018-04-27T10:21:15.357Z,56.20
2018-04-27T10:23:43.703Z,56.10
2018-04-27T10:26:12.056Z,53.90
2018-04-27T10:28:40.911Z,51.10
2018-04-27T10:31:09.276Z,54.10
2018-04-27T10:33:38.393Z,50.90
2018-04-27T10:36:06.685Z,50.80
2018-04-27T10:38:35.023Z,48.00
2018-04-27T10:41:03.313Z,51.00
2018-04-27T10:43:31.576Z,50.00
2018-04-27T10:46:00.765Z,46.70
2018-04-27T10:48:29.055Z,46.60
2018-04-27T10:50:57.344Z,47.20
2018-04-27T10:53:25.706Z,47.70
2018-04-27T10:55:54.058Z,47.10
2018-04-27T10:58:22.597Z,49.00
2018-04-27T11:00:50.898Z,46.50
2018-04-27T11:03:19.293Z,44.00
2018-04-27T11:05:47.530Z,44.10
2018-04-27T11:08:15.814Z,44.60
2018-04-27T11:10:44.124Z,46.40
2018-04-27T11:13:13.455Z,46.40
2018-04-27T11:15:41.716Z,46.60
2018-04-27T11:18:10.019Z,45.50
2018-04-27T11:20:38.316Z,45.20
2018-04-27T11:23:07.350Z,41.10
2018-04-27T11:25:35.648Z,41.00
2018-04-27T11:28:03.930Z,40.30
2018-04-27T11:30:32.229Z,40.30
2018-04-27T11:33:00.497Z,40.00
2018-04-27T11:35:28.777Z,39.00
2018-04-27T11:37:57.073Z,39.60
2018-04-27T11:40:25.369Z,42.10
2018-04-27T11:42:53.679Z,43.50
2018-04-27T11:45:22.046Z,43.20
2018-04-27T11:47:50.392Z,43.20
2018-04-27T11:50:18.671Z,43.40
2018-04-27T11:52:47.702Z,42.90
2018-04-27T11:55:16.105Z,43.00
2018-04-27T11:57:44.441Z,42.70
2018-04-27T12:00:12.801Z,42.60
2018-04-27T12:02:44.504Z,45.20
2018-04-27T12:05:12.881Z,45.20
2018-04-27T12:07:41.155Z,42.90
2018-04-27T12:10:09.426Z,44.80
2018-04-27T12:12:37.722Z,45.00
2018-04-27T12:15:06.006Z,43.90
2018-04-27T12:17:34.377Z,42.80
2018-04-27T12:20:03.354Z,45.70
2018-04-27T12:22:31.793Z,45.60
2018-04-27T12:25:00.072Z,45.70
2018-04-27T12:27:30.210Z,43.80
2018-04-27T12:29:58.486Z,43.80
2018-04-27T12:32:26.817Z,42.50
2018-04-27T12:34:55.102Z,42.80
2018-04-27T12:37:24.266Z,40.30
2018-04-27T12:39:53.389Z,38.90
2018-04-27T12:42:21.688Z,38.80
2018-04-27T12:44:50.047Z,40.20
2018-04-27T12:47:19.128Z,41.50
2018-04-27T12:49:47.444Z,41.40
2018-04-27T12:52:15.746Z,43.10
2018-04-27T12:54:44.015Z,43.20
2018-04-27T12:57:12.325Z,43.20
2018-04-27T12:59:40.607Z,42.40
2018-04-27T13:02:08.934Z,42.00
2018-04-27T13:04:37.235Z,41.70
2018-04-27T13:07:06.499Z,40.60
2018-04-27T13:09:34.853Z,40.60
2018-04-27T13:12:03.205Z,42.70
2018-04-27T13:14:31.843Z,41.60
2018-04-27T13:17:00.183Z,42.30
2018-04-27T13:19:29.239Z,42.10
2018-04-27T13:21:57.536Z,42.00
2018-04-27T13:24:25.938Z,40.90
2018-04-27T13:26:55.054Z,39.80
2018-04-27T13:29:24.092Z,40.20
2018-04-27T13:31:52.410Z,40.30
2018-04-27T13:34:20.677Z,38.60
2018-04-27T13:36:48.994Z,40.10
2018-04-27T13:39:17.299Z,39.80
2018-04-27T13:41:45.557Z,41.30
2018-04-27T13:44:13.896Z,42.10
2018-04-27T13:46:42.170Z,40.00
2018-04-27T13:49:11.215Z,40.10
2018-04-27T13:51:39.570Z,40.10
2018-04-27T13:54:07.988Z,40.50
2018-04-27T13:56:36.373Z,41.40
2018-04-27T13:59:04.712Z,41.00
2018-04-27T14:01:32.989Z,40.80
2018-04-27T14:04:01.344Z,40.50
2018-04-27T14:06:30.416Z,39.40
2018-04-27T14:08:58.718Z,39.40
2018-04-27T14:11:27.792Z,40.00
2018-04-27T14:13:57.415Z,39.70
2018-04-27T14:16:25.751Z,39.20
2018-04-27T14:18:54.034Z,38.00
2018-04-27T14:21:22.349Z,38.00
2018-04-27T14:23:52.127Z,39.30
2018-04-27T14:26:20.421Z,39.30
2018-04-27T14:28:49.492Z,39.20
2018-04-27T14:31:17.743Z,38.60
2018-04-27T14:33:46.108Z,38.60
2018-04-27T14:36:15.022Z,38.70
2018-04-27T14:38:43.304Z,39.50
2018-04-27T14:41:11.578Z,40.10
2018-04-27T14:43:39.867Z,39.80
2018-04-27T14:46:08.251Z,39.50
2018-04-27T14:48:36.688Z,40.40
2018-04-27T14:51:05.098Z,40.60
2018-04-27T14:53:33.386Z,39.50
2018-04-27T14:56:01.725Z,39.90
2018-04-27T14:58:30.046Z,40.50
2018-04-27T15:00:58.331Z,40.60
2018-04-27T15:03:28.111Z,39.80
2018-04-27T15:05:56.378Z,39.80
2018-04-27T15:08:24.673Z,40.00
2018-04-27T15:10:52.983Z,40.50
2018-04-27T15:13:22.041Z,40.60
2018-04-27T15:15:50.417Z,40.60
2018-04-27T15:18:18.741Z,41.40
2018-04-27T15:20:47.026Z,41.20
2018-04-27T15:23:15.307Z,40.10
2018-04-27T15:25:44.393Z,41.10
2018-04-27T15:28:13.468Z,41.40
2018-04-27T15:30:41.773Z,41.40
2018-04-27T15:33:10.791Z,41.50
2018-04-27T15:35:39.067Z,41.50
2018-04-27T15:38:07.346Z,41.90
2018-04-27T15:40:35.617Z,41.40
2018-04-27T15:43:03.915Z,42.00
2018-04-27T15:45:32.260Z,42.30
2018-04-27T15:48:00.526Z,42.50
2018-04-27T15:50:28.888Z,42.90
2018-04-27T15:52:57.953Z,43.10
2018-04-27T15:55:26.252Z,43.10
2018-04-27T15:57:54.519Z,43.10
2018-04-27T16:00:22.879Z,43.70
2018-04-27T16:02:51.176Z,43.70
2018-04-27T16:05:20.226Z,43.70
2018-04-27T16:07:48.584Z,43.70
2018-04-27T16:10:16.894Z,44.10
2018-04-27T16:12:45.326Z,43.90
2018-04-27T16:15:14.447Z,45.00
2018-04-27T16:17:42.789Z,45.00
2018-04-27T16:20:11.817Z,44.30
2018-04-27T16:22:40.107Z,44.20
2018-04-27T16:25:08.392Z,44.60
2018-04-27T16:27:36.689Z,43.60
2018-04-27T16:30:05.148Z,44.50
2018-04-27T16:32:33.463Z,45.30
2018-04-27T16:35:01.743Z,46.20
2018-04-27T16:37:30.114Z,46.40
2018-04-27T16:39:59.174Z,47.20
2018-04-27T16:42:27.558Z,47.20
2018-04-27T16:44:55.828Z,46.70
2018-04-27T16:47:24.095Z,45.90
2018-04-27T16:49:52.382Z,46.70
2018-04-27T16:52:20.662Z,46.60
2018-04-27T16:54:48.969Z,46.60
2018-04-27T16:57:17.240Z,46.60
2018-04-27T16:59:45.508Z,46.90
2018-04-27T17:02:13.766Z,47.00
2018-04-27T17:04:42.058Z,47.30
2018-04-27T17:07:10.345Z,47.10
2018-04-27T17:09:38.608Z,47.00
2018-04-27T17:12:06.868Z,47.90
2018-04-27T17:14:35.165Z,47.30
2018-04-27T17:17:05.018Z,47.60
2018-04-27T17:19:33.332Z,47.10
2018-04-27T17:22:01.587Z,46.60
2018-04-27T17:24:29.876Z,47.00
2018-04-27T17:26:58.152Z,46.80
2018-04-27T17:29:26.450Z,47.20
2018-04-27T17:31:54.736Z,48.20
2018-04-27T17:34:23.030Z,48.10
2018-04-27T17:36:51.445Z,49.10
2018-04-27T17:39:19.692Z,49.30
2018-04-27T17:41:48.742Z,49.40
2018-04-27T17:44:17.018Z,49.30
2018-04-27T17:46:45.323Z,49.50
2018-04-27T17:49:13.616Z,50.30
2018-04-27T17:51:42.051Z,50.40
2018-04-27T17:54:11.114Z,50.00
2018-04-27T17:56:39.457Z,50.10
2018-04-27T17:59:07.720Z,51.00
2018-04-27T18:01:36.078Z,51.50
2018-04-27T18:04:04.348Z,50.60
2018-04-27T18:06:32.642Z,51.10
2018-04-27T18:09:00.954Z,52.00
2018-04-27T18:11:30.029Z,53.80
2018-04-27T18:13:58.280Z,53.80
2018-04-27T18:16:26.540Z,53.90
2018-04-27T18:18:54.833Z,54.40
2018-04-27T18:21:23.110Z,54.60
2018-04-27T18:23:51.394Z,55.20
2018-04-27T18:26:19.669Z,55.00
2018-04-27T18:28:47.928Z,56.40
2018-04-27T18:31:16.217Z,57.60
2018-04-27T18:33:44.474Z,59.10
2018-04-27T18:36:12.743Z,59.70
2018-04-27T18:38:41.009Z,61.20
2018-04-27T18:41:09.339Z,62.10
2018-04-27T18:43:37.654Z,63.30
2018-04-27T18:46:06.672Z,63.90
2018-04-27T18:48:36.835Z,63.80
2018-04-27T18:51:05.884Z,65.20
2018-04-27T18:53:35.106Z,66.90
2018-04-27T18:56:04.653Z,65.80
2018-04-27T18:58:33.666Z,66.80
2018-04-27T19:01:01.944Z,66.80
2018-04-27T19:03:30.216Z,68.30
2018-04-27T19:05:58.496Z,69.50
2018-04-27T19:08:26.777Z,72.20
2018-04-27T19:10:55.037Z,73.70
2018-04-27T19:13:23.313Z,75.80
2018-04-27T19:15:52.365Z,80.70
2018-04-27T19:18:21.426Z,80.70
2018-04-27T19:20:49.721Z,83.10
2018-04-27T19:23:20.866Z,85.00
2018-04-27T19:25:52.119Z,86.70
2018-04-27T19:28:21.117Z,85.50
2018-04-27T19:30:49.388Z,86.70
2018-04-27T19:33:17.682Z,89.70
2018-04-27T19:35:45.949Z,90.50
2018-04-27T19:38:14.235Z,92.30
2018-04-27T19:40:42.557Z,93.10
2018-04-27T19:43:10.821Z,93.80
2018-04-27T19:45:39.136Z,94.20
2018-04-27T19:48:07.387Z,94.20
2018-04-27T19:50:37.595Z,95.30
2018-04-27T19:53:05.888Z,95.70
2018-04-27T19:55:34.166Z,95.50
2018-04-27T19:58:02.453Z,96.00
2018-04-27T20:00:34.124Z,95.40
2018-04-27T20:03:03.939Z,96.20
2018-04-27T20:05:32.200Z,96.20
2018-04-27T20:08:01.207Z,96.80
2018-04-27T20:10:33.173Z,97.00
2018-04-27T20:13:02.183Z,97.70
2018-04-27T20:15:37.416Z,97.70
2018-04-27T20:21:05.576Z,97.80
2018-04-27T20:23:35.854Z,97.80
2018-04-27T20:26:05.012Z,98.30
2018-04-27T20:28:35.132Z,98.80
2018-04-27T20:31:03.421Z,99.10
2018-04-27T20:33:31.754Z,99.10
2018-04-27T20:36:03.549Z,98.40
2018-04-27T20:38:31.888Z,98.40
2018-04-27T20:41:07.794Z,98.00
2018-04-27T20:43:36.114Z,99.00
2018-04-27T20:46:04.379Z,99.90
2018-04-27T20:48:32.640Z,99.90
2018-04-27T20:51:01.903Z,99.90
2018-04-27T20:53:31.765Z,99.90
2018-04-27T20:56:03.531Z,99.90
2018-04-27T20:58:31.800Z,99.90
2018-04-27T21:01:00.848Z,99.90
2018-04-27T21:03:29.117Z,99.90
2018-04-27T21:05:57.372Z,99.90
2018-04-27T21:08:25.712Z,99.90
2018-04-27T21:10:54.893Z,99.90
2018-04-27T21:13:23.181Z,99.90
2018-04-27T21:15:51.480Z,99.90
2018-04-27T21:18:20.555Z,99.90
2018-04-27T21:20:48.818Z,99.90
2018-04-27T21:23:17.133Z,99.90
2018-04-27T21:25:49.352Z,99.90
2018-04-27T21:28:24.847Z,99.90
2018-04-27T21:30:56.109Z,99.90
2018-04-27T21:33:37.470Z,99.90
2018-04-27T21:36:06.680Z,99.90
2018-04-27T21:41:47.626Z,99.90
2018-04-27T21:44:25.678Z,99.90
2018-04-27T21:47:10.955Z,99.90
2018-04-27T21:49:39.251Z,99.90
2018-04-27T21:52:08.428Z,99.90
2018-04-27T21:54:36.691Z,99.90
2018-04-27T21:57:17.093Z,99.90
2018-04-27T22:00:19.859Z,99.90
2018-04-27T22:02:50.056Z,99.90
2018-04-27T22:08:29.259Z,99.90
2018-04-27T22:10:59.350Z,99.90
2018-04-27T22:13:46.595Z,99.90
2018-04-27T22:16:23.548Z,99.90
2018-04-27T22:18:52.077Z,99.90
2018-04-27T22:21:20.337Z,99.90
2018-04-27T22:23:48.609Z,99.90
2018-04-27T22:26:17.680Z,99.90
2018-04-27T22:28:50.975Z,99.90
2018-04-27T22:31:28.556Z,99.90
2018-04-27T22:34:11.956Z,99.90
2018-04-27T22:36:43.907Z,99.90
2018-04-27T22:39:18.942Z,99.90
2018-04-27T22:41:54.046Z,99.90
2018-04-27T22:44:22.545Z,99.90
2018-04-27T22:46:53.811Z,99.90
2018-04-27T22:49:22.076Z,99.90
2018-04-27T22:51:50.341Z,99.90
2018-04-27T22:57:28.130Z,99.90
2018-04-27T23:00:04.547Z,99.90
2018-04-27T23:02:32.806Z,99.90
2018-04-27T23:05:16.685Z,99.90
2018-04-27T23:07:45.780Z,99.90
2018-04-27T23:10:15.079Z,99.90
2018-04-27T23:12:54.985Z,99.90
2018-04-27T23:15:23.441Z,99.90
2018-04-27T23:17:52.581Z,99.90
2018-04-27T23:20:22.472Z,99.90
2018-04-27T23:22:51.954Z,99.90
2018-04-27T23:25:21.196Z,99.90
2018-04-27T23:27:49.457Z,99.90
2018-04-27T23:30:23.469Z,99.90
2018-04-27T23:32:51.743Z,99.90
2018-04-27T23:35:20.897Z,99.90
2018-04-27T23:37:49.151Z,99.90
2018-04-27T23:40:18.219Z,99.90
2018-04-27T23:42:46.495Z,99.90
2018-04-27T23:45:14.762Z,99.90
2018-04-27T23:47:43.033Z,99.90
2018-04-27T23:50:12.966Z,99.90
2018-04-27T23:52:41.242Z,99.90
2018-04-27T23:55:09.518Z,99.90
2018-04-27T23:57:37.820Z,99.90
