createdAt,value
2023-03-31T00:01:36.980Z,1.80
2023-03-31T00:04:10.408Z,2.30
2023-03-31T00:06:45.159Z,1.90
2023-03-31T00:09:19.104Z,2.00
2023-03-31T00:11:54.164Z,2.20
2023-03-31T00:14:27.484Z,2.10
2023-03-31T00:17:02.349Z,2.10
2023-03-31T00:19:35.522Z,2.40
2023-03-31T00:22:08.671Z,2.40
2023-03-31T00:24:41.677Z,2.30
2023-03-31T00:27:14.807Z,2.00
2023-03-31T00:29:50.858Z,2.40
2023-03-31T00:32:24.010Z,2.50
2023-03-31T00:34:58.331Z,2.60
2023-03-31T00:37:31.665Z,3.00
2023-03-31T00:40:09.904Z,2.80
2023-03-31T00:42:48.407Z,2.90
2023-03-31T00:45:31.253Z,2.30
2023-03-31T00:48:13.890Z,2.40
2023-03-31T00:50:54.081Z,2.90
2023-03-31T00:53:31.918Z,2.50
2023-03-31T00:56:12.963Z,2.90
2023-03-31T00:58:47.533Z,2.10
2023-03-31T01:01:26.773Z,3.10
2023-03-31T01:04:00.049Z,2.60
2023-03-31T01:06:33.977Z,2.80
2023-03-31T01:09:07.630Z,2.50
2023-03-31T01:11:41.497Z,2.50
2023-03-31T01:14:15.205Z,2.50
2023-03-31T01:16:49.683Z,2.20
2023-03-31T01:19:35.938Z,2.70
2023-03-31T01:23:00.327Z,2.80
2023-03-31T01:26:15.062Z,3.10
2023-03-31T01:28:57.392Z,2.70
2023-03-31T01:32:14.888Z,2.30
2023-03-31T01:35:21.292Z,2.40
2023-03-31T01:38:38.870Z,2.20
2023-03-31T01:41:30.761Z,2.30
2023-03-31T01:44:15.741Z,3.60
2023-03-31T01:46:58.460Z,2.70
2023-03-31T01:49:38.708Z,2.90
2023-03-31T01:52:22.504Z,2.30
2023-03-31T01:55:03.441Z,3.00
2023-03-31T01:57:41.118Z,2.70
2023-03-31T02:00:18.566Z,2.70
2023-03-31T02:02:59.709Z,3.10
2023-03-31T02:05:39.219Z,2.70
2023-03-31T02:08:16.404Z,2.80
2023-03-31T02:10:51.716Z,3.10
2023-03-31T02:13:27.899Z,3.70
2023-03-31T02:16:07.151Z,3.00
2023-03-31T02:18:44.460Z,4.00
2023-03-31T02:21:18.644Z,3.30
2023-03-31T02:23:53.408Z,3.90
2023-03-31T02:26:30.307Z,3.70
2023-03-31T02:29:03.661Z,3.30
2023-03-31T02:31:47.964Z,3.30
2023-03-31T02:34:21.629Z,4.80
2023-03-31T02:36:54.801Z,4.00
2023-03-31T02:39:32.500Z,3.10
2023-03-31T02:42:08.374Z,4.00
2023-03-31T02:44:42.987Z,4.30
2023-03-31T02:47:19.180Z,4.60
2023-03-31T02:49:55.471Z,3.70
2023-03-31T02:52:56.366Z,3.70
2023-03-31T02:55:49.018Z,4.00
2023-03-31T02:58:51.336Z,3.80
2023-03-31T03:01:43.653Z,4.80
2023-03-31T03:04:37.723Z,4.10
2023-03-31T03:07:18.913Z,4.00
2023-03-31T03:10:03.208Z,4.40
2023-03-31T03:12:44.431Z,4.20
2023-03-31T03:15:22.872Z,4.40
2023-03-31T03:17:57.118Z,3.90
2023-03-31T03:20:34.128Z,4.30
2023-03-31T03:23:07.634Z,4.40
2023-03-31T03:25:41.429Z,4.50
2023-03-31T03:28:14.811Z,4.20
2023-03-31T03:30:48.101Z,4.40
2023-03-31T03:33:25.176Z,5.30
2023-03-31T03:35:58.333Z,4.70
2023-03-31T03:38:31.432Z,4.60
2023-03-31T03:41:04.772Z,4.50
2023-03-31T03:43:37.953Z,5.20
2023-03-31T03:46:11.467Z,4.20
2023-03-31T03:48:44.494Z,4.00
2023-03-31T03:51:17.641Z,4.20
2023-03-31T03:53:50.725Z,5.30
2023-03-31T03:56:23.834Z,5.80
2023-03-31T03:58:57.796Z,6.00
2023-03-31T04:01:31.226Z,5.90
2023-03-31T04:04:04.482Z,5.50
2023-03-31T04:06:37.447Z,4.40
2023-03-31T04:09:11.516Z,5.50
2023-03-31T04:11:44.615Z,4.90
2023-03-31T04:14:17.698Z,5.20
2023-03-31T04:16:50.794Z,5.20
2023-03-31T04:19:26.210Z,5.70
2023-03-31T04:22:05.076Z,5.80
2023-03-31T04:24:38.985Z,5.30
2023-03-31T04:27:13.669Z,6.20
2023-03-31T04:29:47.759Z,6.30
2023-03-31T04:32:21.935Z,5.60
2023-03-31T04:35:03.232Z,5.20
2023-03-31T04:37:39.086Z,5.30
2023-03-31T04:40:14.710Z,6.00
2023-03-31T04:42:48.199Z,6.10
2023-03-31T04:45:21.620Z,5.20
2023-03-31T04:47:54.860Z,5.60
2023-03-31T04:50:28.669Z,5.80
2023-03-31T04:53:01.793Z,6.10
2023-03-31T04:55:35.596Z,5.90
2023-03-31T04:58:09.148Z,6.40
2023-03-31T05:00:42.228Z,6.40
2023-03-31T05:03:15.819Z,6.20
2023-03-31T05:05:48.906Z,5.80
2023-03-31T05:08:22.026Z,6.10
2023-03-31T05:10:55.095Z,6.60
2023-03-31T05:13:28.273Z,6.10
2023-03-31T05:16:07.166Z,6.30
2023-03-31T05:18:40.398Z,6.50
2023-03-31T05:21:19.354Z,5.70
2023-03-31T05:23:52.594Z,6.70
2023-03-31T05:26:25.923Z,5.40
2023-03-31T05:28:59.209Z,6.70
2023-03-31T05:31:32.323Z,5.80
2023-03-31T05:34:05.570Z,6.70
2023-03-31T05:36:38.997Z,6.90
2023-03-31T05:39:12.614Z,6.50
2023-03-31T05:41:45.649Z,6.60
2023-03-31T05:44:21.080Z,5.60
2023-03-31T05:46:54.080Z,6.00
2023-03-31T05:49:27.296Z,5.00
2023-03-31T05:52:00.341Z,5.50
2023-03-31T05:54:33.739Z,5.10
2023-03-31T05:57:07.470Z,4.90
2023-03-31T05:59:42.383Z,5.00
2023-03-31T06:02:17.522Z,4.80
2023-03-31T06:04:52.296Z,4.50
2023-03-31T06:07:26.873Z,5.00
2023-03-31T06:09:59.917Z,4.20
2023-03-31T06:12:33.432Z,4.30
2023-03-31T06:15:07.607Z,4.60
2023-03-31T06:17:41.404Z,4.30
2023-03-31T06:20:27.106Z,4.80
2023-03-31T06:23:01.259Z,3.90
2023-03-31T06:25:47.887Z,3.90
2023-03-31T06:28:24.520Z,4.70
2023-03-31T06:31:05.523Z,4.10
2023-03-31T06:33:39.957Z,3.30
2023-03-31T06:36:15.608Z,3.50
2023-03-31T06:38:49.606Z,3.60
2023-03-31T06:41:23.553Z,4.20
2023-03-31T06:43:56.732Z,4.00
2023-03-31T06:46:29.994Z,4.00
2023-03-31T06:49:03.171Z,3.70
2023-03-31T06:51:36.268Z,4.10
2023-03-31T06:54:09.492Z,4.00
2023-03-31T06:56:42.579Z,4.40
2023-03-31T06:59:15.852Z,4.00
2023-03-31T07:01:50.799Z,4.00
2023-03-31T07:04:23.904Z,4.20
2023-03-31T07:06:57.121Z,4.00
2023-03-31T07:09:30.295Z,3.50
2023-03-31T07:12:05.617Z,4.00
2023-03-31T07:14:39.185Z,3.80
2023-03-31T07:17:12.294Z,4.10
2023-03-31T07:19:48.381Z,4.20
2023-03-31T07:22:21.726Z,3.80
2023-03-31T07:24:54.886Z,4.00
2023-03-31T07:27:28.342Z,4.20
2023-03-31T07:30:01.554Z,5.30
2023-03-31T07:32:34.704Z,4.00
2023-03-31T07:35:08.591Z,3.60
2023-03-31T07:37:43.574Z,4.00
2023-03-31T07:40:19.793Z,3.70
2023-03-31T07:42:54.023Z,4.30
2023-03-31T07:45:29.143Z,4.10
2023-03-31T07:48:02.497Z,4.80
2023-03-31T07:50:35.902Z,4.60
2023-03-31T07:53:09.343Z,3.90
2023-03-31T07:55:42.484Z,4.40
2023-03-31T07:58:15.667Z,7.10
2023-03-31T08:00:48.876Z,5.40
2023-03-31T08:03:22.409Z,4.70
2023-03-31T08:05:57.655Z,5.20
2023-03-31T08:08:30.975Z,5.00
2023-03-31T08:11:04.292Z,5.30
2023-03-31T08:13:37.585Z,4.80
2023-03-31T08:16:11.249Z,5.20
2023-03-31T08:18:44.452Z,5.80
2023-03-31T08:21:17.589Z,5.60
2023-03-31T08:23:50.619Z,5.00
2023-03-31T08:26:25.789Z,5.40
2023-03-31T08:29:00.826Z,4.90
2023-03-31T08:31:34.136Z,5.30
2023-03-31T08:34:07.462Z,4.80
2023-03-31T08:36:41.453Z,4.50
2023-03-31T08:39:15.202Z,4.50
2023-03-31T08:41:59.596Z,4.60
2023-03-31T08:44:40.496Z,4.50
2023-03-31T08:47:19.955Z,4.30
2023-03-31T08:49:56.985Z,4.90
2023-03-31T08:52:37.673Z,4.80
2023-03-31T08:55:19.423Z,4.70
2023-03-31T08:58:01.715Z,4.40
2023-03-31T09:00:45.597Z,4.60
2023-03-31T09:03:28.328Z,4.50
2023-03-31T09:06:06.883Z,4.40
2023-03-31T09:08:42.962Z,3.70
2023-03-31T09:11:33.569Z,3.60
2023-03-31T09:14:32.854Z,4.40
2023-03-31T09:17:18.759Z,3.60
2023-03-31T09:19:59.074Z,4.30
2023-03-31T09:25:12.134Z,3.50
2023-03-31T09:27:47.904Z,3.20
2023-03-31T09:30:27.763Z,3.80
2023-03-31T09:33:15.783Z,3.20
2023-03-31T09:35:51.449Z,3.00
2023-03-31T09:38:29.681Z,3.00
2023-03-31T09:41:05.665Z,3.10
2023-03-31T09:43:39.804Z,3.30
2023-03-31T09:46:21.181Z,2.90
2023-03-31T09:49:02.735Z,3.40
2023-03-31T09:51:39.003Z,3.00
2023-03-31T09:54:22.398Z,3.10
2023-03-31T09:56:56.073Z,3.10
2023-03-31T09:59:37.538Z,5.40
2023-03-31T10:02:37.655Z,4.20
2023-03-31T10:05:23.918Z,3.20
2023-03-31T10:08:13.675Z,3.50
2023-03-31T10:10:52.902Z,3.40
2023-03-31T10:13:30.018Z,3.00
2023-03-31T10:16:14.064Z,2.80
2023-03-31T10:18:48.081Z,2.90
2023-03-31T10:21:26.476Z,3.00
2023-03-31T10:24:09.355Z,3.10
2023-03-31T10:26:43.777Z,3.10
2023-03-31T10:29:25.804Z,2.80
2023-03-31T10:32:03.725Z,3.10
2023-03-31T10:34:38.519Z,2.80
2023-03-31T10:37:17.925Z,3.10
2023-03-31T10:39:57.809Z,2.90
2023-03-31T10:42:31.631Z,3.20
2023-03-31T10:45:37.427Z,3.00
2023-03-31T10:48:21.637Z,2.50
2023-03-31T10:50:56.530Z,2.80
2023-03-31T10:53:29.664Z,2.50
2023-03-31T10:56:22.977Z,3.00
2023-03-31T10:59:16.303Z,2.60
2023-03-31T11:02:06.190Z,2.60
2023-03-31T11:05:03.332Z,2.50
2023-03-31T11:07:56.652Z,3.40
2023-03-31T11:10:55.259Z,2.70
2023-03-31T11:13:37.058Z,2.20
2023-03-31T11:16:26.826Z,2.60
2023-03-31T11:19:18.397Z,2.60
2023-03-31T11:22:07.551Z,2.40
2023-03-31T11:25:04.392Z,3.30
2023-03-31T11:27:56.938Z,2.50
2023-03-31T11:30:34.484Z,2.60
2023-03-31T11:33:33.169Z,2.50
2023-03-31T11:36:23.227Z,2.40
2023-03-31T11:39:22.312Z,2.70
2023-03-31T11:41:58.525Z,2.10
2023-03-31T11:44:41.887Z,2.20
2023-03-31T11:47:19.579Z,2.20
2023-03-31T11:49:56.876Z,2.50
2023-03-31T11:52:34.977Z,2.40
2023-03-31T11:55:16.850Z,2.40
2023-03-31T11:58:00.693Z,2.00
2023-03-31T12:00:37.763Z,2.70
2023-03-31T12:03:17.882Z,2.30
2023-03-31T12:05:55.149Z,2.40
2023-03-31T12:08:34.610Z,2.10
2023-03-31T12:11:14.398Z,2.40
2023-03-31T12:13:57.520Z,2.40
2023-03-31T12:16:40.203Z,2.30
2023-03-31T12:19:18.585Z,2.40
2023-03-31T12:21:57.519Z,1.90
2023-03-31T12:24:37.948Z,2.50
2023-03-31T12:27:18.855Z,2.90
2023-03-31T12:29:59.326Z,3.10
2023-03-31T12:32:36.652Z,2.40
2023-03-31T12:35:21.926Z,2.40
2023-03-31T12:38:30.848Z,2.30
2023-03-31T12:41:15.139Z,2.30
2023-03-31T12:44:10.045Z,2.50
2023-03-31T12:47:02.672Z,2.60
2023-03-31T12:49:52.153Z,2.30
2023-03-31T12:52:40.509Z,2.80
2023-03-31T12:55:39.572Z,2.90
2023-03-31T12:58:47.566Z,2.70
2023-03-31T13:01:25.430Z,2.30
2023-03-31T13:04:19.069Z,2.60
2023-03-31T13:07:01.407Z,2.00
2023-03-31T13:09:57.776Z,2.70
2023-03-31T13:12:35.690Z,2.40
2023-03-31T13:15:16.669Z,2.70
2023-03-31T13:18:00.449Z,2.50
2023-03-31T13:20:39.336Z,2.60
2023-03-31T13:23:25.806Z,2.40
2023-03-31T13:26:00.053Z,2.30
2023-03-31T13:28:42.476Z,2.30
2023-03-31T13:31:17.556Z,2.10
2023-03-31T13:33:57.866Z,2.40
2023-03-31T13:37:00.427Z,2.60
2023-03-31T13:39:50.954Z,2.50
2023-03-31T13:42:53.058Z,2.80
2023-03-31T13:45:44.361Z,2.50
2023-03-31T13:48:34.249Z,2.50
2023-03-31T13:51:22.694Z,3.10
2023-03-31T13:54:47.480Z,2.80
2023-03-31T13:58:05.385Z,2.30
2023-03-31T14:00:55.440Z,2.90
2023-03-31T14:03:46.877Z,2.90
2023-03-31T14:06:35.192Z,3.20
2023-03-31T14:09:12.060Z,2.70
2023-03-31T14:11:45.412Z,3.20
2023-03-31T14:14:20.447Z,3.00
2023-03-31T14:16:58.337Z,3.20
2023-03-31T14:19:59.626Z,3.20
2023-03-31T14:22:49.060Z,5.80
2023-03-31T14:25:36.871Z,4.70
2023-03-31T14:28:28.036Z,4.10
2023-03-31T14:31:20.391Z,4.60
2023-03-31T14:34:14.264Z,3.50
2023-03-31T14:36:58.102Z,3.50
2023-03-31T14:39:36.343Z,3.90
2023-03-31T14:42:15.452Z,4.30
2023-03-31T14:44:49.835Z,4.20
2023-03-31T14:47:26.725Z,4.20
2023-03-31T14:50:14.491Z,4.40
2023-03-31T14:52:52.583Z,4.20
2023-03-31T14:55:44.064Z,4.40
2023-03-31T14:58:30.147Z,3.90
2023-03-31T15:01:04.905Z,3.40
2023-03-31T15:03:41.814Z,4.00
2023-03-31T15:06:15.727Z,3.50
2023-03-31T15:08:49.086Z,4.60
2023-03-31T15:11:22.749Z,4.10
2023-03-31T15:14:04.943Z,4.60
2023-03-31T15:16:44.533Z,4.00
2023-03-31T15:19:21.782Z,4.70
2023-03-31T15:22:03.226Z,5.30
2023-03-31T15:24:36.638Z,4.20
2023-03-31T15:27:18.325Z,4.40
2023-03-31T15:29:56.414Z,4.40
2023-03-31T15:32:32.787Z,4.90
2023-03-31T15:35:20.995Z,4.60
2023-03-31T15:37:58.851Z,5.20
2023-03-31T15:40:39.802Z,4.40
2023-03-31T15:45:57.373Z,4.70
2023-03-31T15:48:34.980Z,4.60
2023-03-31T15:51:21.708Z,4.20
2023-03-31T15:53:56.017Z,3.70
2023-03-31T15:56:39.246Z,3.70
2023-03-31T15:59:27.533Z,3.60
2023-03-31T16:02:11.225Z,3.50
2023-03-31T16:04:44.484Z,2.90
2023-03-31T16:07:23.766Z,3.10
2023-03-31T16:10:01.227Z,3.10
2023-03-31T16:12:37.877Z,3.40
2023-03-31T16:15:15.865Z,3.10
2023-03-31T16:17:54.054Z,3.10
2023-03-31T16:20:31.859Z,2.70
2023-03-31T16:23:13.317Z,3.40
2023-03-31T16:25:47.226Z,3.20
2023-03-31T16:28:24.160Z,4.20
2023-03-31T16:31:01.994Z,4.90
2023-03-31T16:33:56.538Z,4.10
2023-03-31T16:36:29.737Z,3.30
2023-03-31T16:39:05.285Z,5.10
2023-03-31T16:41:40.244Z,6.00
2023-03-31T16:44:13.379Z,4.70
2023-03-31T16:46:47.258Z,4.20
2023-03-31T16:49:20.839Z,4.50
2023-03-31T16:51:54.021Z,4.50
2023-03-31T16:54:27.480Z,4.90
2023-03-31T16:57:01.433Z,4.70
2023-03-31T16:59:34.567Z,4.00
2023-03-31T17:02:07.863Z,4.10
2023-03-31T17:04:40.970Z,4.50
2023-03-31T17:07:14.039Z,4.40
2023-03-31T17:09:47.240Z,3.80
2023-03-31T17:12:20.486Z,4.40
2023-03-31T17:14:53.572Z,3.30
2023-03-31T17:17:26.861Z,2.90
2023-03-31T17:20:00.867Z,3.50
2023-03-31T17:22:34.029Z,3.60
2023-03-31T17:25:08.241Z,3.30
2023-03-31T17:27:41.653Z,3.40
2023-03-31T17:30:16.254Z,3.60
2023-03-31T17:32:50.686Z,4.00
2023-03-31T17:35:25.511Z,4.80
2023-03-31T17:37:58.771Z,4.50
2023-03-31T17:40:33.763Z,5.00
2023-03-31T17:43:07.385Z,5.20
2023-03-31T17:45:41.424Z,4.70
2023-03-31T17:48:16.359Z,5.80
2023-03-31T17:50:49.666Z,5.50
2023-03-31T17:53:22.724Z,5.20
2023-03-31T17:55:57.651Z,12.90
2023-03-31T17:58:31.319Z,11.60
2023-03-31T18:01:07.406Z,9.70
2023-03-31T18:03:41.407Z,10.60
2023-03-31T18:06:18.010Z,6.40
2023-03-31T18:08:51.312Z,5.70
2023-03-31T18:11:24.698Z,5.70
2023-03-31T18:14:00.272Z,6.00
2023-03-31T18:16:33.886Z,6.30
2023-03-31T18:19:07.510Z,5.90
2023-03-31T18:21:40.687Z,6.50
2023-03-31T18:24:14.127Z,5.90
2023-03-31T18:26:47.873Z,6.20
2023-03-31T18:29:20.972Z,5.90
2023-03-31T18:31:54.376Z,5.20
2023-03-31T18:34:27.608Z,5.70
2023-03-31T18:37:00.876Z,5.40
2023-03-31T18:39:34.063Z,5.30
2023-03-31T18:42:07.930Z,4.80
2023-03-31T18:44:41.222Z,5.20
2023-03-31T18:47:14.838Z,4.30
2023-03-31T18:49:48.724Z,4.40
2023-03-31T18:52:22.365Z,4.90
2023-03-31T18:54:56.109Z,4.10
2023-03-31T18:57:29.777Z,4.00
2023-03-31T19:00:03.964Z,4.90
2023-03-31T19:02:37.380Z,4.80
2023-03-31T19:05:12.450Z,4.70
2023-03-31T19:07:45.749Z,4.00
2023-03-31T19:10:19.301Z,4.40
2023-03-31T19:12:53.320Z,4.20
2023-03-31T19:15:26.943Z,4.20
2023-03-31T19:18:00.169Z,4.90
2023-03-31T19:20:33.267Z,5.10
2023-03-31T19:23:06.371Z,4.80
2023-03-31T19:25:39.357Z,5.10
2023-03-31T19:28:15.830Z,4.00
2023-03-31T19:30:51.183Z,4.10
2023-03-31T19:33:24.709Z,4.00
2023-03-31T19:35:57.947Z,4.60
2023-03-31T19:38:32.903Z,3.90
2023-03-31T19:41:06.392Z,3.80
2023-03-31T19:43:39.520Z,4.20
2023-03-31T19:46:12.665Z,4.40
2023-03-31T19:48:45.869Z,4.30
2023-03-31T19:51:19.263Z,4.70
2023-03-31T19:53:53.622Z,5.30
2023-03-31T19:56:27.709Z,5.00
2023-03-31T19:59:00.851Z,4.80
2023-03-31T20:01:34.249Z,4.90
2023-03-31T20:04:07.646Z,5.80
2023-03-31T20:06:41.115Z,4.20
2023-03-31T20:09:14.400Z,4.70
2023-03-31T20:11:47.680Z,5.60
2023-03-31T20:14:20.974Z,5.70
2023-03-31T20:16:54.100Z,5.20
2023-03-31T20:19:27.905Z,5.80
2023-03-31T20:22:02.240Z,6.20
2023-03-31T20:24:35.407Z,5.40
2023-03-31T20:27:08.937Z,5.70
2023-03-31T20:29:42.428Z,4.80
2023-03-31T20:32:17.554Z,6.20
2023-03-31T20:34:50.714Z,7.40
2023-03-31T20:37:24.062Z,5.60
2023-03-31T20:39:58.165Z,5.40
2023-03-31T20:42:31.707Z,7.30
2023-03-31T20:45:05.152Z,5.30
2023-03-31T20:47:38.849Z,5.90
2023-03-31T20:50:13.215Z,5.60
2023-03-31T20:52:47.900Z,6.30
2023-03-31T20:55:21.310Z,5.70
2023-03-31T20:57:54.413Z,5.10
2023-03-31T21:00:27.997Z,4.20
2023-03-31T21:03:01.249Z,3.80
2023-03-31T21:05:34.494Z,4.00
2023-03-31T21:08:07.696Z,3.70
2023-03-31T21:10:46.773Z,2.70
2023-03-31T21:13:20.292Z,3.10
2023-03-31T21:15:55.867Z,2.30
2023-03-31T21:18:30.327Z,2.60
2023-03-31T21:21:05.575Z,2.10
2023-03-31T21:23:39.503Z,1.90
2023-03-31T21:26:16.786Z,2.30
2023-03-31T21:28:50.765Z,1.80
2023-03-31T21:31:25.716Z,1.50
2023-03-31T21:34:01.482Z,2.00
2023-03-31T21:36:35.141Z,1.70
2023-03-31T21:39:09.861Z,1.20
2023-03-31T21:41:43.387Z,1.40
2023-03-31T21:44:16.556Z,1.50
2023-03-31T21:46:49.918Z,1.80
2023-03-31T21:49:23.812Z,1.50
2023-03-31T21:51:56.817Z,1.40
2023-03-31T21:54:30.271Z,1.50
2023-03-31T21:57:03.511Z,1.80
2023-03-31T21:59:36.931Z,1.90
2023-03-31T22:02:10.595Z,1.90
2023-03-31T22:04:44.087Z,1.50
2023-03-31T22:07:17.237Z,1.50
2023-03-31T22:09:50.514Z,1.90
2023-03-31T22:12:23.674Z,2.60
2023-03-31T22:14:57.407Z,2.90
2023-03-31T22:17:30.953Z,2.30
2023-03-31T22:20:05.232Z,1.80
2023-03-31T22:22:40.681Z,1.80
2023-03-31T22:25:14.268Z,1.60
2023-03-31T22:27:47.269Z,1.70
2023-03-31T22:30:21.685Z,1.60
2023-03-31T22:32:55.162Z,2.10
2023-03-31T22:35:28.878Z,2.70
2023-03-31T22:38:03.255Z,3.00
2023-03-31T22:40:37.353Z,2.60
2023-03-31T22:43:10.997Z,2.60
2023-03-31T22:45:44.144Z,1.90
2023-03-31T22:48:18.420Z,2.00
2023-03-31T22:50:51.544Z,2.20
2023-03-31T22:53:24.706Z,2.10
2023-03-31T22:55:57.979Z,2.60
2023-03-31T22:58:31.922Z,2.00
2023-03-31T23:01:06.142Z,2.10
2023-03-31T23:03:39.445Z,1.90
2023-03-31T23:06:14.144Z,2.10
2023-03-31T23:08:49.101Z,2.00
2023-03-31T23:11:23.125Z,2.40
2023-03-31T23:13:56.665Z,2.80
2023-03-31T23:16:31.267Z,3.00
2023-03-31T23:19:04.313Z,3.40
2023-03-31T23:21:39.116Z,4.60
2023-03-31T23:24:12.747Z,4.00
2023-03-31T23:26:45.796Z,4.40
2023-03-31T23:29:18.822Z,5.80
2023-03-31T23:31:51.921Z,4.30
2023-03-31T23:34:25.205Z,3.90
2023-03-31T23:36:58.235Z,2.80
2023-03-31T23:39:31.997Z,2.40
2023-03-31T23:42:05.094Z,2.50
2023-03-31T23:44:39.090Z,2.70
2023-03-31T23:47:12.251Z,2.10
2023-03-31T23:49:45.336Z,2.20
2023-03-31T23:52:18.372Z,2.70
2023-03-31T23:54:51.650Z,2.50
2023-03-31T23:57:24.782Z,2.70
2023-03-31T23:59:57.990Z,2.00
