createdAt,value
2022-12-04T00:00:32.034Z,99339.56
2022-12-04T00:02:58.857Z,99340.97
2022-12-04T00:05:25.611Z,99342.63
2022-12-04T00:07:52.764Z,99350.16
2022-12-04T00:10:19.563Z,99338.81
2022-12-04T00:12:46.258Z,99330.22
2022-12-04T00:15:28.269Z,99342.97
2022-12-04T00:17:55.632Z,99326.91
2022-12-04T00:20:23.737Z,99321.81
2022-12-04T00:22:50.539Z,99321.50
2022-12-04T00:25:17.390Z,99330.63
2022-12-04T00:27:44.279Z,99320.09
2022-12-04T00:30:11.454Z,99329.41
2022-12-04T00:32:38.159Z,99326.97
2022-12-04T00:35:05.451Z,99318.47
2022-12-04T00:37:33.482Z,99316.97
2022-12-04T00:40:00.211Z,99314.25
2022-12-04T00:42:28.357Z,99304.84
2022-12-04T00:44:55.144Z,99309.56
2022-12-04T00:47:21.920Z,99311.25
2022-12-04T00:49:48.716Z,99319.09
2022-12-04T00:52:15.771Z,99328.59
2022-12-04T00:54:42.512Z,99326.28
2022-12-04T00:57:09.439Z,99318.13
2022-12-04T00:59:38.230Z,99308.63
2022-12-04T01:02:05.164Z,99319.38
2022-12-04T01:04:32.118Z,99314.06
2022-12-04T01:07:04.670Z,99313.50
2022-12-04T01:09:32.962Z,99310.72
2022-12-04T01:11:59.668Z,99308.59
2022-12-04T01:14:26.379Z,99299.72
2022-12-04T01:16:53.321Z,99299.13
2022-12-04T01:19:20.311Z,99299.91
2022-12-04T01:21:47.023Z,99297.94
2022-12-04T01:24:14.110Z,99302.94
2022-12-04T01:26:40.869Z,99309.56
2022-12-04T01:29:07.579Z,99312.59
2022-12-04T01:31:34.898Z,99312.25
2022-12-04T01:34:01.676Z,99305.53
2022-12-04T01:36:29.063Z,99300.16
2022-12-04T01:38:56.760Z,99297.59
2022-12-04T01:41:26.825Z,99297.97
2022-12-04T01:44:36.332Z,99296.06
2022-12-04T01:47:03.022Z,99293.94
2022-12-04T01:49:45.262Z,99302.34
2022-12-04T01:52:16.431Z,99293.38
2022-12-04T01:54:47.712Z,99282.88
2022-12-04T01:57:16.426Z,99296.66
2022-12-04T01:59:49.156Z,99299.69
2022-12-04T02:02:19.522Z,99294.94
2022-12-04T02:04:46.883Z,99297.66
2022-12-04T02:07:13.676Z,99306.00
2022-12-04T02:09:42.411Z,99301.72
2022-12-04T02:12:16.161Z,99288.97
2022-12-04T02:15:05.992Z,99289.31
2022-12-04T02:18:08.078Z,99291.09
2022-12-04T02:20:40.831Z,99290.50
2022-12-04T02:23:37.322Z,99278.25
2022-12-04T02:26:31.917Z,99283.75
2022-12-04T02:29:20.544Z,99285.94
2022-12-04T02:32:04.825Z,99290.59
2022-12-04T02:34:48.232Z,99289.53
2022-12-04T02:37:21.146Z,99292.41
2022-12-04T02:40:03.741Z,99286.38
2022-12-04T02:42:43.448Z,99297.03
2022-12-04T02:45:15.059Z,99295.34
2022-12-04T02:47:44.423Z,99308.53
2022-12-04T02:50:18.218Z,99308.44
2022-12-04T02:52:53.432Z,99312.59
2022-12-04T02:55:28.608Z,99297.25
2022-12-04T02:58:01.302Z,99300.56
2022-12-04T03:00:30.615Z,99297.78
2022-12-04T03:03:06.058Z,99294.00
2022-12-04T03:05:41.744Z,99298.91
2022-12-04T03:08:17.487Z,99298.31
2022-12-04T03:10:50.719Z,99291.97
2022-12-04T03:13:29.728Z,99294.06
2022-12-04T03:16:06.332Z,99294.38
2022-12-04T03:18:40.151Z,99292.94
2022-12-04T03:21:20.109Z,99291.81
2022-12-04T03:23:52.474Z,99298.91
2022-12-04T03:26:21.960Z,99296.53
2022-12-04T03:28:54.532Z,99291.34
2022-12-04T03:31:32.381Z,99287.19
2022-12-04T03:34:05.695Z,99278.19
2022-12-04T03:36:41.675Z,99294.41
2022-12-04T03:39:31.720Z,99284.81
2022-12-04T03:42:20.552Z,99290.94
2022-12-04T03:45:08.969Z,99288.97
2022-12-04T03:47:57.256Z,99280.69
2022-12-04T03:50:42.318Z,99283.34
2022-12-04T03:53:17.885Z,99288.31
2022-12-04T03:55:56.408Z,99266.56
2022-12-04T03:58:29.697Z,99265.59
2022-12-04T04:00:58.314Z,99269.81
2022-12-04T04:03:33.460Z,99269.34
2022-12-04T04:06:06.243Z,99261.44
2022-12-04T04:08:39.470Z,99255.97
2022-12-04T04:11:14.171Z,99260.13
2022-12-04T04:14:12.563Z,99256.19
2022-12-04T04:17:02.928Z,99261.91
2022-12-04T04:19:50.718Z,99265.88
2022-12-04T04:22:37.727Z,99259.09
2022-12-04T04:25:10.255Z,99263.81
2022-12-04T04:27:37.074Z,99238.66
2022-12-04T04:30:05.280Z,99265.78
2022-12-04T04:32:44.110Z,99257.44
2022-12-04T04:35:16.955Z,99264.13
2022-12-04T04:38:05.973Z,99257.00
2022-12-04T04:40:44.490Z,99263.09
2022-12-04T04:43:36.127Z,99265.09
2022-12-04T04:46:10.307Z,99251.56
2022-12-04T04:48:41.690Z,99268.19
2022-12-04T04:51:12.027Z,99250.97
2022-12-04T04:54:04.910Z,99270.09
2022-12-04T04:56:31.967Z,99255.19
2022-12-04T04:58:58.650Z,99268.13
2022-12-04T05:01:28.852Z,99257.53
2022-12-04T05:03:55.894Z,99283.88
2022-12-04T05:06:22.573Z,99272.34
2022-12-04T05:08:49.478Z,99279.09
2022-12-04T05:11:18.775Z,99277.69
2022-12-04T05:13:45.522Z,99275.72
2022-12-04T05:16:15.310Z,99275.38
2022-12-04T05:19:05.709Z,99279.19
2022-12-04T05:21:33.184Z,99285.91
2022-12-04T05:24:00.239Z,99280.16
2022-12-04T05:26:27.043Z,99281.75
2022-12-04T05:28:53.960Z,99272.03
2022-12-04T05:31:20.729Z,99276.97
2022-12-04T05:33:47.425Z,99274.53
2022-12-04T05:36:14.266Z,99284.00
2022-12-04T05:38:41.235Z,99285.56
2022-12-04T05:41:08.305Z,99279.31
2022-12-04T05:43:35.900Z,99276.59
2022-12-04T05:46:04.668Z,99278.91
2022-12-04T05:48:32.125Z,99282.22
2022-12-04T05:50:58.951Z,99262.56
2022-12-04T05:53:25.668Z,99274.19
2022-12-04T05:56:00.665Z,99285.72
2022-12-04T05:58:28.192Z,99285.66
2022-12-04T06:00:55.492Z,99293.22
2022-12-04T06:03:22.852Z,99284.69
2022-12-04T06:05:49.649Z,99286.00
2022-12-04T06:08:16.483Z,99299.66
2022-12-04T06:10:43.413Z,99298.34
2022-12-04T06:13:10.164Z,99294.44
2022-12-04T06:15:40.732Z,99296.09
2022-12-04T06:18:07.954Z,99303.31
2022-12-04T06:20:35.237Z,99295.00
2022-12-04T06:23:02.260Z,99304.94
2022-12-04T06:25:29.136Z,99306.53
2022-12-04T06:27:55.926Z,99305.44
2022-12-04T06:30:23.102Z,99308.97
2022-12-04T06:32:49.919Z,99312.34
2022-12-04T06:35:16.774Z,99310.66
2022-12-04T06:37:43.494Z,99300.41
2022-12-04T06:40:10.775Z,99309.19
2022-12-04T06:42:37.848Z,99305.28
2022-12-04T06:45:05.435Z,99314.63
2022-12-04T06:47:34.185Z,99299.72
2022-12-04T06:50:00.887Z,99313.81
2022-12-04T06:52:27.636Z,99313.47
2022-12-04T06:54:54.481Z,99315.69
2022-12-04T06:57:21.247Z,99315.69
2022-12-04T06:59:47.944Z,99323.38
2022-12-04T07:02:14.840Z,99315.03
2022-12-04T07:04:41.644Z,99337.50
2022-12-04T07:07:10.049Z,99334.13
2022-12-04T07:09:37.167Z,99324.66
2022-12-04T07:12:04.069Z,99326.84
2022-12-04T07:14:30.915Z,99329.84
2022-12-04T07:16:58.746Z,99324.53
2022-12-04T07:19:25.537Z,99329.53
2022-12-04T07:21:52.404Z,99326.50
2022-12-04T07:24:19.296Z,99349.81
2022-12-04T07:26:46.881Z,99347.09
2022-12-04T07:29:13.937Z,99342.13
2022-12-04T07:31:41.058Z,99335.09
2022-12-04T07:34:08.051Z,99340.19
2022-12-04T07:36:34.774Z,99344.34
2022-12-04T07:39:01.571Z,99341.06
2022-12-04T07:41:28.286Z,99351.09
2022-12-04T07:43:55.137Z,99356.06
2022-12-04T07:46:24.796Z,99356.59
2022-12-04T07:48:51.612Z,99347.25
2022-12-04T07:51:24.043Z,99353.53
2022-12-04T07:53:53.417Z,99358.25
2022-12-04T07:56:20.898Z,99357.09
2022-12-04T07:58:48.036Z,99365.69
2022-12-04T08:01:16.310Z,99364.28
2022-12-04T08:03:48.018Z,99363.69
2022-12-04T08:06:17.455Z,99363.09
2022-12-04T08:08:44.560Z,99366.94
2022-12-04T08:11:14.171Z,99362.13
2022-12-04T08:13:41.096Z,99360.13
2022-12-04T08:16:11.111Z,99372.75
2022-12-04T08:18:38.711Z,99374.34
2022-12-04T08:21:12.064Z,99363.56
2022-12-04T08:23:40.360Z,99369.69
2022-12-04T08:26:08.057Z,99387.63
2022-12-04T08:28:35.721Z,99396.59
2022-12-04T08:31:07.645Z,99393.88
2022-12-04T08:33:34.737Z,99390.94
2022-12-04T08:36:02.265Z,99387.44
2022-12-04T08:38:30.091Z,99388.91
2022-12-04T08:41:03.826Z,99391.19
2022-12-04T08:43:30.757Z,99402.09
2022-12-04T08:46:02.021Z,99388.06
2022-12-04T08:48:29.750Z,99413.72
2022-12-04T08:50:56.480Z,99402.28
2022-12-04T08:53:24.252Z,99407.16
2022-12-04T08:55:52.075Z,99414.31
2022-12-04T08:58:20.232Z,99414.13
2022-12-04T09:00:47.781Z,99410.53
2022-12-04T09:03:19.822Z,99412.06
2022-12-04T09:05:46.911Z,99412.38
2022-12-04T09:08:15.231Z,99419.94
2022-12-04T09:10:42.586Z,99426.66
2022-12-04T09:13:09.454Z,99425.59
2022-12-04T09:15:40.200Z,99427.41
2022-12-04T09:18:08.032Z,99435.97
2022-12-04T09:20:34.973Z,99438.22
2022-12-04T09:23:04.390Z,99440.66
2022-12-04T09:25:32.551Z,99444.25
2022-12-04T09:27:59.315Z,99440.91
2022-12-04T09:30:26.074Z,99440.47
2022-12-04T09:32:52.992Z,99444.31
2022-12-04T09:35:19.707Z,99446.63
2022-12-04T09:37:46.434Z,99448.56
2022-12-04T09:40:38.013Z,99439.66
2022-12-04T09:43:54.279Z,99449.69
2022-12-04T09:46:35.699Z,99451.34
2022-12-04T09:49:10.515Z,99445.22
2022-12-04T09:51:40.862Z,99451.91
2022-12-04T09:54:17.355Z,99446.97
2022-12-04T09:56:51.140Z,99451.34
2022-12-04T09:59:23.528Z,99454.31
2022-12-04T10:02:18.681Z,99466.16
2022-12-04T10:04:45.514Z,99474.75
2022-12-04T10:07:22.807Z,99457.34
2022-12-04T10:09:59.622Z,99444.28
2022-12-04T10:12:52.391Z,99461.09
2022-12-04T10:15:50.291Z,99475.44
2022-12-04T10:18:52.804Z,99473.84
2022-12-04T10:21:28.385Z,99475.78
2022-12-04T10:24:11.609Z,99482.34
2022-12-04T10:26:44.668Z,99479.53
2022-12-04T10:29:24.571Z,99487.56
2022-12-04T10:31:55.140Z,99477.31
2022-12-04T10:34:26.631Z,99482.56
2022-12-04T10:36:55.872Z,99486.50
2022-12-04T10:39:35.181Z,99480.38
2022-12-04T10:42:38.134Z,99497.31
2022-12-04T10:45:06.538Z,99491.38
2022-12-04T10:47:35.482Z,99489.69
2022-12-04T10:50:16.322Z,99483.41
2022-12-04T10:52:43.192Z,99474.84
2022-12-04T10:55:11.274Z,99482.75
2022-12-04T10:57:46.906Z,99477.81
2022-12-04T11:00:30.355Z,99462.00
2022-12-04T11:03:01.392Z,99486.00
2022-12-04T11:05:30.450Z,99476.44
2022-12-04T11:07:58.837Z,99482.56
2022-12-04T11:10:44.216Z,99485.94
2022-12-04T11:13:10.843Z,99482.34
2022-12-04T11:16:04.470Z,99480.28
2022-12-04T11:18:34.111Z,99476.53
2022-12-04T11:21:02.030Z,99484.16
2022-12-04T11:23:46.621Z,99475.69
2022-12-04T11:26:14.177Z,99465.63
2022-12-04T11:28:54.399Z,99470.69
2022-12-04T11:31:23.216Z,99465.91
2022-12-04T11:33:52.468Z,99479.25
2022-12-04T11:36:32.579Z,99473.81
2022-12-04T11:39:04.964Z,99466.63
2022-12-04T11:41:33.330Z,99462.47
2022-12-04T11:44:01.070Z,99463.22
2022-12-04T11:46:34.162Z,99465.25
2022-12-04T11:49:03.495Z,99470.22
2022-12-04T11:51:58.597Z,99469.56
2022-12-04T11:54:54.345Z,99469.38
2022-12-04T11:57:44.705Z,99471.16
2022-12-04T12:00:13.864Z,99465.50
2022-12-04T12:02:51.636Z,99463.59
2022-12-04T12:05:33.891Z,99450.69
2022-12-04T12:08:17.105Z,99466.66
2022-12-04T12:10:59.038Z,99467.28
2022-12-04T12:13:28.903Z,99467.81
2022-12-04T12:16:07.996Z,99454.44
2022-12-04T12:19:14.040Z,99459.63
2022-12-04T12:21:46.632Z,99467.72
2022-12-04T12:24:21.941Z,99472.81
2022-12-04T12:27:20.936Z,99468.13
2022-12-04T12:29:57.755Z,99475.25
2022-12-04T12:32:37.334Z,99456.06
2022-12-04T12:35:13.544Z,99457.44
2022-12-04T12:37:46.684Z,99455.81
2022-12-04T12:40:28.608Z,99463.56
2022-12-04T12:43:05.941Z,99459.25
2022-12-04T12:45:55.592Z,99456.78
2022-12-04T12:48:47.092Z,99457.63
2022-12-04T12:51:30.849Z,99450.31
2022-12-04T12:54:09.673Z,99459.34
2022-12-04T12:59:28.796Z,99449.78
2022-12-04T13:02:02.386Z,99442.47
2022-12-04T13:04:40.620Z,99447.41
2022-12-04T13:07:20.804Z,99451.66
2022-12-04T13:10:02.858Z,99447.34
2022-12-04T13:12:33.917Z,99449.38
2022-12-04T13:15:00.871Z,99464.09
2022-12-04T13:17:35.340Z,99444.47
2022-12-04T13:20:10.200Z,99438.75
2022-12-04T13:22:56.200Z,99434.91
2022-12-04T13:25:46.886Z,99429.34
2022-12-04T13:28:22.649Z,99439.66
2022-12-04T13:30:55.918Z,99424.38
2022-12-04T13:33:25.511Z,99447.66
2022-12-04T13:36:36.941Z,99443.41
2022-12-04T13:39:31.012Z,99450.88
2022-12-04T13:42:06.204Z,99438.47
2022-12-04T13:44:35.553Z,99433.22
2022-12-04T13:47:08.869Z,99441.63
2022-12-04T13:49:38.519Z,99439.50
2022-12-04T13:52:20.108Z,99442.81
2022-12-04T13:55:00.223Z,99436.38
2022-12-04T13:57:28.356Z,99440.31
2022-12-04T14:00:06.625Z,99437.03
2022-12-04T14:02:36.063Z,99439.00
2022-12-04T14:05:06.821Z,99440.34
2022-12-04T14:07:39.602Z,99441.66
2022-12-04T14:10:07.893Z,99440.00
2022-12-04T14:12:41.091Z,99443.13
2022-12-04T14:15:21.008Z,99440.19
2022-12-04T14:17:59.028Z,99436.38
2022-12-04T14:20:28.882Z,99434.53
2022-12-04T14:23:06.520Z,99441.94
2022-12-04T14:25:39.110Z,99439.66
2022-12-04T14:28:41.901Z,99438.16
2022-12-04T14:31:08.851Z,99436.69
2022-12-04T14:33:43.838Z,99442.28
2022-12-04T14:36:19.236Z,99443.13
2022-12-04T14:38:49.319Z,99437.69
2022-12-04T14:41:23.787Z,99441.81
2022-12-04T14:43:50.991Z,99448.94
2022-12-04T14:46:32.413Z,99436.72
2022-12-04T14:49:13.947Z,99436.22
2022-12-04T14:51:46.290Z,99432.56
2022-12-04T14:54:31.800Z,99448.22
2022-12-04T14:57:17.396Z,99454.66
2022-12-04T14:59:53.886Z,99434.66
2022-12-04T15:02:34.539Z,99456.78
2022-12-04T15:05:02.737Z,99450.97
2022-12-04T15:07:32.153Z,99453.84
2022-12-04T15:10:20.357Z,99464.13
2022-12-04T15:12:49.683Z,99466.84
2022-12-04T15:15:25.159Z,99442.97
2022-12-04T15:18:14.993Z,99469.44
2022-12-04T15:20:51.223Z,99480.53
2022-12-04T15:23:19.640Z,99483.97
2022-12-04T15:25:52.289Z,99484.94
2022-12-04T15:28:28.944Z,99464.19
2022-12-04T15:30:58.298Z,99492.19
2022-12-04T15:33:32.628Z,99481.09
2022-12-04T15:36:08.035Z,99471.97
2022-12-04T15:38:36.382Z,99477.16
2022-12-04T15:41:03.257Z,99486.63
2022-12-04T15:43:41.221Z,99477.13
2022-12-04T15:46:35.447Z,99500.81
2022-12-04T15:49:18.474Z,99485.72
2022-12-04T15:51:48.389Z,99486.97
2022-12-04T15:54:21.712Z,99477.94
2022-12-04T15:57:22.611Z,99485.31
2022-12-04T15:59:51.927Z,99485.06
2022-12-04T16:02:28.116Z,99491.03
2022-12-04T16:04:55.090Z,99491.22
2022-12-04T16:07:27.821Z,99488.94
2022-12-04T16:10:03.722Z,99468.34
2022-12-04T16:12:33.192Z,99490.97
2022-12-04T16:14:59.968Z,99482.09
2022-12-04T16:17:33.099Z,99495.03
2022-12-04T16:20:01.287Z,99486.81
2022-12-04T16:22:30.084Z,99506.50
2022-12-04T16:24:57.371Z,99503.72
2022-12-04T16:27:25.803Z,99494.47
2022-12-04T16:29:53.753Z,99499.09
2022-12-04T16:32:24.659Z,99490.31
2022-12-04T16:34:51.366Z,99497.53
2022-12-04T16:37:20.401Z,99461.78
2022-12-04T16:39:47.541Z,99496.38
2022-12-04T16:42:35.085Z,99501.88
2022-12-04T16:45:02.001Z,99503.03
2022-12-04T16:47:28.699Z,99514.72
2022-12-04T16:49:55.382Z,99520.97
2022-12-04T16:52:22.316Z,99519.44
2022-12-04T16:54:49.262Z,99528.75
2022-12-04T16:57:15.958Z,99531.38
2022-12-04T16:59:42.827Z,99536.13
2022-12-04T17:02:28.491Z,99528.31
2022-12-04T17:05:03.588Z,99532.47
2022-12-04T17:07:45.714Z,99541.69
2022-12-04T17:10:15.738Z,99553.59
2022-12-04T17:12:44.468Z,99550.31
2022-12-04T17:15:17.970Z,99548.81
2022-12-04T17:17:45.019Z,99554.22
2022-12-04T17:20:14.389Z,99545.53
2022-12-04T17:22:41.231Z,99558.69
2022-12-04T17:25:09.109Z,99557.03
2022-12-04T17:27:37.445Z,99544.94
2022-12-04T17:30:09.016Z,99546.78
2022-12-04T17:32:36.110Z,99551.56
2022-12-04T17:35:04.938Z,99543.25
2022-12-04T17:37:33.612Z,99543.97
2022-12-04T17:40:00.481Z,99554.16
2022-12-04T17:42:27.530Z,99549.06
2022-12-04T17:44:54.469Z,99550.84
2022-12-04T17:47:21.480Z,99550.13
2022-12-04T17:49:48.167Z,99561.00
2022-12-04T17:52:15.120Z,99559.13
2022-12-04T17:54:42.079Z,99568.97
2022-12-04T17:57:08.777Z,99565.16
2022-12-04T17:59:35.531Z,99564.00
2022-12-04T18:02:02.429Z,99567.41
2022-12-04T18:04:29.163Z,99568.03
2022-12-04T18:06:56.588Z,99573.41
2022-12-04T18:09:23.579Z,99582.63
2022-12-04T18:11:50.362Z,99586.34
2022-12-04T18:14:19.472Z,99588.00
2022-12-04T18:16:50.729Z,99585.19
2022-12-04T18:19:17.516Z,99593.59
2022-12-04T18:21:44.335Z,99587.56
2022-12-04T18:24:11.446Z,99589.75
2022-12-04T18:26:41.080Z,99592.25
2022-12-04T18:29:08.970Z,99599.78
2022-12-04T18:31:36.019Z,99600.66
2022-12-04T18:34:05.492Z,99601.47
2022-12-04T18:36:33.354Z,99595.66
2022-12-04T18:39:04.704Z,99602.19
2022-12-04T18:41:32.335Z,99597.34
2022-12-04T18:43:59.403Z,99589.56
2022-12-04T18:46:26.392Z,99599.81
2022-12-04T18:48:54.583Z,99592.56
2022-12-04T18:51:33.472Z,99605.19
2022-12-04T18:54:03.718Z,99600.44
2022-12-04T18:56:30.401Z,99594.50
2022-12-04T18:59:03.122Z,99599.78
2022-12-04T19:01:32.665Z,99598.75
2022-12-04T19:04:03.232Z,99599.16
2022-12-04T19:06:34.879Z,99599.38
2022-12-04T19:09:04.977Z,99596.25
2022-12-04T19:11:32.053Z,99590.53
2022-12-04T19:13:59.714Z,99589.41
2022-12-04T19:16:27.229Z,99592.19
2022-12-04T19:18:54.007Z,99599.91
2022-12-04T19:21:20.967Z,99610.50
2022-12-04T19:23:58.215Z,99604.41
2022-12-04T19:26:30.034Z,99608.00
2022-12-04T19:28:57.585Z,99617.75
2022-12-04T19:31:33.609Z,99612.78
2022-12-04T19:34:01.179Z,99613.88
2022-12-04T19:36:30.683Z,99618.16
2022-12-04T19:38:58.429Z,99605.03
2022-12-04T19:41:30.307Z,99615.00
2022-12-04T19:44:01.199Z,99625.13
2022-12-04T19:46:30.745Z,99614.56
2022-12-04T19:49:03.864Z,99621.78
2022-12-04T19:51:34.422Z,99611.00
2022-12-04T19:54:01.587Z,99617.19
2022-12-04T19:56:30.834Z,99621.88
2022-12-04T19:59:00.285Z,99623.38
2022-12-04T20:01:29.648Z,99620.69
2022-12-04T20:03:58.150Z,99623.25
2022-12-04T20:06:27.129Z,99620.84
2022-12-04T20:09:05.131Z,99620.00
2022-12-04T20:11:32.093Z,99629.75
2022-12-04T20:14:01.255Z,99615.25
2022-12-04T20:16:29.942Z,99615.69
2022-12-04T20:18:57.643Z,99625.44
2022-12-04T20:21:28.583Z,99612.16
2022-12-04T20:23:55.416Z,99625.00
2022-12-04T20:26:25.018Z,99633.50
2022-12-04T20:28:52.755Z,99640.31
2022-12-04T20:31:28.795Z,99633.03
2022-12-04T20:34:00.731Z,99635.31
2022-12-04T20:36:38.340Z,99637.53
2022-12-04T20:39:06.225Z,99630.34
2022-12-04T20:41:33.590Z,99633.03
2022-12-04T20:44:03.499Z,99627.25
2022-12-04T20:46:32.966Z,99630.34
2022-12-04T20:49:01.392Z,99628.66
2022-12-04T20:51:33.653Z,99639.16
2022-12-04T20:54:01.319Z,99630.53
2022-12-04T20:56:31.114Z,99636.06
2022-12-04T20:58:59.416Z,99620.88
2022-12-04T21:01:27.503Z,99640.03
2022-12-04T21:03:54.595Z,99631.66
2022-12-04T21:06:24.980Z,99644.72
2022-12-04T21:08:53.969Z,99643.91
2022-12-04T21:11:21.645Z,99636.69
2022-12-04T21:14:06.788Z,99625.09
2022-12-04T21:16:34.021Z,99632.34
2022-12-04T21:19:01.396Z,99641.19
2022-12-04T21:21:28.221Z,99636.78
2022-12-04T21:23:54.911Z,99636.78
2022-12-04T21:26:22.320Z,99638.44
2022-12-04T21:28:49.218Z,99630.75
2022-12-04T21:31:15.938Z,99641.81
2022-12-04T21:33:42.648Z,99646.44
2022-12-04T21:36:10.269Z,99648.09
2022-12-04T21:38:39.079Z,99640.13
2022-12-04T21:41:10.079Z,99638.72
2022-12-04T21:43:37.319Z,99625.44
2022-12-04T21:46:09.488Z,99638.03
2022-12-04T21:48:37.296Z,99632.81
2022-12-04T21:51:21.173Z,99641.25
2022-12-04T21:53:57.944Z,99634.53
2022-12-04T21:56:25.123Z,99630.91
2022-12-04T21:58:52.650Z,99627.34
2022-12-04T22:01:21.817Z,99631.50
2022-12-04T22:03:49.330Z,99625.38
2022-12-04T22:06:16.026Z,99620.72
2022-12-04T22:08:42.988Z,99623.50
2022-12-04T22:11:11.235Z,99625.63
2022-12-04T22:13:38.989Z,99622.00
2022-12-04T22:16:09.140Z,99616.97
2022-12-04T22:18:36.135Z,99624.09
2022-12-04T22:21:12.322Z,99620.59
2022-12-04T22:23:39.406Z,99628.88
2022-12-04T22:26:09.326Z,99626.63
2022-12-04T22:28:36.625Z,99632.69
2022-12-04T22:31:07.265Z,99626.88
2022-12-04T22:33:34.752Z,99603.88
2022-12-04T22:36:07.789Z,99629.78
2022-12-04T22:38:47.194Z,99640.56
2022-12-04T22:41:23.743Z,99638.47
2022-12-04T22:43:50.500Z,99630.91
2022-12-04T22:46:18.151Z,99634.00
2022-12-04T22:48:45.792Z,99641.25
2022-12-04T22:51:15.368Z,99633.94
2022-12-04T22:53:54.181Z,99638.97
2022-12-04T22:56:22.205Z,99643.97
2022-12-04T22:58:49.469Z,99633.88
2022-12-04T23:01:21.790Z,99623.06
2022-12-04T23:03:49.511Z,99621.06
2022-12-04T23:06:18.358Z,99614.75
2022-12-04T23:08:46.092Z,99620.56
2022-12-04T23:11:20.833Z,99626.38
2022-12-04T23:14:00.308Z,99626.38
2022-12-04T23:16:29.258Z,99631.25
2022-12-04T23:18:56.477Z,99623.81
2022-12-04T23:21:23.884Z,99604.06
2022-12-04T23:23:53.664Z,99623.06
2022-12-04T23:26:23.112Z,99617.91
2022-12-04T23:28:50.079Z,99624.34
2022-12-04T23:31:17.045Z,99622.63
2022-12-04T23:33:43.804Z,99625.03
2022-12-04T23:36:13.032Z,99595.44
2022-12-04T23:38:41.473Z,99609.28
2022-12-04T23:41:12.615Z,99603.09
2022-12-04T23:43:39.935Z,99595.06
2022-12-04T23:46:10.885Z,99589.28
2022-12-04T23:48:39.492Z,99614.09
2022-12-04T23:51:06.907Z,99597.28
2022-12-04T23:53:33.649Z,99581.28
2022-12-04T23:56:04.688Z,99597.06
2022-12-04T23:58:32.767Z,99613.19
