createdAt,value
2022-08-16T00:04:34.494Z,86.21
2022-08-16T00:10:21.097Z,87.15
2022-08-16T00:18:37.857Z,87.08
2022-08-16T00:21:26.084Z,87.29
2022-08-16T00:27:11.995Z,86.40
2022-08-16T00:32:51.180Z,86.71
2022-08-16T00:35:41.369Z,86.45
2022-08-16T00:38:40.224Z,86.73
2022-08-16T00:44:11.812Z,87.20
2022-08-16T00:49:56.246Z,87.32
2022-08-16T00:55:24.259Z,87.40
2022-08-16T01:01:01.400Z,86.82
2022-08-16T01:06:48.955Z,87.66
2022-08-16T01:12:12.114Z,87.73
2022-08-16T01:15:03.206Z,88.06
2022-08-16T01:20:41.662Z,88.89
2022-08-16T01:23:58.711Z,89.30
2022-08-16T01:26:34.515Z,89.47
2022-08-16T01:32:09.289Z,89.94
2022-08-16T01:37:45.322Z,90.42
2022-08-16T01:43:24.428Z,90.77
2022-08-16T01:49:02.128Z,91.43
2022-08-16T01:54:40.872Z,91.80
2022-08-16T02:00:20.716Z,92.31
2022-08-16T02:03:12.626Z,92.22
2022-08-16T02:08:49.386Z,92.36
2022-08-16T02:14:30.975Z,92.41
2022-08-16T02:17:23.516Z,92.72
2022-08-16T02:25:56.588Z,93.20
2022-08-16T02:32:02.621Z,93.32
2022-08-16T02:34:17.640Z,92.99
2022-08-16T02:39:55.365Z,92.37
2022-08-16T02:42:44.695Z,92.02
2022-08-16T02:48:28.870Z,93.15
2022-08-16T02:53:51.473Z,93.50
2022-08-16T02:56:41.208Z,93.63
2022-08-16T03:02:14.759Z,93.83
2022-08-16T03:05:05.324Z,93.73
2022-08-16T03:10:43.539Z,93.93
2022-08-16T03:13:39.992Z,93.94
2022-08-16T03:16:37.635Z,93.96
2022-08-16T03:19:15.317Z,93.95
2022-08-16T03:22:03.693Z,94.11
2022-08-16T03:27:35.999Z,95.06
2022-08-16T03:33:15.849Z,94.65
2022-08-16T03:36:30.099Z,94.69
2022-08-16T03:41:50.586Z,94.93
2022-08-16T03:47:22.603Z,95.21
2022-08-16T03:53:03.115Z,95.96
2022-08-16T03:58:37.035Z,96.39
2022-08-16T04:04:10.948Z,95.97
2022-08-16T04:09:50.065Z,97.05
2022-08-16T04:15:18.478Z,97.51
2022-08-16T04:20:56.504Z,98.29
2022-08-16T04:26:46.752Z,98.42
2022-08-16T04:29:44.119Z,99.01
2022-08-16T04:35:16.865Z,99.61
2022-08-16T04:38:10.939Z,99.98
2022-08-16T04:43:48.223Z,100.00
2022-08-16T04:49:22.794Z,100.00
2022-08-16T04:55:03.301Z,100.00
2022-08-16T05:00:47.132Z,100.00
2022-08-16T05:03:41.754Z,99.42
2022-08-16T05:06:42.119Z,98.97
2022-08-16T05:09:19.244Z,99.02
2022-08-16T05:15:01.988Z,98.56
2022-08-16T05:17:58.443Z,98.68
2022-08-16T05:21:01.291Z,93.60
2022-08-16T05:23:31.605Z,84.99
2022-08-16T05:29:11.052Z,75.27
2022-08-16T05:31:59.273Z,74.04
2022-08-16T05:37:39.725Z,68.15
2022-08-16T05:43:22.952Z,64.20
2022-08-16T05:46:28.587Z,62.87
2022-08-16T05:51:50.194Z,60.96
2022-08-16T05:54:43.038Z,59.03
2022-08-16T06:00:22.629Z,58.54
2022-08-16T06:06:00.821Z,57.55
2022-08-16T06:08:49.644Z,57.29
2022-08-16T06:11:43.076Z,57.37
2022-08-16T06:14:33.478Z,57.68
2022-08-16T06:17:23.965Z,58.16
2022-08-16T06:20:24.051Z,57.47
2022-08-16T06:25:59.714Z,57.08
2022-08-16T06:28:49.411Z,56.82
2022-08-16T06:31:46.929Z,58.00
2022-08-16T06:37:16.889Z,60.79
2022-08-16T06:42:57.599Z,61.99
2022-08-16T06:49:33.290Z,60.72
2022-08-16T06:55:22.288Z,58.21
2022-08-16T06:58:21.763Z,56.98
2022-08-16T07:04:04.725Z,54.45
2022-08-16T07:09:51.365Z,53.89
2022-08-16T07:15:31.534Z,54.41
2022-08-16T07:18:24.541Z,54.55
2022-08-16T07:24:06.154Z,53.24
2022-08-16T07:32:29.586Z,53.63
2022-08-16T07:38:17.309Z,54.40
2022-08-16T07:44:03.687Z,53.93
2022-08-16T07:49:38.863Z,55.76
2022-08-16T07:55:22.977Z,56.38
2022-08-16T07:58:18.311Z,55.39
2022-08-16T08:01:10.658Z,55.16
2022-08-16T08:06:37.204Z,54.25
2022-08-16T08:12:32.286Z,55.12
2022-08-16T08:17:44.586Z,54.80
2022-08-16T08:23:15.227Z,55.13
2022-08-16T08:28:48.918Z,55.41
2022-08-16T08:34:25.013Z,54.15
2022-08-16T08:40:03.646Z,54.17
2022-08-16T08:45:49.193Z,52.48
2022-08-16T08:51:16.667Z,51.94
2022-08-16T08:56:55.413Z,53.66
2022-08-16T09:02:34.562Z,53.01
2022-08-16T09:11:02.912Z,52.11
2022-08-16T09:13:51.481Z,51.63
2022-08-16T09:17:03.247Z,50.47
2022-08-16T09:22:19.804Z,49.13
2022-08-16T09:27:57.603Z,49.04
2022-08-16T09:30:43.903Z,47.44
2022-08-16T09:36:32.686Z,47.02
2022-08-16T09:41:59.583Z,45.95
2022-08-16T09:47:57.480Z,45.89
2022-08-16T09:53:25.730Z,44.33
2022-08-16T09:59:07.891Z,44.46
2022-08-16T10:04:54.506Z,43.07
2022-08-16T10:07:44.054Z,41.02
2022-08-16T10:13:16.192Z,41.28
2022-08-16T10:16:06.417Z,40.81
2022-08-16T10:19:06.213Z,38.83
2022-08-16T10:24:32.572Z,40.84
2022-08-16T10:30:07.034Z,39.34
2022-08-16T10:32:50.704Z,40.08
2022-08-16T10:38:26.985Z,38.48
2022-08-16T10:44:04.501Z,38.18
2022-08-16T10:46:54.851Z,38.06
2022-08-16T10:58:16.906Z,35.10
2022-08-16T11:07:06.620Z,34.92
2022-08-16T11:12:16.207Z,33.07
2022-08-16T11:23:30.928Z,34.06
2022-08-16T11:29:16.005Z,34.75
2022-08-16T11:31:54.376Z,34.23
2022-08-16T11:38:04.594Z,33.30
2022-08-16T11:40:19.493Z,34.00
2022-08-16T11:46:42.819Z,34.72
2022-08-16T11:51:36.306Z,35.07
2022-08-16T11:54:36.360Z,35.30
2022-08-16T12:00:33.918Z,35.03
2022-08-16T12:03:11.432Z,34.30
2022-08-16T12:06:07.745Z,35.64
2022-08-16T12:09:02.162Z,34.28
2022-08-16T12:14:42.127Z,34.78
2022-08-16T12:17:34.725Z,34.48
2022-08-16T12:23:07.773Z,32.39
2022-08-16T12:28:56.325Z,31.81
2022-08-16T12:34:50.755Z,31.91
2022-08-16T12:37:33.016Z,32.25
2022-08-16T12:43:14.344Z,31.70
2022-08-16T12:46:04.544Z,30.89
2022-08-16T12:51:59.507Z,33.06
2022-08-16T12:54:37.439Z,32.98
2022-08-16T12:57:36.765Z,32.61
2022-08-16T13:00:26.352Z,32.74
2022-08-16T13:03:21.624Z,31.76
2022-08-16T13:09:00.664Z,31.68
2022-08-16T13:14:42.755Z,30.48
2022-08-16T13:17:32.925Z,31.42
2022-08-16T13:23:13.830Z,30.65
2022-08-16T13:28:51.574Z,30.22
2022-08-16T13:31:41.064Z,30.06
2022-08-16T13:37:21.828Z,30.56
2022-08-16T13:43:04.852Z,30.65
2022-08-16T13:51:32.850Z,31.46
2022-08-16T13:57:11.740Z,29.98
2022-08-16T14:02:50.749Z,29.98
2022-08-16T14:08:27.326Z,30.21
2022-08-16T14:14:02.669Z,30.20
2022-08-16T14:19:44.902Z,30.15
2022-08-16T14:25:23.436Z,30.02
2022-08-16T14:28:11.840Z,29.90
2022-08-16T14:31:01.234Z,30.27
2022-08-16T14:33:49.554Z,29.37
2022-08-16T14:39:26.448Z,30.21
2022-08-16T14:45:04.410Z,29.77
2022-08-16T14:50:39.934Z,30.36
2022-08-16T14:53:32.701Z,30.04
2022-08-16T14:56:39.005Z,30.94
2022-08-16T15:01:58.670Z,30.82
2022-08-16T15:07:26.220Z,29.93
2022-08-16T15:13:06.053Z,29.53
2022-08-16T15:16:01.926Z,29.88
2022-08-16T15:18:46.725Z,30.11
2022-08-16T15:21:36.300Z,29.88
2022-08-16T15:24:30.820Z,30.41
2022-08-16T15:27:21.037Z,29.81
2022-08-16T15:33:02.375Z,30.44
2022-08-16T15:35:52.546Z,30.23
2022-08-16T15:41:55.302Z,29.98
2022-08-16T15:47:33.979Z,29.71
2022-08-16T15:56:19.910Z,29.13
2022-08-16T15:59:08.731Z,29.26
2022-08-16T16:01:58.260Z,29.82
2022-08-16T16:04:48.218Z,30.16
2022-08-16T16:13:14.784Z,30.31
2022-08-16T16:19:03.583Z,30.75
2022-08-16T16:21:53.963Z,30.91
2022-08-16T16:24:45.242Z,30.74
2022-08-16T16:30:32.977Z,31.08
2022-08-16T16:35:56.872Z,30.71
2022-08-16T16:41:32.674Z,30.55
2022-08-16T16:44:33.918Z,30.48
2022-08-16T16:47:14.642Z,29.61
2022-08-16T16:52:45.415Z,30.35
2022-08-16T16:58:36.980Z,30.47
2022-08-16T17:04:13.340Z,29.94
2022-08-16T17:09:50.219Z,30.48
2022-08-16T17:15:18.799Z,31.34
2022-08-16T17:20:51.384Z,31.73
2022-08-16T17:26:19.832Z,32.05
2022-08-16T17:31:52.381Z,32.93
2022-08-16T17:37:34.068Z,32.12
2022-08-16T17:43:01.775Z,32.90
2022-08-16T17:48:37.454Z,32.82
2022-08-16T17:54:06.683Z,33.22
2022-08-16T17:59:41.290Z,35.76
2022-08-16T18:02:44.040Z,36.71
2022-08-16T18:08:10.159Z,38.85
2022-08-16T18:13:59.375Z,40.89
2022-08-16T18:16:49.216Z,41.54
2022-08-16T18:19:37.541Z,43.51
2022-08-16T18:22:30.381Z,43.95
2022-08-16T18:28:06.734Z,46.00
2022-08-16T18:36:33.219Z,47.35
2022-08-16T18:39:22.049Z,47.58
2022-08-16T18:42:13.446Z,47.94
2022-08-16T18:45:04.405Z,48.12
2022-08-16T18:51:03.965Z,45.66
2022-08-16T18:56:14.075Z,42.13
2022-08-16T18:59:04.386Z,42.47
2022-08-16T19:02:00.274Z,42.51
2022-08-16T19:10:33.763Z,44.80
2022-08-16T19:16:12.196Z,45.52
2022-08-16T19:21:44.971Z,46.10
2022-08-16T19:27:23.609Z,46.93
2022-08-16T19:30:13.123Z,46.74
2022-08-16T19:38:36.427Z,46.83
2022-08-16T19:44:27.307Z,47.38
2022-08-16T19:47:16.097Z,47.49
2022-08-16T19:50:08.143Z,47.82
2022-08-16T19:55:42.650Z,48.43
2022-08-16T19:58:31.408Z,48.68
2022-08-16T20:01:21.976Z,48.68
2022-08-16T20:07:02.451Z,49.35
2022-08-16T20:10:07.564Z,49.35
2022-08-16T20:13:02.524Z,50.86
2022-08-16T20:18:34.637Z,51.14
2022-08-16T20:24:32.467Z,52.12
2022-08-16T20:29:45.317Z,52.58
2022-08-16T20:35:25.347Z,53.29
2022-08-16T20:38:13.812Z,53.80
2022-08-16T20:43:51.543Z,54.12
2022-08-16T20:49:24.450Z,54.74
2022-08-16T20:55:03.178Z,55.42
2022-08-16T20:57:52.457Z,55.73
2022-08-16T21:03:32.312Z,56.55
2022-08-16T21:09:03.183Z,57.10
2022-08-16T21:14:33.848Z,57.72
2022-08-16T21:17:22.449Z,57.96
2022-08-16T21:22:59.565Z,57.98
2022-08-16T21:28:58.084Z,58.90
2022-08-16T21:34:37.498Z,59.54
2022-08-16T21:37:26.187Z,59.63
2022-08-16T21:40:14.913Z,59.62
2022-08-16T21:43:11.806Z,59.47
2022-08-16T21:48:49.477Z,58.50
2022-08-16T21:51:39.332Z,58.66
2022-08-16T21:54:28.190Z,58.40
2022-08-16T22:00:06.186Z,57.59
2022-08-16T22:08:39.492Z,57.39
2022-08-16T22:14:14.636Z,57.32
2022-08-16T22:19:49.618Z,56.78
2022-08-16T22:25:17.948Z,56.37
2022-08-16T22:30:57.921Z,56.50
2022-08-16T22:36:28.856Z,57.82
2022-08-16T22:39:16.963Z,58.02
2022-08-16T22:42:10.530Z,58.78
2022-08-16T22:47:51.914Z,59.97
2022-08-16T22:50:40.532Z,60.18
2022-08-16T22:56:18.362Z,60.74
2022-08-16T23:01:54.717Z,59.89
2022-08-16T23:07:41.265Z,59.80
2022-08-16T23:10:30.925Z,59.91
2022-08-16T23:13:20.908Z,59.78
2022-08-16T23:18:58.707Z,59.58
2022-08-16T23:24:56.797Z,61.35
2022-08-16T23:30:15.436Z,62.45
2022-08-16T23:33:06.704Z,62.89
2022-08-16T23:38:44.147Z,62.90
2022-08-16T23:44:55.844Z,63.53
2022-08-16T23:47:03.279Z,63.91
2022-08-16T23:50:01.156Z,64.15
2022-08-16T23:52:55.835Z,64.56
2022-08-16T23:58:32.047Z,65.34
