createdAt,value
2019-05-18T00:01:59.096Z,24.93
2019-05-18T00:05:02.628Z,24.83
2019-05-18T00:08:06.125Z,24.93
2019-05-18T00:11:09.619Z,28.87
2019-05-18T00:14:13.074Z,28.40
2019-05-18T00:17:24.935Z,28.03
2019-05-18T00:20:21.811Z,29.23
2019-05-18T00:23:25.296Z,26.30
2019-05-18T00:26:28.780Z,27.40
2019-05-18T00:29:32.233Z,29.27
2019-05-18T00:32:35.786Z,27.77
2019-05-18T00:35:39.249Z,28.57
2019-05-18T00:38:42.732Z,30.23
2019-05-18T00:41:46.231Z,26.10
2019-05-18T00:44:49.738Z,26.67
2019-05-18T00:47:54.922Z,30.67
2019-05-18T00:50:58.410Z,30.67
2019-05-18T00:54:01.957Z,29.23
2019-05-18T00:57:05.414Z,29.57
2019-05-18T01:00:09.912Z,28.13
2019-05-18T01:03:13.366Z,27.87
2019-05-18T01:06:16.857Z,27.27
2019-05-18T01:09:20.390Z,26.83
2019-05-18T01:12:23.942Z,29.90
2019-05-18T01:15:27.469Z,32.10
2019-05-18T01:18:30.960Z,32.10
2019-05-18T01:21:34.422Z,31.47
2019-05-18T01:24:37.920Z,29.23
2019-05-18T01:27:42.245Z,28.67
2019-05-18T01:30:46.172Z,31.67
2019-05-18T01:33:49.629Z,34.77
2019-05-18T01:36:53.261Z,30.47
2019-05-18T01:39:56.721Z,30.10
2019-05-18T01:43:00.205Z,31.10
2019-05-18T01:46:03.806Z,29.30
2019-05-18T01:49:07.303Z,30.63
2019-05-18T01:52:10.748Z,31.23
2019-05-18T01:55:15.913Z,28.87
2019-05-18T01:58:19.397Z,31.13
2019-05-18T02:01:22.866Z,26.37
2019-05-18T02:04:26.353Z,29.87
2019-05-18T02:07:29.816Z,29.90
2019-05-18T02:10:33.448Z,29.50
2019-05-18T02:13:36.908Z,30.90
2019-05-18T02:16:40.396Z,31.13
2019-05-18T02:19:43.885Z,30.10
2019-05-18T02:22:47.341Z,31.27
2019-05-18T02:25:50.821Z,34.50
2019-05-18T02:28:54.422Z,36.00
2019-05-18T02:31:57.900Z,37.20
2019-05-18T02:35:01.384Z,35.67
2019-05-18T02:38:17.231Z,37.63
2019-05-18T02:41:20.824Z,41.10
2019-05-18T02:44:24.380Z,38.57
2019-05-18T02:47:27.867Z,38.83
2019-05-18T02:50:31.359Z,41.37
2019-05-18T02:53:34.924Z,39.63
2019-05-18T02:56:38.375Z,42.27
2019-05-18T02:59:41.858Z,40.77
2019-05-18T03:02:45.313Z,40.73
2019-05-18T03:05:48.791Z,38.63
2019-05-18T03:08:52.390Z,39.70
2019-05-18T03:11:56.007Z,39.40
2019-05-18T03:14:59.582Z,38.47
2019-05-18T03:18:03.108Z,38.83
2019-05-18T03:21:06.597Z,37.47
2019-05-18T03:24:10.075Z,39.20
2019-05-18T03:27:13.613Z,41.40
2019-05-18T03:30:17.278Z,39.67
2019-05-18T03:33:20.764Z,39.77
2019-05-18T03:36:24.239Z,36.70
2019-05-18T03:39:27.716Z,35.30
2019-05-18T03:42:31.182Z,43.20
2019-05-18T03:45:34.673Z,38.93
2019-05-18T03:48:38.128Z,37.30
2019-05-18T03:51:41.620Z,38.03
2019-05-18T03:54:45.081Z,34.27
2019-05-18T03:57:48.553Z,37.73
2019-05-18T04:00:52.046Z,38.33
2019-05-18T04:03:55.531Z,32.03
2019-05-18T04:06:59.089Z,32.20
2019-05-18T04:10:02.984Z,32.87
2019-05-18T04:13:06.464Z,31.03
2019-05-18T04:16:09.921Z,32.10
2019-05-18T04:19:13.429Z,31.33
2019-05-18T04:22:16.914Z,37.17
2019-05-18T04:25:20.369Z,34.33
2019-05-18T04:28:23.853Z,32.10
2019-05-18T04:31:31.677Z,30.37
2019-05-18T04:34:32.595Z,31.47
2019-05-18T04:37:36.216Z,28.77
2019-05-18T04:40:39.712Z,35.10
2019-05-18T04:43:43.194Z,37.47
2019-05-18T04:46:46.659Z,30.33
2019-05-18T04:50:04.534Z,31.20
2019-05-18T04:52:55.420Z,32.93
2019-05-18T04:55:59.293Z,32.57
2019-05-18T04:59:02.787Z,32.10
2019-05-18T05:02:06.339Z,32.83
2019-05-18T05:05:10.031Z,31.13
2019-05-18T05:08:13.561Z,31.07
2019-05-18T05:11:17.125Z,30.13
2019-05-18T05:14:20.641Z,27.03
2019-05-18T05:17:24.138Z,24.57
2019-05-18T05:20:27.709Z,21.87
2019-05-18T05:23:31.233Z,18.43
2019-05-18T05:26:34.791Z,17.03
2019-05-18T05:29:38.354Z,16.80
2019-05-18T05:32:41.813Z,15.37
2019-05-18T05:35:45.300Z,14.53
2019-05-18T05:38:48.769Z,15.93
2019-05-18T05:41:52.330Z,14.57
2019-05-18T05:44:55.817Z,16.33
2019-05-18T05:47:59.308Z,14.20
2019-05-18T05:51:02.760Z,14.33
2019-05-18T05:54:06.304Z,15.90
2019-05-18T05:57:09.768Z,14.50
2019-05-18T06:00:13.622Z,15.40
2019-05-18T06:03:17.085Z,14.70
2019-05-18T06:06:23.087Z,15.25
2019-05-18T06:09:25.753Z,13.65
2019-05-18T06:12:29.241Z,12.45
2019-05-18T06:15:32.720Z,12.23
2019-05-18T06:18:36.202Z,13.45
2019-05-18T06:21:39.824Z,14.55
2019-05-18T06:24:43.313Z,13.18
2019-05-18T06:27:46.790Z,13.68
2019-05-18T06:30:50.344Z,14.10
2019-05-18T06:33:53.841Z,14.50
2019-05-18T06:36:57.305Z,16.67
2019-05-18T06:40:00.861Z,14.68
2019-05-18T06:43:04.446Z,14.25
2019-05-18T06:46:08.005Z,13.95
2019-05-18T06:49:11.591Z,12.93
2019-05-18T06:52:15.072Z,12.37
2019-05-18T06:55:18.564Z,15.25
2019-05-18T06:58:22.805Z,11.45
2019-05-18T07:01:26.261Z,12.33
2019-05-18T07:04:29.752Z,13.83
2019-05-18T07:07:33.205Z,13.22
2019-05-18T07:10:36.693Z,13.90
2019-05-18T07:13:40.155Z,15.28
2019-05-18T07:16:43.652Z,15.90
2019-05-18T07:19:47.117Z,15.38
2019-05-18T07:22:50.600Z,15.50
2019-05-18T07:25:54.107Z,14.13
2019-05-18T07:28:57.595Z,14.30
2019-05-18T07:32:01.111Z,15.40
2019-05-18T07:35:05.277Z,15.08
2019-05-18T07:38:08.773Z,14.55
2019-05-18T07:41:12.273Z,14.15
2019-05-18T07:44:15.776Z,14.10
2019-05-18T07:47:19.320Z,13.75
2019-05-18T07:50:22.813Z,13.70
2019-05-18T07:53:26.269Z,13.68
2019-05-18T07:56:29.828Z,12.63
2019-05-18T07:59:33.292Z,13.10
2019-05-18T08:02:36.781Z,12.80
2019-05-18T08:05:40.265Z,12.23
2019-05-18T08:08:43.725Z,11.35
2019-05-18T08:11:47.203Z,10.88
2019-05-18T08:14:50.690Z,10.72
2019-05-18T08:17:54.184Z,10.95
2019-05-18T08:20:57.710Z,7.25
2019-05-18T08:24:01.265Z,5.65
2019-05-18T08:27:04.757Z,8.98
2019-05-18T08:30:08.814Z,6.95
2019-05-18T08:33:12.338Z,4.25
2019-05-18T08:36:15.794Z,5.28
2019-05-18T08:39:19.355Z,9.50
2019-05-18T08:42:22.813Z,10.23
2019-05-18T08:45:26.311Z,10.55
2019-05-18T08:48:29.860Z,10.35
2019-05-18T08:51:33.392Z,10.08
2019-05-18T08:54:36.877Z,9.93
2019-05-18T08:57:40.408Z,9.18
2019-05-18T09:00:43.897Z,4.92
2019-05-18T09:03:47.426Z,3.93
2019-05-18T09:06:51.290Z,3.70
2019-05-18T09:09:54.828Z,4.10
2019-05-18T09:12:58.316Z,4.30
2019-05-18T09:16:01.785Z,3.47
2019-05-18T09:19:05.343Z,3.60
2019-05-18T09:22:22.558Z,3.70
2019-05-18T09:25:14.328Z,3.80
2019-05-18T09:28:18.225Z,3.63
2019-05-18T09:31:21.773Z,3.60
2019-05-18T09:34:25.225Z,3.00
2019-05-18T09:37:28.722Z,3.87
2019-05-18T09:40:32.182Z,3.27
2019-05-18T09:43:35.740Z,3.40
2019-05-18T09:46:39.225Z,3.03
2019-05-18T09:49:42.763Z,3.40
2019-05-18T09:52:46.682Z,3.40
2019-05-18T09:55:50.238Z,3.30
2019-05-18T09:58:53.799Z,3.27
2019-05-18T10:01:57.281Z,3.80
2019-05-18T10:05:00.852Z,3.63
2019-05-18T10:08:04.450Z,3.27
2019-05-18T10:11:07.929Z,4.93
2019-05-18T10:14:11.426Z,3.63
2019-05-18T10:17:14.945Z,3.53
2019-05-18T10:20:18.688Z,3.50
2019-05-18T10:23:22.284Z,3.03
2019-05-18T10:26:25.775Z,3.10
2019-05-18T10:29:29.316Z,3.83
2019-05-18T10:32:32.882Z,3.93
2019-05-18T10:35:36.342Z,4.00
2019-05-18T10:38:39.914Z,4.50
2019-05-18T10:41:43.538Z,4.33
2019-05-18T10:44:46.989Z,4.43
2019-05-18T10:47:50.477Z,4.57
2019-05-18T10:50:53.947Z,3.87
2019-05-18T10:53:57.422Z,4.30
2019-05-18T10:57:00.907Z,4.67
2019-05-18T11:00:07.516Z,3.40
2019-05-18T11:03:11.029Z,4.03
2019-05-18T11:06:14.567Z,4.10
2019-05-18T11:09:18.129Z,3.80
2019-05-18T11:12:21.573Z,4.30
2019-05-18T11:15:25.252Z,4.03
2019-05-18T11:18:30.335Z,3.93
2019-05-18T11:21:33.980Z,3.83
2019-05-18T11:24:37.512Z,3.90
2019-05-18T11:27:41.068Z,3.80
2019-05-18T11:30:44.519Z,3.77
2019-05-18T11:33:48.029Z,5.50
2019-05-18T11:36:51.543Z,3.87
2019-05-18T11:39:55.025Z,3.97
2019-05-18T11:42:58.489Z,4.60
2019-05-18T11:46:01.990Z,4.10
2019-05-18T11:49:05.442Z,4.20
2019-05-18T11:52:09.073Z,4.37
2019-05-18T11:55:13.929Z,4.80
2019-05-18T11:58:17.426Z,6.27
2019-05-18T12:01:20.891Z,4.63
2019-05-18T12:04:24.447Z,4.57
2019-05-18T12:07:27.897Z,4.13
2019-05-18T12:10:31.466Z,4.13
2019-05-18T12:13:34.990Z,3.73
2019-05-18T12:16:38.497Z,3.97
2019-05-18T12:19:42.025Z,3.43
2019-05-18T12:22:45.512Z,3.73
2019-05-18T12:25:50.720Z,4.40
2019-05-18T12:28:54.408Z,4.07
2019-05-18T12:31:57.973Z,4.50
2019-05-18T12:35:01.490Z,3.90
2019-05-18T12:38:05.041Z,4.27
2019-05-18T12:41:10.093Z,3.70
2019-05-18T12:44:13.577Z,3.93
2019-05-18T12:47:17.101Z,3.23
2019-05-18T12:50:22.496Z,4.17
2019-05-18T12:53:25.953Z,3.47
2019-05-18T12:56:29.444Z,3.47
2019-05-18T12:59:32.926Z,3.57
2019-05-18T13:02:36.600Z,3.23
2019-05-18T13:05:40.107Z,3.53
2019-05-18T13:08:43.624Z,3.43
2019-05-18T13:11:47.165Z,3.60
2019-05-18T13:14:50.681Z,3.80
2019-05-18T13:17:57.276Z,4.47
2019-05-18T13:21:00.777Z,3.70
2019-05-18T13:24:04.344Z,3.30
2019-05-18T13:27:07.800Z,5.43
2019-05-18T13:30:13.302Z,5.37
2019-05-18T13:33:18.789Z,3.10
2019-05-18T13:36:22.299Z,3.70
2019-05-18T13:39:25.758Z,3.70
2019-05-18T13:42:29.235Z,3.17
2019-05-18T13:45:32.876Z,4.27
2019-05-18T13:48:36.334Z,3.30
2019-05-18T13:51:39.894Z,3.23
2019-05-18T13:54:43.354Z,4.63
2019-05-18T13:57:46.842Z,3.37
2019-05-18T14:00:50.402Z,3.40
2019-05-18T14:03:53.928Z,7.60
2019-05-18T14:06:57.409Z,3.63
2019-05-18T14:10:00.910Z,3.60
2019-05-18T14:13:04.364Z,3.43
2019-05-18T14:16:07.925Z,2.90
2019-05-18T14:19:11.456Z,3.20
2019-05-18T14:22:14.947Z,3.57
2019-05-18T14:25:20.182Z,3.20
2019-05-18T14:28:24.129Z,3.60
2019-05-18T14:31:27.587Z,5.50
2019-05-18T14:34:31.214Z,3.73
2019-05-18T14:37:34.908Z,3.77
2019-05-18T14:40:38.426Z,4.10
2019-05-18T14:43:41.913Z,4.10
2019-05-18T14:46:45.381Z,6.50
2019-05-18T14:49:48.877Z,4.50
2019-05-18T14:52:52.558Z,3.27
2019-05-18T14:55:56.060Z,5.70
2019-05-18T14:58:59.564Z,3.80
2019-05-18T15:02:03.088Z,3.30
2019-05-18T15:05:08.313Z,3.20
2019-05-18T15:08:11.988Z,3.47
2019-05-18T15:11:15.544Z,3.70
2019-05-18T15:14:19.029Z,3.33
2019-05-18T15:17:22.521Z,3.03
2019-05-18T15:20:26.056Z,3.53
2019-05-18T15:23:29.538Z,5.73
2019-05-18T15:26:33.084Z,5.30
2019-05-18T15:29:36.578Z,2.87
2019-05-18T15:32:40.117Z,3.10
2019-05-18T15:35:43.804Z,2.83
2019-05-18T15:38:47.333Z,4.17
2019-05-18T15:41:50.821Z,4.13
2019-05-18T15:44:54.269Z,2.90
2019-05-18T15:47:57.760Z,3.47
2019-05-18T15:51:01.258Z,3.37
2019-05-18T15:54:04.948Z,3.67
2019-05-18T15:57:08.425Z,4.93
2019-05-18T16:00:12.524Z,5.37
2019-05-18T16:03:19.017Z,5.90
2019-05-18T16:06:22.508Z,4.00
2019-05-18T16:09:26.106Z,4.30
2019-05-18T16:12:29.634Z,3.90
2019-05-18T16:15:33.196Z,3.10
2019-05-18T16:18:36.689Z,3.23
2019-05-18T16:21:40.145Z,3.63
2019-05-18T16:24:43.628Z,3.50
2019-05-18T16:27:47.174Z,3.77
2019-05-18T16:30:50.680Z,5.27
2019-05-18T16:33:54.161Z,3.50
2019-05-18T16:37:00.668Z,3.67
2019-05-18T16:40:02.889Z,3.40
2019-05-18T16:43:06.376Z,3.63
2019-05-18T16:46:09.901Z,4.27
2019-05-18T16:49:13.469Z,4.60
2019-05-18T16:52:17.056Z,4.97
2019-05-18T16:55:20.725Z,6.73
2019-05-18T16:58:25.154Z,6.57
2019-05-18T17:01:28.617Z,5.87
2019-05-18T17:04:32.109Z,6.10
2019-05-18T17:07:35.836Z,5.57
2019-05-18T17:10:39.289Z,5.57
2019-05-18T17:13:42.785Z,5.50
2019-05-18T17:16:46.242Z,6.20
2019-05-18T17:19:49.803Z,6.43
2019-05-18T17:22:53.349Z,5.70
2019-05-18T17:25:56.892Z,6.83
2019-05-18T17:29:00.345Z,6.50
2019-05-18T17:32:03.904Z,6.07
2019-05-18T17:35:08.093Z,7.83
2019-05-18T17:38:11.665Z,6.87
2019-05-18T17:41:15.188Z,6.43
2019-05-18T17:44:19.183Z,7.10
2019-05-18T17:47:22.720Z,9.23
2019-05-18T17:50:26.859Z,7.13
2019-05-18T17:53:30.353Z,6.90
2019-05-18T17:56:33.825Z,7.20
2019-05-18T17:59:37.320Z,6.43
2019-05-18T18:02:41.156Z,7.23
2019-05-18T18:05:44.673Z,6.83
2019-05-18T18:08:48.173Z,7.10
2019-05-18T18:11:51.636Z,7.07
2019-05-18T18:14:55.116Z,8.23
2019-05-18T18:17:58.585Z,7.30
2019-05-18T18:21:02.083Z,7.73
2019-05-18T18:24:05.768Z,9.30
2019-05-18T18:27:24.023Z,8.67
2019-05-18T18:30:15.240Z,7.97
2019-05-18T18:33:18.697Z,10.43
2019-05-18T18:36:22.177Z,9.20
2019-05-18T18:39:25.703Z,8.20
2019-05-18T18:42:29.189Z,9.40
2019-05-18T18:45:32.753Z,7.83
2019-05-18T18:48:36.240Z,8.20
2019-05-18T18:51:39.721Z,8.40
2019-05-18T18:54:43.370Z,7.80
2019-05-18T18:57:46.864Z,8.37
2019-05-18T19:00:50.317Z,8.27
2019-05-18T19:03:53.805Z,8.40
2019-05-18T19:06:57.260Z,8.00
2019-05-18T19:10:00.788Z,8.70
2019-05-18T19:13:04.241Z,8.07
2019-05-18T19:16:07.725Z,7.70
2019-05-18T19:19:11.254Z,11.37
2019-05-18T19:22:14.735Z,9.10
2019-05-18T19:25:18.668Z,9.37
2019-05-18T19:28:22.125Z,8.73
2019-05-18T19:31:25.621Z,7.13
2019-05-18T19:34:29.081Z,14.47
2019-05-18T19:37:32.658Z,8.10
2019-05-18T19:40:36.184Z,7.20
2019-05-18T19:43:39.731Z,8.97
2019-05-18T19:46:43.214Z,7.80
2019-05-18T19:49:46.682Z,8.17
2019-05-18T19:52:50.234Z,7.67
2019-05-18T19:55:53.713Z,8.23
2019-05-18T19:58:57.169Z,8.50
2019-05-18T20:02:00.651Z,9.77
2019-05-18T20:05:08.473Z,7.90
2019-05-18T20:08:11.567Z,8.30
2019-05-18T20:11:15.090Z,8.30
2019-05-18T20:14:18.665Z,8.17
2019-05-18T20:17:22.204Z,7.33
2019-05-18T20:20:25.684Z,8.37
2019-05-18T20:23:29.250Z,8.17
2019-05-18T20:26:32.753Z,8.63
2019-05-18T20:29:36.349Z,8.17
2019-05-18T20:32:39.841Z,8.23
2019-05-18T20:35:43.360Z,9.00
2019-05-18T20:38:46.930Z,7.63
2019-05-18T20:41:50.382Z,8.23
2019-05-18T20:44:53.869Z,8.73
2019-05-18T20:47:57.396Z,8.80
2019-05-18T20:51:00.907Z,7.93
2019-05-18T20:54:04.438Z,8.40
2019-05-18T20:57:07.998Z,9.57
2019-05-18T21:00:13.088Z,8.60
2019-05-18T21:03:16.588Z,9.37
2019-05-18T21:06:20.105Z,9.00
2019-05-18T21:09:23.691Z,9.23
2019-05-18T21:12:27.206Z,9.27
2019-05-18T21:15:30.697Z,14.07
2019-05-18T21:18:34.169Z,9.30
2019-05-18T21:21:37.621Z,8.50
2019-05-18T21:24:41.104Z,9.57
2019-05-18T21:27:44.553Z,9.03
2019-05-18T21:30:48.041Z,9.07
2019-05-18T21:33:51.498Z,9.03
2019-05-18T21:36:54.993Z,8.40
2019-05-18T21:39:58.539Z,9.37
2019-05-18T21:43:02.027Z,8.50
2019-05-18T21:46:05.508Z,8.83
2019-05-18T21:49:09.029Z,8.47
2019-05-18T21:52:12.520Z,8.43
2019-05-18T21:55:16.112Z,9.00
2019-05-18T21:58:19.606Z,9.07
2019-05-18T22:01:23.211Z,8.90
2019-05-18T22:04:26.836Z,9.23
2019-05-18T22:07:30.397Z,9.03
2019-05-18T22:10:33.961Z,8.47
2019-05-18T22:13:40.472Z,8.23
2019-05-18T22:16:43.950Z,8.93
2019-05-18T22:19:47.473Z,8.20
2019-05-18T22:22:50.968Z,8.73
2019-05-18T22:25:57.048Z,8.40
2019-05-18T22:28:59.684Z,8.67
2019-05-18T22:32:03.211Z,9.77
2019-05-18T22:35:07.206Z,11.03
2019-05-18T22:38:10.676Z,9.40
2019-05-18T22:41:14.196Z,9.83
2019-05-18T22:44:17.691Z,9.17
2019-05-18T22:47:21.149Z,9.07
2019-05-18T22:50:24.704Z,8.43
2019-05-18T22:53:28.239Z,9.37
2019-05-18T22:56:31.793Z,8.80
2019-05-18T22:59:35.237Z,8.73
2019-05-18T23:02:38.746Z,8.93
2019-05-18T23:05:42.268Z,8.90
2019-05-18T23:08:45.746Z,9.33
2019-05-18T23:11:49.236Z,9.80
2019-05-18T23:14:52.888Z,10.07
2019-05-18T23:17:56.352Z,9.83
2019-05-18T23:20:59.841Z,9.97
2019-05-18T23:24:03.536Z,9.30
2019-05-18T23:27:07.037Z,9.77
2019-05-18T23:30:11.309Z,9.73
2019-05-18T23:33:14.965Z,10.03
2019-05-18T23:36:18.468Z,9.23
2019-05-18T23:39:22.011Z,8.97
2019-05-18T23:42:25.575Z,10.17
2019-05-18T23:45:29.031Z,9.87
2019-05-18T23:48:32.508Z,9.30
2019-05-18T23:51:35.997Z,9.80
2019-05-18T23:54:39.449Z,8.87
2019-05-18T23:57:42.936Z,9.67
