createdAt,value
2018-07-08T00:00:14.836Z,74.29
2018-07-08T00:01:14.860Z,74.19
2018-07-08T00:02:14.883Z,74.19
2018-07-08T00:03:14.652Z,74.01
2018-07-08T00:04:14.937Z,74.77
2018-07-08T00:05:14.699Z,74.39
2018-07-08T00:06:29.642Z,74.58
2018-07-08T00:07:15.007Z,74.39
2018-07-08T00:08:15.026Z,74.68
2018-07-08T00:09:15.054Z,74.87
2018-07-08T00:10:15.075Z,75.54
2018-07-08T00:11:15.101Z,74.96
2018-07-08T00:12:14.868Z,75.45
2018-07-08T00:13:29.812Z,75.45
2018-07-08T00:14:15.176Z,75.45
2018-07-08T00:17:15.245Z,75.06
2018-07-08T00:18:15.271Z,75.31
2018-07-08T00:19:15.296Z,74.96
2018-07-08T00:20:15.321Z,75.45
2018-07-08T00:21:15.340Z,75.5
2018-07-08T00:22:30.027Z,75.21
2018-07-08T00:23:15.390Z,75.98
2018-07-08T00:24:15.411Z,75.7
2018-07-08T00:25:15.178Z,75.89
2018-07-08T00:26:15.462Z,75.6
2018-07-08T00:27:15.488Z,75.98
2018-07-08T00:28:15.508Z,75.6
2018-07-08T00:29:15.534Z,75.7
2018-07-08T00:30:15.299Z,75.7
2018-07-08T00:31:15.584Z,76.07
2018-07-08T00:32:15.606Z,76.07
2018-07-08T00:33:15.628Z,76.65
2018-07-08T00:34:15.652Z,76.65
2018-07-08T00:35:15.676Z,76.56
2018-07-08T00:36:15.699Z,77.13
2018-07-08T00:37:15.723Z,76.75
2018-07-08T00:38:30.409Z,76.84
2018-07-08T00:39:15.515Z,76.56
2018-07-08T00:40:15.795Z,76.75
2018-07-08T00:41:15.817Z,76.56
2018-07-08T00:42:15.584Z,76.84
2018-07-08T00:43:15.868Z,76.84
2018-07-08T00:44:15.632Z,76.65
2018-07-08T00:45:15.913Z,76.94
2018-07-08T00:46:15.937Z,76.84
2018-07-08T00:47:15.965Z,76.94
2018-07-08T00:49:16.011Z,76.94
2018-07-08T00:50:16.037Z,77.13
2018-07-08T00:51:16.058Z,76.56
2018-07-08T00:52:16.082Z,76.65
2018-07-08T00:53:30.769Z,76.37
2018-07-08T00:54:16.130Z,76.46
2018-07-08T00:55:15.901Z,76.65
2018-07-08T00:56:15.918Z,76.75
2018-07-08T00:57:16.204Z,76.75
2018-07-08T00:58:16.225Z,76.75
2018-07-08T00:59:16.259Z,76.75
2018-07-08T01:00:16.274Z,76.94
2018-07-08T01:01:16.297Z,76.94
2018-07-08T01:02:16.365Z,76.94
2018-07-08T01:03:16.346Z,76.84
2018-07-08T01:04:16.372Z,76.94
2018-07-08T01:05:16.393Z,77.23
2018-07-08T01:06:16.415Z,77.09
2018-07-08T01:07:16.441Z,77
2018-07-08T01:08:16.463Z,77.8
2018-07-08T01:09:16.488Z,77.76
2018-07-08T01:10:16.512Z,77.42
2018-07-08T01:11:16.535Z,77.48
2018-07-08T01:12:16.300Z,78.15
2018-07-08T01:13:16.583Z,77.95
2018-07-08T01:14:16.607Z,78.15
2018-07-08T01:15:16.629Z,78.05
2018-07-08T01:16:16.653Z,78.25
2018-07-08T01:17:16.675Z,78.15
2018-07-08T01:18:16.705Z,78.34
2018-07-08T01:19:16.725Z,78.44
2018-07-08T01:20:16.490Z,78.25
2018-07-08T01:21:16.770Z,77.86
2018-07-08T01:22:16.797Z,77.86
2018-07-08T01:23:16.826Z,78.15
2018-07-08T01:24:16.846Z,77.86
2018-07-08T01:25:31.528Z,78.28
2018-07-08T01:26:16.891Z,78.05
2018-07-08T01:27:16.917Z,77.42
2018-07-08T01:28:16.941Z,77.48
2018-07-08T01:29:16.961Z,77.38
2018-07-08T01:30:16.987Z,77.33
2018-07-08T01:31:17.007Z,77.95
2018-07-08T01:32:17.033Z,77.76
2018-07-08T01:33:17.055Z,78.15
2018-07-08T01:34:17.080Z,78.25
2018-07-08T01:35:17.103Z,78.34
2018-07-08T01:36:17.128Z,78.82
2018-07-08T01:37:16.899Z,78.63
2018-07-08T01:38:17.177Z,79.11
2018-07-08T01:39:17.202Z,78.92
2018-07-08T01:40:17.223Z,79.21
2018-07-08T01:41:31.907Z,79.11
2018-07-08T01:42:17.270Z,79.01
2018-07-08T01:43:17.034Z,79.11
2018-07-08T01:44:17.362Z,78.72
2018-07-08T01:45:17.340Z,78.82
2018-07-08T01:46:17.362Z,79.39
2018-07-08T01:47:17.388Z,79.64
2018-07-08T01:48:17.419Z,79.26
2018-07-08T01:50:17.462Z,79.74
2018-07-08T01:51:17.482Z,79.88
2018-07-08T01:52:17.509Z,80.51
2018-07-08T01:53:17.533Z,80.12
2018-07-08T01:54:17.294Z,80.41
2018-07-08T01:55:17.577Z,80.79
2018-07-08T01:56:17.600Z,80.51
2018-07-08T01:57:32.284Z,80.7
2018-07-08T01:58:17.648Z,80.41
2018-07-08T01:59:17.668Z,80.41
2018-07-08T02:00:17.436Z,80.41
2018-07-08T02:01:17.716Z,80.79
2018-07-08T02:02:17.746Z,80.7
2018-07-08T02:03:17.765Z,80.89
2018-07-08T02:04:17.788Z,81.27
2018-07-08T02:05:17.822Z,80.6
2018-07-08T02:06:17.837Z,80.7
2018-07-08T02:07:17.861Z,80.79
2018-07-08T02:08:17.884Z,80.7
2018-07-08T02:09:17.903Z,81.27
2018-07-08T02:10:17.928Z,80.89
2018-07-08T02:11:17.953Z,80.99
2018-07-08T02:12:17.976Z,80.79
2018-07-08T02:13:32.659Z,80.79
2018-07-08T02:14:18.025Z,80.89
2018-07-08T02:15:18.046Z,81.08
2018-07-08T02:16:18.067Z,81.18
2018-07-08T02:17:18.096Z,80.89
2018-07-08T02:18:18.116Z,80.99
2018-07-08T02:19:18.142Z,80.7
2018-07-08T02:20:18.162Z,80.7
2018-07-08T02:21:17.927Z,81.27
2018-07-08T02:22:18.210Z,80.89
2018-07-08T02:23:18.233Z,81.27
2018-07-08T02:24:17.999Z,80.99
2018-07-08T02:25:18.279Z,81.46
2018-07-08T02:26:18.306Z,81.37
2018-07-08T02:27:18.327Z,81.08
2018-07-08T02:28:33.012Z,81.37
2018-07-08T02:29:18.375Z,81.66
2018-07-08T02:30:18.396Z,81.75
2018-07-08T02:31:18.424Z,81.46
2018-07-08T02:32:18.446Z,81.75
2018-07-08T02:33:18.470Z,81.75
2018-07-08T02:34:18.496Z,81.37
2018-07-08T02:35:18.513Z,81.46
2018-07-08T02:37:18.561Z,81.75
2018-07-08T02:39:18.613Z,82.29
2018-07-08T02:40:18.633Z,81.81
2018-07-08T02:41:18.658Z,82.23
2018-07-08T02:42:18.685Z,82.19
2018-07-08T02:43:18.703Z,82.38
2018-07-08T02:44:18.727Z,82.57
2018-07-08T02:45:18.494Z,82.29
2018-07-08T02:46:18.774Z,82.62
2018-07-08T02:47:18.807Z,82.76
2018-07-08T02:48:18.819Z,82.96
2018-07-08T02:49:18.843Z,82.57
2018-07-08T02:50:18.862Z,82.38
2018-07-08T02:51:18.888Z,83.15
2018-07-08T02:52:18.661Z,82.86
2018-07-08T02:53:18.943Z,82.9
2018-07-08T02:54:18.959Z,82.67
2018-07-08T02:55:18.986Z,82.67
2018-07-08T02:56:19.005Z,82.96
2018-07-08T02:57:19.033Z,82.9
2018-07-08T02:58:19.051Z,82.67
2018-07-08T02:59:19.074Z,82.86
2018-07-08T03:00:33.861Z,82.96
2018-07-08T03:01:19.131Z,83.34
2018-07-08T03:02:19.145Z,83.44
2018-07-08T03:03:19.170Z,83.44
2018-07-08T03:04:19.192Z,83.25
2018-07-08T03:05:19.214Z,82.96
2018-07-08T03:06:19.243Z,83.25
2018-07-08T03:07:19.267Z,83.48
2018-07-08T03:08:19.287Z,83.63
2018-07-08T03:09:19.340Z,83.53
2018-07-08T03:10:19.337Z,83.63
2018-07-08T03:11:19.356Z,83.82
2018-07-08T03:12:19.383Z,84.01
2018-07-08T03:13:19.403Z,84.01
2018-07-08T03:14:19.426Z,84.01
2018-07-08T03:15:19.456Z,84.01
2018-07-08T03:16:34.133Z,84.01
2018-07-08T03:17:19.495Z,84.11
2018-07-08T03:18:19.521Z,84.01
2018-07-08T03:19:19.540Z,83.82
2018-07-08T03:20:19.567Z,83.82
2018-07-08T03:21:19.335Z,83.72
2018-07-08T03:22:19.353Z,84.01
2018-07-08T03:23:19.634Z,83.92
2018-07-08T03:25:19.681Z,83.63
2018-07-08T03:26:19.704Z,83.72
2018-07-08T03:27:19.727Z,83.72
2018-07-08T03:28:19.749Z,83.63
2018-07-08T03:29:19.773Z,83.53
2018-07-08T03:30:19.811Z,83.72
2018-07-08T03:31:19.822Z,83.82
2018-07-08T03:32:34.504Z,83.82
2018-07-08T03:33:19.933Z,83.82
2018-07-08T03:34:19.892Z,83.72
2018-07-08T03:35:19.920Z,83.92
2018-07-08T03:36:19.937Z,84.15
2018-07-08T03:37:19.961Z,83.67
2018-07-08T03:38:19.981Z,83.48
2018-07-08T03:40:20.028Z,83.86
2018-07-08T03:41:20.054Z,83.19
2018-07-08T03:44:20.122Z,83.48
2018-07-08T03:45:20.145Z,83.58
2018-07-08T03:46:20.168Z,83.76
2018-07-08T03:47:20.192Z,83
2018-07-08T03:48:34.879Z,83
2018-07-08T03:49:20.240Z,82.62
2018-07-08T03:50:20.264Z,82.9
2018-07-08T03:51:20.283Z,82.42
2018-07-08T03:52:20.306Z,81.89
2018-07-08T03:53:20.331Z,81.89
2018-07-08T03:54:20.353Z,82.27
2018-07-08T03:55:20.119Z,81.7
2018-07-08T03:58:20.452Z,82.18
2018-07-08T03:59:20.470Z,81.51
2018-07-08T04:00:20.495Z,82.08
2018-07-08T04:01:20.520Z,81.98
2018-07-08T04:02:20.542Z,81.89
2018-07-08T04:03:35.232Z,81.7
2018-07-08T04:04:20.590Z,81.41
2018-07-08T04:05:20.611Z,81.7
2018-07-08T04:06:20.639Z,81.51
2018-07-08T04:07:20.659Z,81.7
2018-07-08T04:09:20.710Z,81.31
2018-07-08T04:10:20.729Z,81.7
2018-07-08T04:11:20.751Z,81.6
2018-07-08T04:12:20.786Z,81.22
2018-07-08T04:14:20.823Z,81.12
2018-07-08T04:15:20.981Z,80.74
2018-07-08T04:16:20.870Z,80.58
2018-07-08T04:17:20.897Z,80.78
2018-07-08T04:18:20.916Z,80.2
2018-07-08T04:19:20.683Z,80.11
2018-07-08T04:20:20.964Z,80.01
2018-07-08T04:21:20.987Z,80.11
2018-07-08T04:22:21.012Z,80.11
2018-07-08T04:23:21.033Z,80.01
2018-07-08T04:24:20.801Z,80.11
2018-07-08T04:25:20.824Z,80.87
2018-07-08T04:26:21.104Z,80.35
2018-07-08T04:27:20.871Z,80.4
2018-07-08T04:28:20.993Z,80.4
2018-07-08T04:29:21.183Z,80.4
2018-07-08T04:30:20.951Z,80.49
2018-07-08T04:31:21.224Z,80.58
2018-07-08T04:32:21.247Z,80.49
2018-07-08T04:33:21.114Z,80.78
2018-07-08T04:34:21.293Z,81.31
2018-07-08T04:35:35.984Z,81.16
2018-07-08T04:36:21.341Z,81.7
2018-07-08T04:37:21.368Z,81.07
2018-07-08T04:38:21.385Z,81.93
2018-07-08T04:39:21.409Z,81.22
2018-07-08T04:40:21.433Z,80.97
2018-07-08T04:41:21.458Z,81.07
2018-07-08T04:42:21.481Z,80.68
2018-07-08T04:43:21.506Z,80.11
2018-07-08T04:44:21.530Z,80.4
2018-07-08T04:46:21.577Z,80.01
2018-07-08T04:47:21.603Z,79.72
2018-07-08T04:48:21.621Z,80.01
2018-07-08T04:49:21.788Z,80.58
2018-07-08T04:50:21.412Z,80.49
2018-07-08T04:51:36.355Z,80.49
2018-07-08T04:52:21.774Z,80.49
2018-07-08T04:53:21.740Z,80.58
2018-07-08T04:54:21.766Z,80.4
2018-07-08T04:55:21.792Z,80.01
2018-07-08T04:56:21.811Z,80.11
2018-07-08T04:57:21.847Z,79.44
2018-07-08T04:58:21.856Z,79.91
2018-07-08T04:59:21.933Z,79.82
2018-07-08T05:00:21.903Z,80.2
2018-07-08T05:01:21.934Z,80.11
2018-07-08T05:02:21.955Z,80.11
2018-07-08T05:03:21.975Z,80.01
2018-07-08T05:04:22.004Z,80.4
2018-07-08T05:05:22.022Z,80.2
2018-07-08T05:06:22.049Z,80.4
2018-07-08T05:07:36.732Z,80.49
2018-07-08T05:08:22.093Z,80.2
2018-07-08T05:09:22.117Z,79.53
2018-07-08T05:10:21.882Z,79.53
2018-07-08T05:11:22.172Z,79.19
2018-07-08T05:12:22.186Z,78.8
2018-07-08T05:13:22.213Z,79.28
2018-07-08T05:14:21.979Z,78.52
2018-07-08T05:15:22.261Z,78.42
2018-07-08T05:16:22.283Z,78.17
2018-07-08T05:17:22.310Z,77.21
2018-07-08T05:18:22.329Z,77.11
2018-07-08T05:19:22.367Z,76.73
2018-07-08T05:20:22.509Z,76.82
2018-07-08T05:21:22.410Z,76.92
2018-07-08T05:22:22.168Z,76.82
2018-07-08T05:23:37.110Z,76.73
2018-07-08T05:24:22.478Z,76.82
2018-07-08T05:25:22.497Z,77.59
2018-07-08T05:26:22.521Z,77.5
2018-07-08T05:27:22.289Z,77.59
2018-07-08T05:28:22.582Z,77.69
2018-07-08T05:29:22.595Z,77.5
2018-07-08T05:30:22.622Z,77.21
2018-07-08T05:31:22.643Z,77.31
2018-07-08T05:33:22.429Z,76.57
2018-07-08T05:34:22.710Z,76.64
2018-07-08T05:35:22.737Z,76.15
2018-07-08T05:36:22.763Z,75.9
2018-07-08T05:37:22.786Z,75.62
2018-07-08T05:38:37.471Z,75.13
2018-07-08T05:39:22.832Z,74.85
2018-07-08T05:40:22.860Z,74.98
2018-07-08T05:41:22.881Z,74.02
2018-07-08T05:42:22.906Z,74.3
2018-07-08T05:43:22.928Z,73.73
2018-07-08T05:44:22.960Z,73.44
2018-07-08T05:45:22.988Z,74.02
2018-07-08T05:46:23.008Z,74.4
2018-07-08T05:47:22.869Z,74.02
2018-07-08T05:48:22.792Z,72.52
2018-07-08T05:49:23.079Z,72.26
2018-07-08T05:50:22.953Z,72.42
2018-07-08T05:51:22.864Z,72.26
2018-07-08T05:52:23.147Z,72.52
2018-07-08T05:53:23.172Z,73.32
2018-07-08T05:54:23.198Z,73.38
2018-07-08T05:55:23.222Z,73.47
2018-07-08T05:56:23.249Z,73.83
2018-07-08T05:57:23.272Z,73.83
2018-07-08T05:58:23.296Z,74.05
2018-07-08T05:59:23.317Z,73.77
2018-07-08T06:01:23.368Z,74.6
2018-07-08T06:02:23.391Z,75.27
2018-07-08T06:03:23.418Z,75.56
2018-07-08T06:04:23.442Z,75.56
2018-07-08T06:05:23.467Z,75.52
2018-07-08T06:06:23.491Z,75.46
2018-07-08T06:07:23.256Z,75.46
2018-07-08T06:08:23.538Z,75.27
2018-07-08T06:09:23.563Z,75.27
2018-07-08T06:10:38.249Z,75.17
2018-07-08T06:11:23.353Z,75.27
2018-07-08T06:12:23.635Z,75.65
2018-07-08T06:13:23.658Z,75.65
2018-07-08T06:14:23.688Z,74.6
2018-07-08T06:15:23.784Z,74.44
2018-07-08T06:16:23.746Z,74.92
2018-07-08T06:17:23.502Z,75.37
2018-07-08T06:19:23.807Z,75.94
2018-07-08T06:21:23.853Z,76.67
2018-07-08T06:22:23.880Z,76.61
2018-07-08T06:23:23.906Z,75.94
2018-07-08T06:24:23.929Z,75.56
2018-07-08T06:25:23.695Z,75.56
2018-07-08T06:26:38.640Z,75.11
2018-07-08T06:27:24.011Z,75.07
2018-07-08T06:28:24.026Z,75.37
2018-07-08T06:29:24.056Z,74.73
2018-07-08T06:30:24.076Z,74.82
2018-07-08T06:31:23.841Z,74.54
2018-07-08T06:32:24.126Z,74.19
2018-07-08T06:33:24.153Z,73.51
2018-07-08T06:34:24.183Z,73.42
2018-07-08T06:35:24.203Z,73.32
2018-07-08T06:36:24.224Z,73.61
2018-07-08T06:37:24.255Z,73.71
2018-07-08T06:38:24.271Z,73.13
2018-07-08T06:39:24.037Z,73.03
2018-07-08T06:40:24.318Z,73.51
2018-07-08T06:41:24.346Z,72.84
2018-07-08T06:42:39.038Z,73.8
2018-07-08T06:43:24.393Z,73.51
2018-07-08T06:44:24.418Z,74.09
2018-07-08T06:45:24.443Z,73.9
2018-07-08T06:46:24.472Z,73.8
2018-07-08T06:47:24.236Z,73.61
2018-07-08T06:48:24.516Z,73.61
2018-07-08T06:50:24.562Z,73.61
2018-07-08T06:52:24.624Z,73.13
2018-07-08T06:54:24.405Z,73.71
2018-07-08T06:55:24.692Z,73.71
2018-07-08T06:56:24.714Z,73.51
2018-07-08T06:57:24.734Z,74.09
2018-07-08T06:58:39.421Z,73.42
2018-07-08T06:59:24.528Z,73.51
2018-07-08T07:00:24.868Z,73.03
2018-07-08T07:01:24.577Z,73.32
2018-07-08T07:02:24.859Z,73.51
2018-07-08T07:03:24.883Z,74.09
2018-07-08T07:04:24.918Z,74.09
2018-07-08T07:05:24.934Z,73.42
2018-07-08T07:06:24.966Z,72.3
2018-07-08T07:07:24.989Z,72.88
2018-07-08T07:08:25.016Z,73.26
2018-07-08T07:09:25.040Z,72.88
2018-07-08T07:10:25.083Z,73.46
2018-07-08T07:11:25.094Z,72.2
2018-07-08T07:12:25.109Z,71.56
2018-07-08T07:13:39.794Z,71.08
2018-07-08T07:15:25.190Z,71.66
2018-07-08T07:16:25.218Z,70.98
2018-07-08T07:17:25.336Z,71.28
2018-07-08T07:18:24.999Z,71.89
2018-07-08T07:19:25.301Z,72.81
2018-07-08T07:20:25.314Z,72.88
2018-07-08T07:21:25.336Z,73.26
2018-07-08T07:22:25.098Z,73.65
2018-07-08T07:23:25.389Z,72.97
2018-07-08T07:24:25.412Z,72.43
2018-07-08T07:25:25.438Z,71.47
2018-07-08T07:26:25.464Z,70.73
2018-07-08T07:27:25.491Z,69.48
2018-07-08T07:28:25.254Z,69.77
2018-07-08T07:29:25.533Z,70.15
2018-07-08T07:30:25.564Z,69.77
2018-07-08T07:31:25.588Z,69.38
2018-07-08T07:33:25.638Z,68.93
2018-07-08T07:34:25.663Z,68.93
2018-07-08T07:35:25.424Z,68.84
2018-07-08T07:36:25.713Z,68.45
2018-07-08T07:37:25.509Z,68.39
2018-07-08T07:38:25.759Z,68.1
2018-07-08T07:39:25.787Z,66.56
2018-07-08T07:40:25.807Z,65.72
2018-07-08T07:41:25.837Z,65.47
2018-07-08T07:42:25.863Z,65.66
2018-07-08T07:43:25.885Z,64.63
2018-07-08T07:44:25.909Z,64.92
2018-07-08T07:45:40.595Z,63.66
2018-07-08T07:46:25.964Z,64.08
2018-07-08T07:47:25.985Z,63.11
2018-07-08T07:48:26.019Z,61.76
2018-07-08T07:49:26.037Z,62.08
2018-07-08T07:50:26.065Z,62.27
2018-07-08T07:51:26.101Z,62.56
2018-07-08T07:52:26.115Z,62.82
2018-07-08T07:54:26.177Z,63.66
2018-07-08T07:56:26.221Z,64.05
2018-07-08T07:57:26.245Z,65.11
2018-07-08T07:58:26.275Z,65.47
2018-07-08T07:59:26.296Z,66.97
2018-07-08T08:00:26.326Z,66.11
2018-07-08T08:01:41.011Z,66.24
2018-07-08T08:02:26.377Z,65.08
2018-07-08T08:03:26.400Z,64.53
2018-07-08T08:04:26.269Z,63.95
2018-07-08T08:05:26.465Z,62.73
2018-07-08T08:06:26.477Z,63.02
2018-07-08T08:07:26.518Z,61.98
2018-07-08T08:08:26.631Z,60.72
2018-07-08T08:09:26.564Z,59.53
2018-07-08T08:10:26.326Z,58.47
2018-07-08T08:11:26.611Z,58.78
2018-07-08T08:12:26.380Z,58.11
2018-07-08T08:13:26.406Z,58.49
2018-07-08T08:14:26.431Z,59.56
2018-07-08T08:15:26.715Z,59.82
2018-07-08T08:16:26.536Z,60.78
2018-07-08T08:17:41.432Z,62.27
2018-07-08T08:18:26.539Z,61.92
2018-07-08T08:19:26.565Z,59.69
2018-07-08T08:20:26.852Z,57.91
2018-07-08T08:21:26.879Z,56.39
2018-07-08T08:22:26.648Z,55.08
2018-07-08T08:23:26.937Z,53.39
2018-07-08T08:24:26.967Z,52.28
2018-07-08T08:25:26.730Z,53.52
2018-07-08T08:26:27.102Z,54.05
2018-07-08T08:27:27.046Z,53.75
2018-07-08T08:29:27.109Z,54.5
2018-07-08T08:30:27.131Z,54.05
2018-07-08T08:31:27.163Z,52.62
2018-07-08T08:32:27.188Z,51.99
2018-07-08T08:33:41.881Z,50.46
2018-07-08T08:34:27.254Z,50.68
2018-07-08T08:35:27.276Z,49.44
2018-07-08T08:36:27.307Z,49.73
2018-07-08T08:37:27.342Z,50.29
2018-07-08T08:38:27.366Z,51.33
2018-07-08T08:39:27.137Z,53.03
2018-07-08T08:41:27.197Z,53.95
2018-07-08T08:42:27.486Z,54.24
2018-07-08T08:43:27.515Z,55.04
2018-07-08T08:44:27.558Z,56.51
2018-07-08T08:45:27.573Z,54.6
2018-07-08T08:46:27.604Z,52.91
2018-07-08T08:47:27.633Z,50.85
2018-07-08T08:48:42.327Z,50.51
2018-07-08T08:49:27.696Z,51.92
2018-07-08T08:50:27.734Z,52.64
2018-07-08T08:51:27.756Z,52.06
2018-07-08T08:52:27.554Z,51.21
2018-07-08T08:54:27.848Z,48.29
2018-07-08T08:55:27.879Z,48.9
2018-07-08T08:56:27.649Z,49.73
2018-07-08T08:59:27.997Z,49.44
2018-07-08T09:00:28.055Z,48.22
2018-07-08T09:01:28.060Z,48.58
2018-07-08T09:02:28.091Z,49.29
2018-07-08T09:03:28.136Z,50.99
2018-07-08T09:04:27.894Z,53.06
2018-07-08T09:05:28.191Z,54.46
2018-07-08T09:06:28.212Z,54.17
2018-07-08T09:07:28.245Z,53.88
2018-07-08T09:08:28.278Z,53.88
2018-07-08T09:09:28.307Z,53.97
2018-07-08T09:10:28.339Z,52.74
2018-07-08T09:11:28.107Z,50.85
2018-07-08T09:12:28.398Z,48.75
2018-07-08T09:13:28.425Z,47.53
2018-07-08T09:15:28.492Z,46.78
2018-07-08T09:16:28.516Z,46.02
2018-07-08T09:17:28.552Z,45.09
2018-07-08T09:18:28.579Z,44.19
2018-07-08T09:19:28.349Z,42.5
2018-07-08T09:20:43.307Z,41.96
2018-07-08T09:21:28.418Z,41.49
2018-07-08T09:22:28.703Z,43.24
2018-07-08T09:23:28.735Z,42.89
2018-07-08T09:24:28.768Z,43.18
2018-07-08T09:25:28.799Z,43.01
2018-07-08T09:26:28.833Z,42.54
2018-07-08T09:27:28.860Z,45.06
2018-07-08T09:28:28.894Z,48.07
2018-07-08T09:29:28.927Z,49.83
2018-07-08T09:30:28.960Z,51.65
2018-07-08T09:31:28.726Z,53.13
2018-07-08T09:32:29.016Z,52.25
2018-07-08T09:33:29.049Z,51.53
2018-07-08T09:34:28.818Z,50.68
2018-07-08T09:35:29.109Z,49.24
2018-07-08T09:36:43.802Z,49.17
2018-07-08T09:37:29.176Z,48.71
2018-07-08T09:38:29.200Z,47.83
2018-07-08T09:39:28.973Z,48.14
2018-07-08T09:40:29.268Z,49.22
2018-07-08T09:41:29.035Z,52.14
2018-07-08T09:42:29.324Z,52.09
2018-07-08T09:43:29.355Z,50.87
2018-07-08T09:44:29.385Z,50.51
2018-07-08T09:45:29.422Z,50.21
2018-07-08T09:47:29.480Z,51.17
2018-07-08T09:48:29.509Z,51.36
2018-07-08T09:49:29.539Z,50.58
2018-07-08T09:50:29.575Z,50.73
2018-07-08T09:51:29.605Z,50.97
2018-07-08T09:52:44.295Z,51.26
2018-07-08T09:53:29.667Z,50.87
2018-07-08T09:54:29.699Z,50.78
2018-07-08T09:55:29.724Z,49.27
2018-07-08T09:56:29.756Z,48.71
2018-07-08T09:57:29.787Z,48.61
2018-07-08T09:58:29.818Z,47.27
2018-07-08T09:59:29.854Z,46.9
2018-07-08T10:00:29.879Z,46.7
2018-07-08T10:02:29.941Z,46.53
2018-07-08T10:04:30.089Z,47.09
2018-07-08T10:05:30.041Z,48.05
2018-07-08T10:06:30.071Z,47.85
2018-07-08T10:07:30.097Z,46.88
2018-07-08T10:08:44.859Z,47.22
2018-07-08T10:09:30.159Z,47.29
2018-07-08T10:10:30.189Z,47.78
2018-07-08T10:11:29.972Z,49.49
2018-07-08T10:12:30.252Z,50.14
2018-07-08T10:13:30.284Z,51.26
2018-07-08T10:14:30.315Z,52.31
2018-07-08T10:15:30.356Z,50.38
2018-07-08T10:16:30.505Z,48.32
2018-07-08T10:17:30.602Z,47.09
2018-07-08T10:18:30.496Z,46.7
2018-07-08T10:19:30.706Z,46.58
2018-07-08T10:20:30.503Z,47.41
2018-07-08T10:21:30.720Z,48.46
2018-07-08T10:22:30.558Z,48.54
2018-07-08T10:23:45.255Z,50.04
2018-07-08T10:24:30.621Z,50.6
2018-07-08T10:25:30.813Z,51.07
2018-07-08T10:26:30.682Z,51.26
2018-07-08T10:27:30.713Z,52.79
2018-07-08T10:28:30.742Z,53.64
2018-07-08T10:29:30.516Z,54
2018-07-08T10:30:30.976Z,53.83
2018-07-08T10:31:30.833Z,53.93
2018-07-08T10:32:30.864Z,53.83
2018-07-08T10:33:30.892Z,53.25
2018-07-08T10:34:30.925Z,52.23
2018-07-08T10:35:30.952Z,52.43
2018-07-08T10:36:31.124Z,51.84
2018-07-08T10:37:31.013Z,52.79
2018-07-08T10:38:31.042Z,52.57
2018-07-08T10:39:31.080Z,52.4
2018-07-08T10:40:31.101Z,52.23
2018-07-08T10:41:31.130Z,52.72
2018-07-08T10:42:31.161Z,53.74
2018-07-08T10:43:31.326Z,53.83
2018-07-08T10:44:31.220Z,53.35
2018-07-08T10:46:31.279Z,52.92
2018-07-08T10:47:31.050Z,53.01
2018-07-08T10:48:31.338Z,53.86
2018-07-08T10:49:31.367Z,53.28
2018-07-08T10:50:31.398Z,53.57
2018-07-08T10:51:31.426Z,54.44
2018-07-08T10:52:31.454Z,54.97
2018-07-08T10:53:31.489Z,54.8
2018-07-08T10:54:31.514Z,54.13
2018-07-08T10:55:46.205Z,53.57
2018-07-08T10:56:31.575Z,53.3
2018-07-08T10:57:31.602Z,53.79
2018-07-08T10:58:31.631Z,53.83
2018-07-08T10:59:31.671Z,53.96
2018-07-08T11:00:31.689Z,53.64
2018-07-08T11:01:31.717Z,54.05
2018-07-08T11:02:31.748Z,54.71
2018-07-08T11:04:31.816Z,56.4
2018-07-08T11:05:31.834Z,58.03
2018-07-08T11:06:31.862Z,58.29
2018-07-08T11:07:31.893Z,58.58
2018-07-08T11:08:31.665Z,58.39
2018-07-08T11:09:31.950Z,58.29
2018-07-08T11:10:31.729Z,58.48
2018-07-08T11:11:46.670Z,59.97
2018-07-08T11:12:32.039Z,59.26
2018-07-08T11:13:32.063Z,59.06
2018-07-08T11:14:32.093Z,60.03
2018-07-08T11:15:31.864Z,60.49
2018-07-08T11:16:32.153Z,59.71
2018-07-08T11:17:32.194Z,60.13
2018-07-08T11:18:32.207Z,60.1
2018-07-08T11:19:32.234Z,59.16
2018-07-08T11:20:32.393Z,58.22
2018-07-08T11:21:32.293Z,56.98
2018-07-08T11:22:32.062Z,57.01
2018-07-08T11:23:32.350Z,56.24
2018-07-08T11:24:32.380Z,56.07
2018-07-08T11:25:32.416Z,55.39
2018-07-08T11:26:32.436Z,55.98
2018-07-08T11:27:47.124Z,55.49
2018-07-08T11:28:32.531Z,55.58
2018-07-08T11:29:32.518Z,56.52
2018-07-08T11:30:32.548Z,58.05
2018-07-08T11:31:32.575Z,58.7
2018-07-08T11:33:32.374Z,58.15
2018-07-08T11:35:32.686Z,59.67
2018-07-08T11:36:32.459Z,61.88
2018-07-08T11:37:32.748Z,62.95
2018-07-08T11:38:32.772Z,64.01
2018-07-08T11:39:32.802Z,64.17
2018-07-08T11:40:32.572Z,63.34
2018-07-08T11:41:32.860Z,61.75
2018-07-08T11:42:32.886Z,60.61
2018-07-08T11:43:47.578Z,59.87
2018-07-08T11:44:32.686Z,59.03
2018-07-08T11:45:32.968Z,58.05
2018-07-08T11:46:33.098Z,57.89
2018-07-08T11:47:33.027Z,57.76
2018-07-08T11:48:33.056Z,57.11
2018-07-08T11:49:33.082Z,58.28
2018-07-08T11:52:32.909Z,59.48
2018-07-08T11:53:33.193Z,59.77
2018-07-08T11:54:33.223Z,59.09
2018-07-08T11:55:33.396Z,60.06
2018-07-08T11:56:33.283Z,59.87
2018-07-08T11:57:33.051Z,59.97
2018-07-08T11:58:47.999Z,60.84
2018-07-08T11:59:33.108Z,60.91
2018-07-08T12:00:33.139Z,61.68
2018-07-08T12:01:33.420Z,62.07
2018-07-08T12:04:33.506Z,65.27
2018-07-08T12:05:33.533Z,64.98
2018-07-08T12:06:33.762Z,64.5
2018-07-08T12:07:33.587Z,64.11
2018-07-08T12:09:33.386Z,63.17
2018-07-08T12:10:33.680Z,63.1
2018-07-08T12:11:33.441Z,63.3
2018-07-08T12:12:33.728Z,63.1
2018-07-08T12:13:33.755Z,63.78
2018-07-08T12:14:33.813Z,63.65
2018-07-08T12:15:33.810Z,64.17
2018-07-08T12:16:33.578Z,62.91
2018-07-08T12:17:33.869Z,63.23
2018-07-08T12:18:33.892Z,63.88
2018-07-08T12:19:33.920Z,63.98
2018-07-08T12:20:33.949Z,64.11
2018-07-08T12:21:33.975Z,63.13
2018-07-08T12:22:34.005Z,63.91
2018-07-08T12:24:34.059Z,63.43
2018-07-08T12:25:34.088Z,63.43
2018-07-08T12:26:33.858Z,64.2
2018-07-08T12:27:34.254Z,64.5
2018-07-08T12:28:34.172Z,63.13
2018-07-08T12:29:34.196Z,62.78
2018-07-08T12:30:48.888Z,62.1
2018-07-08T12:31:34.253Z,62.39
2018-07-08T12:32:34.023Z,62.78
2018-07-08T12:33:34.307Z,63.17
2018-07-08T12:34:34.340Z,61.78
2018-07-08T12:35:34.365Z,61.81
2018-07-08T12:36:34.394Z,61.45
2018-07-08T12:37:34.163Z,60.09
2018-07-08T12:38:34.446Z,60.19
2018-07-08T12:39:34.476Z,60.28
2018-07-08T12:40:34.523Z,60.19
2018-07-08T12:41:34.530Z,59.7
2018-07-08T12:42:34.564Z,59.64
2018-07-08T12:43:34.591Z,60.22
2018-07-08T12:44:34.843Z,60.58
2018-07-08T12:45:34.643Z,62.1
2018-07-08T12:46:49.336Z,60.84
2018-07-08T12:47:34.697Z,60.02
2018-07-08T12:48:34.475Z,58.67
2018-07-08T12:49:34.755Z,58.01
2018-07-08T12:50:34.792Z,56.97
2018-07-08T12:51:34.809Z,56.97
2018-07-08T12:52:34.836Z,56.81
2018-07-08T12:54:34.894Z,55.9
2018-07-08T12:56:34.949Z,56.77
2018-07-08T12:57:34.722Z,56.87
2018-07-08T12:58:35.070Z,56.39
2018-07-08T12:59:35.036Z,56.29
2018-07-08T13:00:35.069Z,56.75
2018-07-08T13:01:35.091Z,56.65
2018-07-08T13:02:49.783Z,57.46
2018-07-08T13:03:35.150Z,57.89
2018-07-08T13:04:35.180Z,57.98
2018-07-08T13:05:35.205Z,58.01
2018-07-08T13:06:35.312Z,58.08
2018-07-08T13:07:35.009Z,59.05
2018-07-08T13:08:35.389Z,59.22
2018-07-08T13:09:35.318Z,59.7
2018-07-08T13:10:35.091Z,60.09
2018-07-08T13:12:35.410Z,61.22
2018-07-08T13:13:35.431Z,61.04
2018-07-08T13:14:35.200Z,60.06
2018-07-08T13:15:35.485Z,59.9
2018-07-08T13:16:35.515Z,58.73
2018-07-08T13:17:35.542Z,58.57
2018-07-08T13:18:50.231Z,57.98
2018-07-08T13:19:35.597Z,57.72
2018-07-08T13:20:35.627Z,58.4
2018-07-08T13:21:35.652Z,58.5
2018-07-08T13:22:35.678Z,58.21
2018-07-08T13:23:35.709Z,58.69
2018-07-08T13:24:35.841Z,58.67
2018-07-08T13:25:35.764Z,57.89
2018-07-08T13:26:35.975Z,57.23
2018-07-08T13:27:35.822Z,56.95
2018-07-08T13:28:35.849Z,57.14
2018-07-08T13:30:35.909Z,58.57
2018-07-08T13:31:35.932Z,58.37
2018-07-08T13:33:50.654Z,56.75
2018-07-08T13:34:36.020Z,56.56
2018-07-08T13:35:36.048Z,57.04
2018-07-08T13:36:36.076Z,56.95
2018-07-08T13:37:36.104Z,56.1
2018-07-08T13:38:36.130Z,56.97
2018-07-08T13:39:36.164Z,56.85
2018-07-08T13:41:36.219Z,56.65
2018-07-08T13:42:36.242Z,56.75
2018-07-08T13:43:36.274Z,58.01
2018-07-08T13:44:36.043Z,57.79
2018-07-08T13:45:36.327Z,57.79
2018-07-08T13:46:36.360Z,57.72