createdAt,value
2023-03-27T00:01:13.304Z,100.00
2023-03-27T00:03:41.034Z,100.00
2023-03-27T00:06:11.910Z,100.00
2023-03-27T00:08:39.547Z,100.00
2023-03-27T00:11:08.205Z,100.00
2023-03-27T00:13:49.273Z,100.00
2023-03-27T00:16:20.239Z,100.00
2023-03-27T00:18:47.940Z,100.00
2023-03-27T00:21:15.397Z,100.00
2023-03-27T00:23:42.828Z,100.00
2023-03-27T00:26:12.200Z,100.00
2023-03-27T00:28:39.970Z,100.00
2023-03-27T00:31:14.289Z,100.00
2023-03-27T00:33:42.671Z,100.00
2023-03-27T00:36:11.218Z,100.00
2023-03-27T00:38:43.619Z,100.00
2023-03-27T00:41:11.006Z,100.00
2023-03-27T00:43:43.963Z,100.00
2023-03-27T00:46:33.593Z,100.00
2023-03-27T00:49:05.242Z,100.00
2023-03-27T00:51:35.764Z,100.00
2023-03-27T00:54:04.623Z,100.00
2023-03-27T00:56:33.854Z,100.00
2023-03-27T00:59:06.307Z,100.00
2023-03-27T01:01:34.012Z,100.00
2023-03-27T01:04:06.312Z,100.00
2023-03-27T01:06:35.538Z,100.00
2023-03-27T01:09:04.693Z,100.00
2023-03-27T01:12:04.458Z,100.00
2023-03-27T01:14:57.315Z,100.00
2023-03-27T01:17:46.367Z,100.00
2023-03-27T01:20:16.828Z,100.00
2023-03-27T01:23:15.918Z,100.00
2023-03-27T01:26:36.010Z,100.00
2023-03-27T01:29:16.995Z,100.00
2023-03-27T01:32:07.656Z,100.00
2023-03-27T01:34:45.040Z,100.00
2023-03-27T01:37:41.313Z,100.00
2023-03-27T01:40:17.934Z,100.00
2023-03-27T01:42:59.985Z,100.00
2023-03-27T01:45:41.033Z,100.00
2023-03-27T01:48:14.700Z,100.00
2023-03-27T01:50:48.920Z,100.00
2023-03-27T01:53:34.278Z,100.00
2023-03-27T01:56:09.633Z,100.00
2023-03-27T01:58:46.439Z,100.00
2023-03-27T02:01:22.384Z,100.00
2023-03-27T02:03:57.253Z,100.00
2023-03-27T02:06:33.563Z,100.00
2023-03-27T02:09:08.648Z,100.00
2023-03-27T02:11:41.756Z,100.00
2023-03-27T02:14:13.504Z,100.00
2023-03-27T02:16:48.827Z,100.00
2023-03-27T02:19:23.321Z,100.00
2023-03-27T02:21:50.709Z,100.00
2023-03-27T02:24:18.955Z,100.00
2023-03-27T02:26:55.429Z,100.00
2023-03-27T02:30:01.644Z,100.00
2023-03-27T02:33:02.253Z,100.00
2023-03-27T02:35:58.737Z,100.00
2023-03-27T02:38:49.598Z,100.00
2023-03-27T02:41:16.927Z,100.00
2023-03-27T02:44:14.392Z,100.00
2023-03-27T02:47:07.628Z,100.00
2023-03-27T02:49:53.991Z,100.00
2023-03-27T02:52:35.448Z,100.00
2023-03-27T02:55:12.989Z,100.00
2023-03-27T02:57:40.428Z,100.00
2023-03-27T03:00:42.025Z,100.00
2023-03-27T03:03:42.808Z,100.00
2023-03-27T03:06:29.913Z,100.00
2023-03-27T03:09:02.120Z,100.00
2023-03-27T03:11:30.190Z,100.00
2023-03-27T03:13:57.823Z,100.00
2023-03-27T03:16:26.026Z,100.00
2023-03-27T03:18:53.431Z,100.00
2023-03-27T03:21:20.933Z,100.00
2023-03-27T03:23:57.909Z,100.00
2023-03-27T03:26:27.647Z,100.00
2023-03-27T03:29:00.613Z,100.00
2023-03-27T03:31:44.647Z,100.00
2023-03-27T03:34:16.339Z,100.00
2023-03-27T03:36:49.750Z,100.00
2023-03-27T03:39:22.151Z,100.00
2023-03-27T03:41:51.096Z,100.00
2023-03-27T03:44:19.174Z,100.00
2023-03-27T03:46:46.707Z,100.00
2023-03-27T03:49:20.823Z,100.00
2023-03-27T03:51:48.312Z,100.00
2023-03-27T03:54:33.095Z,100.00
2023-03-27T03:57:00.818Z,100.00
2023-03-27T03:59:28.704Z,100.00
2023-03-27T04:02:28.463Z,100.00
2023-03-27T04:05:01.436Z,100.00
2023-03-27T04:07:40.400Z,100.00
2023-03-27T04:10:31.116Z,100.00
2023-03-27T04:13:01.042Z,100.00
2023-03-27T04:16:10.865Z,100.00
2023-03-27T04:18:46.413Z,100.00
2023-03-27T04:21:19.198Z,100.00
2023-03-27T04:23:48.400Z,100.00
2023-03-27T04:26:26.675Z,100.00
2023-03-27T04:29:13.112Z,100.00
2023-03-27T04:31:59.892Z,100.00
2023-03-27T04:34:42.718Z,100.00
2023-03-27T04:37:30.523Z,100.00
2023-03-27T04:40:25.572Z,100.00
2023-03-27T04:42:55.964Z,100.00
2023-03-27T04:45:25.793Z,100.00
2023-03-27T04:47:54.679Z,100.00
2023-03-27T04:50:23.013Z,100.00
2023-03-27T04:52:51.892Z,100.00
2023-03-27T04:55:23.048Z,100.00
2023-03-27T04:57:50.751Z,100.00
2023-03-27T05:00:20.124Z,100.00
2023-03-27T05:03:19.781Z,100.00
2023-03-27T05:06:05.741Z,100.00
2023-03-27T05:08:33.531Z,100.00
2023-03-27T05:11:01.242Z,100.00
2023-03-27T05:13:36.017Z,100.00
2023-03-27T05:16:04.757Z,100.00
2023-03-27T05:18:42.136Z,100.00
2023-03-27T05:21:10.786Z,100.00
2023-03-27T05:23:39.096Z,100.00
2023-03-27T05:26:08.087Z,100.00
2023-03-27T05:28:50.071Z,100.00
2023-03-27T05:31:21.954Z,100.00
2023-03-27T05:33:56.583Z,100.00
2023-03-27T05:36:26.431Z,100.00
2023-03-27T05:38:54.256Z,100.00
2023-03-27T05:41:35.386Z,100.00
2023-03-27T05:44:04.619Z,100.00
2023-03-27T05:46:36.487Z,100.00
2023-03-27T05:49:11.533Z,100.00
2023-03-27T05:51:46.734Z,100.00
2023-03-27T05:54:22.602Z,100.00
2023-03-27T05:57:19.509Z,100.00
2023-03-27T05:59:48.944Z,100.00
2023-03-27T06:02:22.202Z,100.00
2023-03-27T06:04:59.306Z,100.00
2023-03-27T06:07:43.146Z,100.00
2023-03-27T06:10:14.398Z,100.00
2023-03-27T06:13:08.784Z,100.00
2023-03-27T06:15:47.974Z,100.00
2023-03-27T06:18:27.565Z,100.00
2023-03-27T06:20:55.351Z,100.00
2023-03-27T06:23:23.443Z,100.00
2023-03-27T06:25:53.550Z,100.00
2023-03-27T06:28:24.241Z,100.00
2023-03-27T06:30:51.898Z,100.00
2023-03-27T06:33:29.623Z,100.00
2023-03-27T06:36:00.895Z,100.00
2023-03-27T06:38:34.422Z,100.00
2023-03-27T06:41:02.896Z,100.00
2023-03-27T06:43:50.522Z,100.00
2023-03-27T06:46:45.705Z,100.00
2023-03-27T06:49:19.790Z,100.00
2023-03-27T06:51:47.369Z,100.00
2023-03-27T06:54:15.652Z,100.00
2023-03-27T06:56:50.531Z,100.00
2023-03-27T06:59:22.576Z,100.00
2023-03-27T07:01:56.088Z,100.00
2023-03-27T07:05:03.703Z,100.00
2023-03-27T07:07:40.317Z,100.00
2023-03-27T07:10:10.587Z,100.00
2023-03-27T07:12:38.667Z,100.00
2023-03-27T07:15:06.914Z,100.00
2023-03-27T07:17:47.652Z,100.00
2023-03-27T07:20:19.059Z,100.00
2023-03-27T07:22:46.771Z,100.00
2023-03-27T07:25:32.846Z,100.00
2023-03-27T07:28:00.851Z,100.00
2023-03-27T07:30:28.550Z,100.00
2023-03-27T07:32:57.901Z,98.15
2023-03-27T07:35:26.192Z,94.77
2023-03-27T07:38:12.452Z,94.44
2023-03-27T07:41:06.259Z,91.47
2023-03-27T07:43:52.381Z,84.81
2023-03-27T07:46:24.165Z,80.86
2023-03-27T07:48:52.666Z,82.90
2023-03-27T07:51:24.146Z,84.73
2023-03-27T07:53:56.502Z,80.58
2023-03-27T07:56:34.063Z,81.05
2023-03-27T07:59:40.123Z,65.82
2023-03-27T08:02:14.242Z,61.15
2023-03-27T08:04:41.802Z,59.92
2023-03-27T08:07:11.701Z,57.27
2023-03-27T08:09:41.685Z,53.26
2023-03-27T08:12:09.107Z,52.63
2023-03-27T08:14:41.717Z,49.92
2023-03-27T08:17:29.141Z,50.02
2023-03-27T08:19:57.131Z,54.05
2023-03-27T08:22:25.970Z,55.29
2023-03-27T08:25:16.730Z,50.87
2023-03-27T08:27:44.893Z,50.67
2023-03-27T08:30:16.739Z,48.33
2023-03-27T08:32:44.994Z,53.51
2023-03-27T08:35:13.699Z,54.31
2023-03-27T08:37:41.771Z,52.07
2023-03-27T08:40:34.058Z,47.38
2023-03-27T08:43:28.565Z,47.91
2023-03-27T08:46:02.154Z,42.13
2023-03-27T08:48:36.312Z,41.62
2023-03-27T08:51:18.744Z,39.28
2023-03-27T08:53:57.126Z,37.94
2023-03-27T08:56:28.622Z,37.31
2023-03-27T08:58:57.690Z,37.55
2023-03-27T09:01:56.982Z,38.07
2023-03-27T09:04:53.093Z,35.84
2023-03-27T09:07:43.561Z,39.77
2023-03-27T09:10:30.421Z,40.97
2023-03-27T09:13:11.233Z,36.88
2023-03-27T09:15:49.611Z,37.43
2023-03-27T09:18:38.730Z,31.52
2023-03-27T09:21:23.252Z,32.37
2023-03-27T09:23:55.331Z,35.75
2023-03-27T09:26:41.512Z,34.60
2023-03-27T09:29:39.445Z,33.53
2023-03-27T09:32:27.048Z,32.76
2023-03-27T09:35:01.165Z,33.98
2023-03-27T09:37:28.712Z,35.29
2023-03-27T09:40:00.210Z,36.85
2023-03-27T09:42:39.723Z,33.76
2023-03-27T09:45:11.155Z,34.61
2023-03-27T09:48:01.492Z,36.50
2023-03-27T09:50:44.571Z,32.02
2023-03-27T09:53:32.121Z,32.84
2023-03-27T09:56:20.260Z,35.49
2023-03-27T09:58:51.941Z,35.32
2023-03-27T10:01:30.850Z,33.74
2023-03-27T10:04:21.865Z,33.78
2023-03-27T10:07:00.057Z,34.37
2023-03-27T10:10:03.765Z,34.65
2023-03-27T10:12:34.479Z,37.12
2023-03-27T10:15:04.863Z,33.93
2023-03-27T10:17:38.528Z,32.18
2023-03-27T10:20:18.318Z,36.27
2023-03-27T10:22:54.717Z,34.58
2023-03-27T10:25:34.384Z,34.97
2023-03-27T10:28:24.642Z,33.71
2023-03-27T10:31:26.165Z,35.76
2023-03-27T10:34:02.095Z,35.74
2023-03-27T10:36:49.459Z,37.07
2023-03-27T10:39:21.484Z,34.08
2023-03-27T10:42:14.983Z,39.10
2023-03-27T10:44:49.009Z,33.30
2023-03-27T10:47:23.665Z,35.21
2023-03-27T10:50:15.527Z,35.81
2023-03-27T10:53:02.709Z,36.89
2023-03-27T10:56:01.739Z,35.27
2023-03-27T10:58:39.226Z,37.06
2023-03-27T11:01:28.762Z,35.44
2023-03-27T11:04:44.790Z,39.53
2023-03-27T11:07:40.563Z,36.32
2023-03-27T11:10:19.857Z,33.69
2023-03-27T11:13:01.668Z,35.12
2023-03-27T11:16:01.684Z,33.56
2023-03-27T11:18:57.180Z,34.48
2023-03-27T11:21:47.511Z,36.76
2023-03-27T11:24:40.879Z,33.78
2023-03-27T11:27:19.842Z,34.34
2023-03-27T11:30:20.284Z,34.74
2023-03-27T11:33:25.655Z,33.75
2023-03-27T11:36:27.150Z,32.45
2023-03-27T11:39:27.141Z,31.46
2023-03-27T11:42:02.403Z,30.95
2023-03-27T11:44:30.447Z,28.76
2023-03-27T11:47:47.872Z,29.36
2023-03-27T11:50:53.287Z,29.56
2023-03-27T11:53:48.711Z,25.90
2023-03-27T11:56:22.034Z,22.51
2023-03-27T11:59:32.140Z,23.85
2023-03-27T12:02:27.742Z,24.31
2023-03-27T12:05:31.437Z,22.47
2023-03-27T12:08:07.700Z,21.16
2023-03-27T12:10:43.534Z,22.34
2023-03-27T12:14:03.403Z,23.31
2023-03-27T12:16:56.174Z,21.75
2023-03-27T12:19:43.515Z,21.35
2023-03-27T12:23:16.579Z,21.45
2023-03-27T12:26:33.464Z,21.67
2023-03-27T12:29:44.487Z,21.56
2023-03-27T12:32:46.846Z,22.17
2023-03-27T12:35:22.302Z,22.08
2023-03-27T12:37:59.895Z,22.35
2023-03-27T12:40:37.992Z,22.69
2023-03-27T12:43:39.475Z,26.20
2023-03-27T12:46:40.767Z,26.69
2023-03-27T12:49:08.309Z,24.61
2023-03-27T12:51:51.939Z,26.08
2023-03-27T12:54:39.294Z,26.76
2023-03-27T12:57:27.254Z,27.05
2023-03-27T13:00:02.559Z,26.60
2023-03-27T13:02:34.991Z,26.01
2023-03-27T13:05:27.768Z,23.80
2023-03-27T13:08:35.068Z,30.32
2023-03-27T13:12:12.986Z,26.19
2023-03-27T13:15:08.626Z,24.72
2023-03-27T13:17:49.862Z,23.66
2023-03-27T13:20:45.842Z,20.85
2023-03-27T13:23:42.364Z,22.80
2023-03-27T13:26:44.707Z,22.29
2023-03-27T13:29:26.485Z,20.84
2023-03-27T13:32:06.205Z,21.91
2023-03-27T13:35:31.675Z,22.13
2023-03-27T13:38:00.755Z,20.36
2023-03-27T13:40:38.748Z,21.45
2023-03-27T13:43:26.148Z,21.93
2023-03-27T13:46:05.238Z,21.19
2023-03-27T13:49:37.013Z,22.91
2023-03-27T13:52:19.871Z,21.86
2023-03-27T13:55:02.576Z,25.16
2023-03-27T13:58:13.456Z,25.45
2023-03-27T14:01:37.875Z,25.33
2023-03-27T14:04:37.341Z,25.11
2023-03-27T14:07:22.886Z,24.62
2023-03-27T14:10:31.542Z,24.83
2023-03-27T14:13:36.812Z,25.09
2023-03-27T14:16:38.574Z,25.28
2023-03-27T14:19:26.941Z,25.71
2023-03-27T14:22:18.571Z,27.34
2023-03-27T14:25:02.714Z,25.37
2023-03-27T14:27:36.680Z,23.29
2023-03-27T14:30:26.346Z,23.66
2023-03-27T14:33:20.013Z,24.51
2023-03-27T14:36:03.972Z,26.71
2023-03-27T14:38:35.560Z,27.57
2023-03-27T14:41:06.520Z,28.92
2023-03-27T14:43:56.982Z,27.69
2023-03-27T14:46:26.747Z,27.76
2023-03-27T14:48:59.224Z,28.79
2023-03-27T14:51:44.884Z,32.01
2023-03-27T14:54:29.586Z,32.26
2023-03-27T14:57:09.750Z,33.72
2023-03-27T14:59:44.196Z,34.47
2023-03-27T15:02:35.276Z,33.75
2023-03-27T15:05:16.826Z,36.26
2023-03-27T15:07:49.144Z,35.53
2023-03-27T15:10:31.655Z,35.84
2023-03-27T15:13:11.410Z,29.59
2023-03-27T15:15:50.293Z,31.58
2023-03-27T15:18:22.504Z,33.48
2023-03-27T15:20:50.923Z,30.30
2023-03-27T15:23:25.203Z,31.00
2023-03-27T15:25:59.279Z,32.01
2023-03-27T15:28:34.029Z,30.27
2023-03-27T15:31:03.469Z,30.64
2023-03-27T15:34:10.789Z,30.36
2023-03-27T15:36:40.130Z,29.41
2023-03-27T15:39:08.470Z,30.75
2023-03-27T15:41:40.626Z,31.06
2023-03-27T15:44:17.065Z,32.65
2023-03-27T15:46:54.085Z,28.92
2023-03-27T15:49:37.215Z,27.24
2023-03-27T15:52:33.369Z,28.36
2023-03-27T15:55:00.902Z,29.65
2023-03-27T15:57:31.781Z,30.36
2023-03-27T16:00:09.134Z,29.88
2023-03-27T16:02:43.521Z,30.72
2023-03-27T16:05:16.616Z,32.23
2023-03-27T16:07:47.284Z,32.35
2023-03-27T16:10:29.735Z,29.70
2023-03-27T16:13:02.566Z,27.56
2023-03-27T16:15:47.095Z,28.79
2023-03-27T16:18:18.982Z,29.74
2023-03-27T16:20:46.653Z,30.48
2023-03-27T16:23:14.237Z,29.17
2023-03-27T16:25:46.098Z,32.67
2023-03-27T16:28:14.389Z,31.20
2023-03-27T16:30:42.305Z,31.51
2023-03-27T16:33:20.286Z,32.06
2023-03-27T16:35:50.515Z,31.44
2023-03-27T16:38:20.897Z,28.37
2023-03-27T16:40:48.380Z,26.10
2023-03-27T16:43:16.115Z,26.09
2023-03-27T16:45:44.916Z,28.61
2023-03-27T16:48:13.566Z,28.18
2023-03-27T16:50:41.105Z,26.60
2023-03-27T16:53:08.584Z,28.78
2023-03-27T16:55:36.345Z,29.25
2023-03-27T16:58:03.891Z,27.85
2023-03-27T17:00:31.670Z,27.53
2023-03-27T17:02:59.202Z,26.60
2023-03-27T17:05:26.593Z,25.07
2023-03-27T17:07:53.960Z,20.57
2023-03-27T17:10:21.464Z,23.93
2023-03-27T17:12:48.879Z,22.77
2023-03-27T17:15:16.873Z,22.36
2023-03-27T17:17:45.181Z,22.27
2023-03-27T17:20:12.884Z,23.03
2023-03-27T17:22:40.329Z,23.01
2023-03-27T17:25:10.210Z,21.43
2023-03-27T17:27:44.283Z,21.37
2023-03-27T17:30:27.129Z,20.91
2023-03-27T17:33:13.604Z,21.30
2023-03-27T17:35:47.678Z,19.60
2023-03-27T17:38:19.049Z,21.26
2023-03-27T17:40:46.721Z,24.07
2023-03-27T17:43:14.524Z,21.60
2023-03-27T17:45:47.355Z,25.24
2023-03-27T17:48:14.825Z,24.75
2023-03-27T17:50:54.849Z,20.29
2023-03-27T17:53:29.699Z,21.29
2023-03-27T17:55:58.065Z,19.28
2023-03-27T17:58:26.662Z,18.76
2023-03-27T18:00:55.032Z,19.43
2023-03-27T18:03:22.981Z,19.54
2023-03-27T18:05:51.066Z,19.87
2023-03-27T18:08:19.881Z,20.64
2023-03-27T18:10:50.679Z,19.75
2023-03-27T18:13:19.214Z,20.54
2023-03-27T18:15:55.355Z,20.36
2023-03-27T18:18:24.212Z,20.17
2023-03-27T18:21:01.269Z,18.83
2023-03-27T18:23:29.041Z,17.80
2023-03-27T18:25:56.650Z,18.34
2023-03-27T18:28:27.458Z,18.32
2023-03-27T18:30:59.788Z,18.44
2023-03-27T18:33:27.475Z,19.38
2023-03-27T18:35:56.809Z,19.46
2023-03-27T18:38:28.947Z,19.48
2023-03-27T18:40:57.509Z,18.41
2023-03-27T18:43:34.371Z,19.09
2023-03-27T18:46:05.793Z,18.13
2023-03-27T18:48:35.461Z,18.85
2023-03-27T18:51:05.898Z,18.38
2023-03-27T18:53:33.574Z,17.87
2023-03-27T18:56:01.904Z,18.79
2023-03-27T18:58:29.911Z,18.49
2023-03-27T19:01:00.027Z,17.28
2023-03-27T19:03:30.554Z,17.53
2023-03-27T19:06:01.283Z,17.22
2023-03-27T19:08:29.371Z,17.87
2023-03-27T19:10:57.933Z,17.57
2023-03-27T19:13:44.529Z,17.80
2023-03-27T19:16:22.379Z,18.61
2023-03-27T19:19:25.068Z,19.06
2023-03-27T19:22:13.032Z,20.24
2023-03-27T19:24:48.085Z,19.28
2023-03-27T19:27:23.506Z,19.22
2023-03-27T19:29:53.082Z,20.38
2023-03-27T19:32:25.486Z,17.27
2023-03-27T19:35:03.129Z,17.50
2023-03-27T19:37:33.644Z,18.35
2023-03-27T19:40:01.529Z,18.46
2023-03-27T19:42:29.573Z,18.24
2023-03-27T19:44:57.495Z,18.71
2023-03-27T19:47:25.075Z,20.00
2023-03-27T19:49:53.685Z,18.83
2023-03-27T19:52:33.452Z,19.08
2023-03-27T19:55:01.262Z,17.82
2023-03-27T19:57:28.814Z,17.88
2023-03-27T19:59:56.632Z,17.57
2023-03-27T20:02:24.559Z,17.15
2023-03-27T20:04:52.410Z,16.90
2023-03-27T20:07:20.078Z,16.69
2023-03-27T20:09:48.334Z,18.03
2023-03-27T20:12:19.788Z,17.22
2023-03-27T20:14:58.706Z,17.70
2023-03-27T20:17:35.060Z,17.94
2023-03-27T20:20:05.770Z,17.32
2023-03-27T20:22:38.661Z,16.79
2023-03-27T20:25:11.345Z,17.96
2023-03-27T20:27:40.211Z,17.69
2023-03-27T20:30:14.041Z,18.46
2023-03-27T20:32:42.344Z,17.39
2023-03-27T20:35:22.855Z,17.31
2023-03-27T20:37:56.549Z,17.66
2023-03-27T20:40:26.364Z,18.31
2023-03-27T20:43:03.127Z,17.92
2023-03-27T20:45:31.312Z,17.90
2023-03-27T20:48:05.035Z,17.57
2023-03-27T20:50:35.350Z,18.02
2023-03-27T20:53:04.767Z,17.66
2023-03-27T20:55:36.053Z,18.01
2023-03-27T20:58:06.887Z,19.73
2023-03-27T21:00:35.658Z,18.65
2023-03-27T21:03:05.475Z,19.71
2023-03-27T21:05:34.747Z,19.18
2023-03-27T21:08:03.616Z,18.46
2023-03-27T21:10:31.222Z,19.12
2023-03-27T21:12:58.912Z,20.46
2023-03-27T21:15:27.248Z,19.53
2023-03-27T21:17:55.000Z,22.02
2023-03-27T21:20:26.337Z,21.49
2023-03-27T21:22:53.950Z,21.92
2023-03-27T21:25:22.696Z,23.17
2023-03-27T21:27:58.146Z,24.02
2023-03-27T21:30:46.880Z,25.00
2023-03-27T21:33:15.273Z,24.81
2023-03-27T21:35:48.987Z,24.05
2023-03-27T21:38:17.572Z,22.54
2023-03-27T21:40:48.087Z,22.00
2023-03-27T21:43:15.978Z,22.28
2023-03-27T21:45:43.545Z,22.21
2023-03-27T21:48:11.160Z,22.27
2023-03-27T21:50:38.691Z,22.62
2023-03-27T21:53:06.204Z,21.22
2023-03-27T21:55:34.780Z,21.34
2023-03-27T21:58:02.228Z,21.18
2023-03-27T22:00:29.641Z,20.83
2023-03-27T22:02:57.263Z,20.89
2023-03-27T22:05:24.792Z,21.80
2023-03-27T22:07:52.425Z,22.74
2023-03-27T22:10:20.047Z,22.77
2023-03-27T22:12:47.495Z,23.07
2023-03-27T22:15:14.819Z,21.72
2023-03-27T22:17:42.276Z,21.96
2023-03-27T22:20:10.147Z,23.55
2023-03-27T22:22:37.761Z,23.88
2023-03-27T22:25:05.748Z,22.04
2023-03-27T22:27:33.411Z,22.11
2023-03-27T22:30:00.927Z,22.29
2023-03-27T22:32:28.345Z,22.05
2023-03-27T22:34:55.806Z,23.77
2023-03-27T22:37:25.081Z,23.18
2023-03-27T22:39:52.746Z,25.94
2023-03-27T22:42:20.245Z,23.08
2023-03-27T22:44:47.593Z,25.03
2023-03-27T22:47:15.055Z,22.47
2023-03-27T22:49:42.430Z,24.03
2023-03-27T22:52:09.837Z,23.04
2023-03-27T22:54:37.170Z,21.19
2023-03-27T22:57:04.682Z,20.35
2023-03-27T22:59:32.073Z,21.50
2023-03-27T23:01:59.539Z,20.68
2023-03-27T23:04:28.582Z,20.69
2023-03-27T23:06:55.973Z,21.22
2023-03-27T23:09:23.432Z,24.20
2023-03-27T23:11:51.033Z,25.43
2023-03-27T23:14:18.557Z,26.38
2023-03-27T23:16:46.078Z,27.00
2023-03-27T23:19:13.583Z,26.35
2023-03-27T23:21:41.193Z,26.79
2023-03-27T23:24:08.672Z,27.99
2023-03-27T23:26:36.244Z,28.18
2023-03-27T23:29:03.831Z,27.87
2023-03-27T23:31:31.505Z,29.13
2023-03-27T23:33:58.911Z,27.79
2023-03-27T23:36:26.341Z,27.50
2023-03-27T23:38:53.999Z,30.00
2023-03-27T23:41:21.794Z,29.74
2023-03-27T23:43:49.665Z,31.12
2023-03-27T23:46:17.155Z,29.97
2023-03-27T23:48:45.175Z,31.62
2023-03-27T23:51:15.659Z,31.61
2023-03-27T23:53:43.371Z,32.39
2023-03-27T23:56:11.479Z,33.46
2023-03-27T23:58:39.034Z,33.58
