createdAt,value
2018-10-09T00:09:03.649Z,16.30
2018-10-09T00:19:06.892Z,19.70
2018-10-09T00:29:10.317Z,16.73
2018-10-09T00:39:16.125Z,19.13
2018-10-09T00:49:19.370Z,17.77
2018-10-09T00:59:23.463Z,19.33
2018-10-09T01:09:26.673Z,19.43
2018-10-09T01:19:30.267Z,21.70
2018-10-09T01:29:33.499Z,28.07
2018-10-09T01:39:37.677Z,38.27
2018-10-09T01:49:40.923Z,47.07
2018-10-09T01:59:44.661Z,54.07
2018-10-09T02:09:47.956Z,59.30
2018-10-09T02:19:51.237Z,41.47
2018-10-09T02:29:54.468Z,53.90
2018-10-09T02:39:57.721Z,44.43
2018-10-09T02:50:00.956Z,31.27
2018-10-09T03:00:04.241Z,27.23
2018-10-09T03:10:07.811Z,28.53
2018-10-09T03:20:11.117Z,38.13
2018-10-09T03:30:14.359Z,20.20
2018-10-09T03:40:18.921Z,25.87
2018-10-09T03:50:22.167Z,21.47
2018-10-09T04:00:25.389Z,19.90
2018-10-09T04:10:28.613Z,63.23
2018-10-09T04:20:31.880Z,17.33
2018-10-09T04:40:44.381Z,33.23
2018-10-09T04:50:47.608Z,73.20
2018-10-09T05:00:50.906Z,35.03
2018-10-09T05:10:54.094Z,25.73
2018-10-09T05:20:57.385Z,22.43
2018-10-09T05:31:00.649Z,33.03
2018-10-09T05:41:04.009Z,56.67
2018-10-09T05:51:07.864Z,37.30
2018-10-09T06:01:11.105Z,27.10
2018-10-09T06:11:14.452Z,32.77
2018-10-09T06:21:17.701Z,30.30
2018-10-09T06:31:21.372Z,55.40
2018-10-09T06:41:24.639Z,26.77
2018-10-09T06:51:27.908Z,30.13
2018-10-09T07:01:31.172Z,37.70
2018-10-09T07:11:34.429Z,34.30
2018-10-09T07:21:37.660Z,27.33
2018-10-09T07:31:41.813Z,28.80
2018-10-09T07:41:45.078Z,35.03
2018-10-09T07:51:48.380Z,36.40
2018-10-09T08:01:51.607Z,40.87
2018-10-09T08:11:54.838Z,39.20
2018-10-09T08:21:58.122Z,44.20
2018-10-09T08:32:01.389Z,51.37
2018-10-09T08:42:04.624Z,36.53
2018-10-09T08:52:07.993Z,37.13
2018-10-09T09:02:11.179Z,43.90
2018-10-09T09:12:14.418Z,44.13
2018-10-09T09:22:17.669Z,52.90
2018-10-09T09:32:20.937Z,49.57
2018-10-09T09:42:24.213Z,47.50
2018-10-09T09:52:27.424Z,49.77
2018-10-09T10:02:30.720Z,47.17
2018-10-09T10:12:34.183Z,46.73
2018-10-09T10:22:38.207Z,58.27
2018-10-09T10:32:41.444Z,47.37
2018-10-09T10:42:44.786Z,48.90
2018-10-09T10:52:48.013Z,48.87
2018-10-09T11:02:51.228Z,41.97
2018-10-09T11:12:54.465Z,49.50
2018-10-09T11:22:57.817Z,45.20
2018-10-09T11:33:01.056Z,45.17
2018-10-09T11:43:04.579Z,41.23
2018-10-09T11:53:07.826Z,42.50
2018-10-09T12:13:20.504Z,36.43
2018-10-09T12:23:23.939Z,35.73
2018-10-09T12:33:27.157Z,38.10
2018-10-09T12:43:30.348Z,33.00
2018-10-09T12:53:33.556Z,32.70
2018-10-09T13:03:36.961Z,28.10
2018-10-09T13:13:40.290Z,34.87
2018-10-09T13:23:43.500Z,28.93
2018-10-09T13:33:47.002Z,26.43
2018-10-09T13:43:50.350Z,31.00
2018-10-09T13:53:53.649Z,26.87
2018-10-09T14:03:57.013Z,25.33
2018-10-09T14:14:00.701Z,30.73
2018-10-09T14:24:04.165Z,28.03
2018-10-09T14:34:07.926Z,25.80
2018-10-09T14:44:11.466Z,26.47
2018-10-09T14:54:14.558Z,22.53
2018-10-09T15:04:17.879Z,26.53
2018-10-09T15:14:21.077Z,26.13
2018-10-09T15:24:24.485Z,18.03
2018-10-09T15:34:28.769Z,22.00
2018-10-09T15:44:32.167Z,23.87
2018-10-09T15:54:35.562Z,20.17
2018-10-09T16:04:39.096Z,21.43
2018-10-09T16:14:42.388Z,21.07
2018-10-09T16:24:45.628Z,26.03
2018-10-09T16:34:49.137Z,32.80
2018-10-09T16:44:52.345Z,24.97
2018-10-09T16:54:55.565Z,26.27
2018-10-09T17:04:58.772Z,32.17
2018-10-09T17:15:01.993Z,43.57
2018-10-09T17:25:05.688Z,27.17
2018-10-09T17:35:08.938Z,25.63
2018-10-09T17:45:12.145Z,23.87
2018-10-09T17:55:15.407Z,28.80
2018-10-09T18:05:18.628Z,23.60
2018-10-09T18:15:21.847Z,19.43
2018-10-09T18:25:25.149Z,23.70
2018-10-09T18:35:28.353Z,22.70
2018-10-09T18:45:31.594Z,24.10
2018-10-09T18:55:35.149Z,23.40
2018-10-09T19:05:38.793Z,23.67
2018-10-09T19:15:42.690Z,28.67
2018-10-09T19:25:46.513Z,22.37
2018-10-09T19:35:49.888Z,22.60
2018-10-09T19:45:53.284Z,19.27
2018-10-09T19:55:56.573Z,22.80
2018-10-09T20:05:59.904Z,25.70
2018-10-09T20:16:04.348Z,23.83
2018-10-09T20:26:09.370Z,21.50
2018-10-09T20:36:12.694Z,25.87
2018-10-09T20:46:16.060Z,22.63
2018-10-09T20:56:19.273Z,21.40
2018-10-09T21:06:22.728Z,24.47
2018-10-09T21:16:26.058Z,21.07
2018-10-09T21:26:29.416Z,23.40
2018-10-09T21:36:32.826Z,21.03
2018-10-09T21:46:35.968Z,20.97
2018-10-09T21:56:39.156Z,20.67
2018-10-09T22:06:42.352Z,23.00
2018-10-09T22:16:45.604Z,26.47
2018-10-09T22:26:48.822Z,22.17
2018-10-09T22:36:52.076Z,22.87
2018-10-09T22:46:55.263Z,21.97
2018-10-09T22:56:58.538Z,23.37
2018-10-09T23:07:01.745Z,25.37
2018-10-09T23:17:07.152Z,24.17
2018-10-09T23:27:10.424Z,25.63
2018-10-09T23:37:13.624Z,23.37
2018-10-09T23:47:17.321Z,28.20
2018-10-09T23:57:20.578Z,22.77
