createdAt,value
2023-07-07T00:08:20.113Z,14.20
2023-07-07T00:23:22.830Z,13.20
2023-07-07T00:38:26.882Z,11.40
2023-07-07T00:53:30.875Z,12.00
2023-07-07T01:08:35.421Z,13.00
2023-07-07T01:24:08.273Z,13.00
2023-07-07T01:54:16.696Z,14.00
2023-07-07T02:09:21.676Z,8.70
2023-07-07T02:24:24.509Z,9.50
2023-07-07T02:39:27.734Z,9.80
2023-07-07T02:54:30.539Z,11.40
2023-07-07T03:09:33.261Z,10.20
2023-07-07T03:24:36.115Z,9.30
2023-07-07T03:39:38.894Z,11.10
2023-07-07T03:54:41.777Z,11.20
2023-07-07T04:09:44.494Z,15.70
2023-07-07T04:24:47.197Z,12.90
2023-07-07T04:39:50.227Z,14.70
2023-07-07T04:54:53.793Z,14.10
2023-07-07T05:09:57.109Z,9.70
2023-07-07T05:25:00.209Z,11.00
2023-07-07T05:40:03.485Z,9.00
2023-07-07T05:55:07.136Z,13.10
2023-07-07T06:10:13.518Z,9.90
2023-07-07T06:25:16.935Z,10.10
2023-07-07T06:40:19.801Z,12.30
2023-07-07T06:55:23.364Z,17.40
2023-07-07T07:10:26.196Z,11.90
2023-07-07T07:25:29.588Z,8.70
2023-07-07T07:40:33.052Z,5.60
2023-07-07T07:55:35.963Z,6.30
2023-07-07T08:10:41.103Z,5.90
2023-07-07T08:25:44.275Z,7.40
2023-07-07T08:40:51.845Z,8.40
2023-07-07T08:55:58.771Z,5.60
2023-07-07T09:11:12.858Z,6.50
2023-07-07T09:26:34.261Z,5.10
2023-07-07T09:42:08.203Z,6.80
2023-07-07T09:57:26.455Z,6.50
2023-07-07T10:12:35.195Z,6.60
2023-07-07T10:27:49.209Z,6.60
2023-07-07T10:42:54.740Z,5.10
2023-07-07T10:58:07.312Z,3.60
2023-07-07T11:13:34.261Z,4.20
2023-07-07T11:29:06.573Z,5.40
2023-07-07T11:44:24.878Z,4.20
2023-07-07T11:59:47.522Z,6.80
2023-07-07T12:14:55.896Z,5.50
2023-07-07T12:30:00.329Z,5.80
2023-07-07T12:45:40.546Z,5.80
2023-07-07T13:00:47.877Z,7.80
2023-07-07T13:15:51.740Z,4.90
2023-07-07T13:30:56.913Z,4.60
2023-07-07T13:46:13.846Z,3.50
2023-07-07T14:01:26.760Z,6.30
2023-07-07T14:16:39.317Z,4.90
2023-07-07T14:31:42.313Z,4.80
2023-07-07T14:46:45.145Z,5.40
2023-07-07T15:01:56.625Z,5.10
2023-07-07T15:16:59.831Z,5.20
2023-07-07T15:32:10.542Z,6.90
2023-07-07T15:47:22.261Z,5.90
2023-07-07T16:02:28.194Z,4.80
2023-07-07T16:17:31.358Z,4.90
2023-07-07T16:32:34.860Z,5.30
2023-07-07T16:47:37.648Z,4.50
2023-07-07T17:02:40.476Z,3.60
2023-07-07T17:17:43.587Z,5.60
2023-07-07T17:32:47.723Z,7.30
2023-07-07T17:47:50.733Z,5.30
2023-07-07T18:02:53.617Z,8.00
2023-07-07T18:18:00.242Z,5.20
2023-07-07T18:33:14.450Z,6.70
2023-07-07T18:48:17.151Z,4.20
2023-07-07T19:03:19.953Z,5.10
2023-07-07T19:18:37.009Z,9.80
2023-07-07T19:33:42.505Z,6.60
2023-07-07T19:48:46.066Z,7.10
2023-07-07T20:03:49.503Z,8.90
2023-07-07T20:18:54.440Z,15.00
2023-07-07T20:33:57.650Z,12.40
2023-07-07T20:49:02.760Z,8.90
2023-07-07T21:04:05.660Z,10.70
2023-07-07T21:19:12.862Z,9.70
2023-07-07T21:34:15.982Z,13.30
2023-07-07T21:49:19.192Z,12.00
2023-07-07T22:04:25.122Z,14.30
2023-07-07T22:19:28.359Z,12.30
2023-07-07T22:34:31.147Z,15.60
2023-07-07T23:19:39.361Z,26.20
2023-07-07T23:34:42.172Z,17.50
