createdAt,value
2022-08-26T16:18:36.637Z,41.53
2022-08-26T16:21:13.471Z,41.74
2022-08-26T16:23:44.915Z,41.46
2022-08-26T16:26:18.879Z,41.96
2022-08-26T16:28:50.256Z,42.57
2022-08-26T16:31:18.672Z,42.94
2022-08-26T16:33:47.191Z,42.03
2022-08-26T16:36:16.716Z,42.18
2022-08-26T16:38:55.300Z,42.74
2022-08-26T16:41:25.087Z,42.87
2022-08-26T16:43:53.487Z,42.73
2022-08-26T16:46:25.795Z,43.03
2022-08-26T16:48:56.119Z,42.73
2022-08-26T16:51:27.247Z,43.24
2022-08-26T16:53:56.443Z,43.00
2022-08-26T16:56:27.732Z,43.40
2022-08-26T16:59:07.480Z,43.24
2022-08-26T17:01:35.405Z,43.18
2022-08-26T17:04:03.631Z,43.52
2022-08-26T17:07:29.992Z,100.00
2022-08-26T17:10:56.930Z,100.00
2022-08-26T17:14:23.465Z,100.00
2022-08-26T17:17:53.080Z,100.00
2022-08-26T17:21:20.381Z,100.00
2022-08-26T17:24:46.575Z,100.00
2022-08-26T17:28:14.643Z,100.00
2022-08-26T17:31:24.085Z,100.00
2022-08-26T17:34:15.712Z,100.00
2022-08-26T17:36:43.653Z,43.07
2022-08-26T17:39:11.543Z,43.24
2022-08-26T17:41:40.398Z,43.13
2022-08-26T17:44:08.268Z,42.96
2022-08-26T17:46:38.542Z,43.03
2022-08-26T17:49:06.478Z,43.27
2022-08-26T17:51:34.108Z,43.18
2022-08-26T17:54:47.807Z,43.18
2022-08-26T17:57:15.504Z,43.28
2022-08-26T17:59:43.328Z,43.37
2022-08-26T18:02:11.037Z,44.83
2022-08-26T18:04:38.513Z,43.54
2022-08-26T18:07:06.244Z,45.50
2022-08-26T18:09:34.826Z,45.33
2022-08-26T18:12:02.782Z,46.34
2022-08-26T18:14:33.073Z,46.86
2022-08-26T18:17:01.293Z,46.70
2022-08-26T18:19:29.880Z,46.75
2022-08-26T18:21:58.130Z,46.17
2022-08-26T18:24:25.969Z,46.87
2022-08-26T18:26:53.554Z,47.08
2022-08-26T18:29:21.635Z,47.06
2022-08-26T18:31:49.581Z,47.28
2022-08-26T18:34:17.403Z,47.16
2022-08-26T18:36:45.332Z,47.22
2022-08-26T18:39:14.032Z,47.35
2022-08-26T18:41:44.432Z,47.36
2022-08-26T18:44:14.127Z,47.59
2022-08-26T18:46:45.957Z,47.59
2022-08-26T18:49:15.232Z,48.30
2022-08-26T18:51:43.696Z,47.91
2022-08-26T18:54:14.866Z,48.54
2022-08-26T18:56:43.772Z,48.50
2022-08-26T18:59:12.404Z,49.29
2022-08-26T19:02:27.168Z,49.29
2022-08-26T19:05:56.739Z,100.00
2022-08-26T19:09:23.024Z,100.00
2022-08-26T19:12:51.901Z,100.00
2022-08-26T19:16:20.148Z,100.00
2022-08-26T19:19:46.984Z,100.00
2022-08-26T19:22:25.553Z,49.29
2022-08-26T19:25:49.240Z,100.00
2022-08-26T19:32:44.790Z,100.00
2022-08-26T19:36:15.701Z,100.00
2022-08-26T19:39:42.002Z,100.00
2022-08-26T19:43:06.188Z,39.84
2022-08-26T19:46:33.161Z,100.00
2022-08-26T19:49:28.295Z,100.00
2022-08-26T19:51:55.815Z,51.50
2022-08-26T19:54:23.284Z,52.95
2022-08-26T19:56:51.210Z,52.28
2022-08-26T19:59:18.998Z,52.49
2022-08-26T20:02:45.794Z,100.00
2022-08-26T20:06:14.137Z,100.00
2022-08-26T20:09:41.981Z,100.00
2022-08-26T20:13:08.769Z,100.00
2022-08-26T20:16:35.283Z,100.00
2022-08-26T20:20:32.930Z,100.00
2022-08-26T20:24:08.927Z,100.00
2022-08-26T20:27:38.275Z,100.00
2022-08-26T20:31:06.890Z,100.00
2022-08-26T20:34:34.073Z,100.00
2022-08-26T20:38:01.225Z,100.00
2022-08-26T20:41:27.737Z,100.00
2022-08-26T20:44:55.112Z,100.00
2022-08-26T20:48:21.393Z,100.00
2022-08-26T20:51:48.390Z,100.00
2022-08-26T20:55:14.532Z,100.00
2022-08-26T20:58:42.236Z,100.00
2022-08-26T21:02:14.641Z,100.00
2022-08-26T21:05:40.847Z,100.00
2022-08-26T21:09:08.492Z,100.00
2022-08-26T21:12:35.872Z,100.00
2022-08-26T21:16:03.245Z,100.00
2022-08-26T21:19:29.581Z,100.00
2022-08-26T21:22:55.630Z,100.00
2022-08-26T21:26:22.660Z,100.00
2022-08-26T21:29:49.066Z,100.00
2022-08-26T21:33:18.081Z,100.00
2022-08-26T21:36:53.629Z,100.00
2022-08-26T21:40:20.179Z,100.00
2022-08-26T21:43:47.647Z,100.00
2022-08-26T21:47:15.114Z,100.00
2022-08-26T21:50:41.254Z,100.00
2022-08-26T21:54:11.157Z,100.00
2022-08-26T21:57:41.998Z,100.00
2022-08-26T22:01:09.533Z,100.00
2022-08-26T22:04:35.898Z,100.00
2022-08-26T22:08:03.368Z,100.00
2022-08-26T22:11:33.645Z,100.00
2022-08-26T22:15:01.150Z,100.00
2022-08-26T22:18:29.016Z,100.00
2022-08-26T22:21:59.272Z,100.00
2022-08-26T22:25:26.984Z,100.00
2022-08-26T22:28:58.485Z,100.00
2022-08-26T22:32:30.487Z,100.00
2022-08-26T22:35:57.037Z,100.00
2022-08-26T22:39:26.011Z,100.00
2022-08-26T22:42:55.412Z,100.00
2022-08-26T22:46:28.972Z,100.00
2022-08-26T22:49:55.759Z,100.00
2022-08-26T22:53:22.454Z,100.00
2022-08-26T22:56:49.763Z,100.00
2022-08-26T23:00:16.275Z,100.00
2022-08-26T23:03:42.580Z,100.00
2022-08-26T23:07:09.141Z,100.00
2022-08-26T23:10:37.169Z,100.00
2022-08-26T23:14:06.241Z,100.00
2022-08-26T23:17:34.018Z,100.00
2022-08-26T23:21:00.977Z,100.00
2022-08-26T23:24:26.999Z,100.00
2022-08-26T23:27:53.054Z,100.00
2022-08-26T23:31:21.227Z,100.00
2022-08-26T23:34:56.465Z,100.00
2022-08-26T23:38:22.812Z,100.00
2022-08-26T23:41:48.951Z,100.00
2022-08-26T23:45:18.457Z,100.00
2022-08-26T23:48:44.902Z,100.00
2022-08-26T23:52:29.501Z,100.00
2022-08-26T23:55:55.874Z,100.00
2022-08-26T23:59:22.281Z,100.00
