createdAt,value
2017-12-14T00:00:56.933Z,0
2017-12-14T00:02:05.018Z,0
2017-12-14T00:03:13.101Z,0
2017-12-14T00:04:21.194Z,0
2017-12-14T00:05:29.271Z,0
2017-12-14T00:06:37.361Z,0
2017-12-14T00:07:45.443Z,0
2017-12-14T00:08:53.529Z,0
2017-12-14T00:10:01.615Z,0
2017-12-14T00:11:09.997Z,0
2017-12-14T00:12:17.787Z,0
2017-12-14T00:13:25.868Z,0
2017-12-14T00:14:33.954Z,0
2017-12-14T00:15:42.052Z,0
2017-12-14T00:16:50.124Z,0
2017-12-14T00:17:58.215Z,0
2017-12-14T00:19:06.312Z,0
2017-12-14T00:20:14.379Z,0
2017-12-14T00:21:22.466Z,0
2017-12-14T00:22:30.963Z,0
2017-12-14T00:23:38.635Z,0
2017-12-14T00:24:46.720Z,0
2017-12-14T00:25:54.805Z,0
2017-12-14T00:27:02.892Z,0
2017-12-14T00:28:10.978Z,0
2017-12-14T00:29:19.062Z,0
2017-12-14T00:30:27.157Z,0
2017-12-14T00:31:35.235Z,0
2017-12-14T00:32:43.364Z,0
2017-12-14T00:33:51.455Z,0
2017-12-14T00:34:59.522Z,0
2017-12-14T00:36:07.608Z,0
2017-12-14T00:37:15.696Z,0
2017-12-14T00:38:23.778Z,0
2017-12-14T00:39:31.875Z,0
2017-12-14T00:40:39.950Z,0
2017-12-14T00:41:48.036Z,0
2017-12-14T00:42:56.142Z,0
2017-12-14T00:44:04.206Z,0
2017-12-14T00:45:12.303Z,0
2017-12-14T00:46:20.376Z,0
2017-12-14T00:47:28.461Z,0
2017-12-14T00:48:36.548Z,0
2017-12-14T00:49:44.638Z,0
2017-12-14T00:50:52.718Z,0
2017-12-14T00:52:00.804Z,0
2017-12-14T00:53:08.895Z,0
2017-12-14T00:54:16.976Z,0
2017-12-14T00:55:25.059Z,0
2017-12-14T00:56:33.142Z,0
2017-12-14T00:57:41.231Z,0
2017-12-14T00:58:49.317Z,0
2017-12-14T00:59:57.404Z,0
2017-12-14T01:01:05.537Z,0
2017-12-14T01:02:13.574Z,0
2017-12-14T01:03:21.659Z,0
2017-12-14T01:04:29.744Z,0
2017-12-14T01:05:37.829Z,0
2017-12-14T01:06:45.912Z,0
2017-12-14T01:07:53.999Z,0
2017-12-14T01:09:02.084Z,0
2017-12-14T01:10:10.176Z,0
2017-12-14T01:11:18.277Z,0
2017-12-14T01:12:26.361Z,0
2017-12-14T01:13:34.449Z,0
2017-12-14T01:14:42.533Z,0
2017-12-14T01:15:50.643Z,0
2017-12-14T01:16:58.703Z,0
2017-12-14T01:18:06.791Z,0
2017-12-14T01:19:14.872Z,0
2017-12-14T01:20:22.958Z,0
2017-12-14T01:21:31.044Z,0
2017-12-14T01:22:39.129Z,0
2017-12-14T01:23:47.215Z,0
2017-12-14T01:24:55.304Z,0
2017-12-14T01:26:03.386Z,0
2017-12-14T01:27:11.474Z,0
2017-12-14T01:28:19.555Z,0
2017-12-14T01:29:27.640Z,0
2017-12-14T01:30:35.725Z,0
2017-12-14T01:31:43.809Z,0
2017-12-14T01:32:51.896Z,0
2017-12-14T01:33:59.982Z,0
2017-12-14T01:35:08.067Z,0
2017-12-14T01:36:16.156Z,0
2017-12-14T01:37:24.241Z,0
2017-12-14T01:38:32.830Z,0
2017-12-14T01:39:40.406Z,0
2017-12-14T01:40:48.490Z,0
2017-12-14T01:41:56.592Z,0
2017-12-14T01:43:04.665Z,0
2017-12-14T01:44:12.811Z,0
2017-12-14T01:45:20.898Z,0
2017-12-14T01:46:28.983Z,0
2017-12-14T01:47:37.078Z,0
2017-12-14T01:48:45.156Z,0
2017-12-14T01:49:53.253Z,0
2017-12-14T01:51:01.343Z,0
2017-12-14T01:52:09.418Z,0
2017-12-14T01:53:17.515Z,0
2017-12-14T01:54:25.599Z,0
2017-12-14T01:55:33.685Z,0
2017-12-14T01:56:41.770Z,0
2017-12-14T01:57:49.858Z,0
2017-12-14T01:58:57.946Z,0
2017-12-14T02:00:06.036Z,0
2017-12-14T02:01:14.121Z,0
2017-12-14T02:02:22.213Z,0
2017-12-14T02:03:30.292Z,0
2017-12-14T02:04:38.385Z,0
2017-12-14T02:05:46.561Z,0
2017-12-14T02:06:54.556Z,0
2017-12-14T02:08:02.645Z,0
2017-12-14T02:09:10.725Z,0
2017-12-14T02:10:18.812Z,0
2017-12-14T02:11:26.904Z,0
2017-12-14T02:12:34.983Z,0
2017-12-14T02:13:43.073Z,0
2017-12-14T02:14:51.155Z,0
2017-12-14T02:15:59.237Z,0
2017-12-14T02:17:07.325Z,0
2017-12-14T02:18:15.410Z,0
2017-12-14T02:19:23.496Z,0
2017-12-14T02:20:31.583Z,0
2017-12-14T02:21:39.668Z,0
2017-12-14T02:22:47.756Z,0
2017-12-14T02:23:55.839Z,0
2017-12-14T02:25:03.923Z,0
2017-12-14T02:26:12.052Z,0
2017-12-14T02:27:20.099Z,0
2017-12-14T02:28:28.182Z,0
2017-12-14T02:29:36.268Z,0
2017-12-14T02:30:44.369Z,0
2017-12-14T02:31:52.443Z,0
2017-12-14T02:33:00.522Z,0
2017-12-14T02:34:08.608Z,0
2017-12-14T02:35:16.711Z,0
2017-12-14T02:36:24.777Z,0
2017-12-14T02:37:32.867Z,0
2017-12-14T02:38:40.949Z,0
2017-12-14T02:39:49.035Z,0
2017-12-14T02:40:57.121Z,0
2017-12-14T02:42:05.208Z,0
2017-12-14T02:43:13.294Z,0
2017-12-14T02:44:21.382Z,0
2017-12-14T02:45:29.461Z,0
2017-12-14T02:46:37.550Z,0
2017-12-14T02:47:45.631Z,0
2017-12-14T02:48:53.717Z,0
2017-12-14T02:50:01.813Z,0
2017-12-14T02:51:09.895Z,0
2017-12-14T02:52:17.979Z,0
2017-12-14T02:53:26.064Z,0
2017-12-14T02:54:34.150Z,0
2017-12-14T02:55:42.235Z,0
2017-12-14T02:56:50.322Z,0
2017-12-14T02:57:58.471Z,0
2017-12-14T02:59:06.495Z,0
2017-12-14T03:00:14.742Z,0
2017-12-14T03:01:22.828Z,0
2017-12-14T03:02:30.912Z,0
2017-12-14T03:03:39.002Z,0
2017-12-14T03:04:47.084Z,0
2017-12-14T03:05:55.171Z,0
2017-12-14T03:07:03.255Z,0
2017-12-14T03:08:11.344Z,0
2017-12-14T03:09:19.425Z,0
2017-12-14T03:10:27.510Z,0
2017-12-14T03:11:35.597Z,0
2017-12-14T03:12:43.683Z,0
2017-12-14T03:13:51.767Z,0
2017-12-14T03:14:59.872Z,0
2017-12-14T03:16:07.956Z,0
2017-12-14T03:17:16.043Z,0
2017-12-14T03:18:24.131Z,0
2017-12-14T03:19:32.215Z,0
2017-12-14T03:20:40.300Z,0
2017-12-14T03:21:48.384Z,0
2017-12-14T03:22:56.469Z,0
2017-12-14T03:24:04.557Z,0
2017-12-14T03:25:12.644Z,0
2017-12-14T03:26:20.726Z,0
2017-12-14T03:27:28.812Z,0
2017-12-14T03:28:36.899Z,0
2017-12-14T03:29:44.985Z,0
2017-12-14T03:30:53.072Z,0
2017-12-14T03:32:01.156Z,0
2017-12-14T03:33:09.260Z,0
2017-12-14T03:34:17.330Z,0
2017-12-14T03:35:25.417Z,0
2017-12-14T03:36:33.840Z,0
2017-12-14T03:37:41.584Z,0
2017-12-14T03:38:49.673Z,0
2017-12-14T03:39:57.754Z,0
2017-12-14T03:41:05.841Z,0
2017-12-14T03:42:13.927Z,0
2017-12-14T03:43:22.014Z,0
2017-12-14T03:44:30.097Z,0
2017-12-14T03:45:38.182Z,0
2017-12-14T03:46:46.269Z,0
2017-12-14T03:47:54.441Z,0
2017-12-14T03:49:02.439Z,0
2017-12-14T03:50:10.525Z,0
2017-12-14T03:51:18.631Z,0
2017-12-14T03:52:26.955Z,0
2017-12-14T03:53:35.042Z,0
2017-12-14T03:54:43.136Z,0
2017-12-14T03:55:51.214Z,0
2017-12-14T03:56:59.300Z,0
2017-12-14T03:58:07.386Z,0
2017-12-14T03:59:15.474Z,0
2017-12-14T04:00:23.553Z,0
2017-12-14T04:01:31.640Z,0
2017-12-14T04:02:39.745Z,0
2017-12-14T04:03:47.829Z,0
2017-12-14T04:04:55.920Z,0
2017-12-14T04:07:12.085Z,0
2017-12-14T04:08:20.170Z,0
2017-12-14T04:09:28.499Z,0
2017-12-14T04:10:36.344Z,0
2017-12-14T04:11:44.429Z,0
2017-12-14T04:12:52.519Z,0
2017-12-14T04:14:00.604Z,0
2017-12-14T04:15:08.688Z,0
2017-12-14T04:16:16.779Z,0
2017-12-14T04:17:24.864Z,0
2017-12-14T04:18:32.947Z,0
2017-12-14T04:19:41.037Z,0
2017-12-14T04:20:49.120Z,0
2017-12-14T04:21:57.209Z,0
2017-12-14T04:23:05.289Z,0
2017-12-14T04:24:13.374Z,0
2017-12-14T04:25:21.458Z,0
2017-12-14T04:26:29.541Z,0
2017-12-14T04:27:37.628Z,0
2017-12-14T04:28:45.715Z,0
2017-12-14T04:29:53.801Z,0
2017-12-14T04:31:01.885Z,0
2017-12-14T04:32:09.981Z,0
2017-12-14T04:33:18.065Z,0
2017-12-14T04:34:26.153Z,0
2017-12-14T04:35:34.243Z,0
2017-12-14T04:36:42.324Z,0
2017-12-14T04:37:50.412Z,0
2017-12-14T04:38:58.492Z,0
2017-12-14T04:40:06.587Z,0
2017-12-14T04:41:14.675Z,0
2017-12-14T04:42:22.755Z,0
2017-12-14T04:43:30.838Z,0
2017-12-14T04:44:38.929Z,0
2017-12-14T04:45:47.017Z,0
2017-12-14T04:46:55.097Z,0
2017-12-14T04:48:03.182Z,0
2017-12-14T04:49:11.268Z,0
2017-12-14T04:50:19.352Z,0
2017-12-14T04:51:27.440Z,0
2017-12-14T04:52:35.531Z,0
2017-12-14T04:53:43.617Z,0
2017-12-14T04:54:51.703Z,0
2017-12-14T04:55:59.789Z,0
2017-12-14T04:57:07.873Z,0
2017-12-14T04:58:15.959Z,0
2017-12-14T04:59:24.042Z,0
2017-12-14T05:00:32.128Z,0
2017-12-14T05:01:40.231Z,0
2017-12-14T05:02:48.309Z,0
2017-12-14T05:03:56.388Z,0
2017-12-14T05:05:04.758Z,0
2017-12-14T05:06:12.844Z,0
2017-12-14T05:07:20.927Z,0
2017-12-14T05:08:29.015Z,0
2017-12-14T05:09:37.103Z,0
2017-12-14T05:10:45.190Z,0
2017-12-14T05:11:53.277Z,0
2017-12-14T05:13:01.378Z,0
2017-12-14T05:14:09.470Z,0
2017-12-14T05:15:17.556Z,0
2017-12-14T05:16:25.638Z,0
2017-12-14T05:17:33.782Z,0
2017-12-14T05:18:41.807Z,0
2017-12-14T05:19:49.892Z,0
2017-12-14T05:20:57.977Z,0
2017-12-14T05:22:06.066Z,0
2017-12-14T05:23:14.148Z,0
2017-12-14T05:24:22.235Z,0
2017-12-14T05:25:30.316Z,0
2017-12-14T05:26:38.401Z,0
2017-12-14T05:27:46.488Z,0
2017-12-14T05:28:54.573Z,0
2017-12-14T05:30:02.676Z,0
2017-12-14T05:31:10.768Z,0
2017-12-14T05:32:18.852Z,0
2017-12-14T05:33:26.935Z,0
2017-12-14T05:34:35.031Z,0
2017-12-14T05:35:43.110Z,0
2017-12-14T05:36:51.196Z,0
2017-12-14T05:37:59.283Z,0
2017-12-14T05:39:07.366Z,0
2017-12-14T05:40:15.452Z,0
2017-12-14T05:41:23.543Z,0
2017-12-14T05:42:31.621Z,0
2017-12-14T05:43:39.705Z,0
2017-12-14T05:44:48.019Z,0
2017-12-14T05:45:55.876Z,0
2017-12-14T05:47:03.960Z,0
2017-12-14T05:48:12.048Z,0
2017-12-14T05:49:20.133Z,0
2017-12-14T05:50:28.231Z,0
2017-12-14T05:51:36.436Z,0
2017-12-14T05:52:44.401Z,0
2017-12-14T05:53:52.842Z,0
2017-12-14T05:55:00.571Z,0
2017-12-14T05:56:09.048Z,0
2017-12-14T05:57:17.138Z,0
2017-12-14T05:58:25.227Z,0
2017-12-14T05:59:33.317Z,0
2017-12-14T06:00:41.407Z,0
2017-12-14T06:01:49.490Z,0
2017-12-14T06:02:57.574Z,0
2017-12-14T06:04:05.650Z,0
2017-12-14T06:05:13.736Z,0
2017-12-14T06:06:21.821Z,0
2017-12-14T06:07:29.906Z,0
2017-12-14T06:08:38.022Z,0
2017-12-14T06:09:46.075Z,0
2017-12-14T06:10:54.158Z,0
2017-12-14T06:12:02.284Z,0
2017-12-14T06:13:10.382Z,0
2017-12-14T06:14:18.455Z,0
2017-12-14T06:15:26.541Z,0
2017-12-14T06:16:34.626Z,0
2017-12-14T06:17:42.712Z,0
2017-12-14T06:18:51.246Z,0
2017-12-14T06:19:58.879Z,0
2017-12-14T06:21:06.966Z,0
2017-12-14T06:22:15.056Z,0
2017-12-14T06:23:23.139Z,0
2017-12-14T06:24:31.246Z,0
2017-12-14T06:25:39.319Z,0
2017-12-14T06:26:47.392Z,0
2017-12-14T06:27:55.478Z,0
2017-12-14T06:29:03.574Z,0
2017-12-14T06:30:11.648Z,0
2017-12-14T06:31:19.731Z,0
2017-12-14T06:32:27.815Z,0
2017-12-14T06:33:35.901Z,0
2017-12-14T06:34:43.996Z,0
2017-12-14T06:35:52.079Z,0
2017-12-14T06:37:00.169Z,0
2017-12-14T06:38:08.268Z,0
2017-12-14T06:39:16.333Z,0
2017-12-14T06:40:24.419Z,0
2017-12-14T06:41:32.503Z,0
2017-12-14T06:42:40.592Z,0
2017-12-14T06:43:48.673Z,0
2017-12-14T06:44:56.764Z,0
2017-12-14T06:46:04.844Z,0
2017-12-14T06:47:12.927Z,0
2017-12-14T06:48:21.014Z,0
2017-12-14T06:49:29.098Z,0
2017-12-14T06:50:37.181Z,0
2017-12-14T06:51:45.274Z,0
2017-12-14T06:52:53.356Z,0
2017-12-14T06:54:01.448Z,0
2017-12-14T06:55:09.523Z,0
2017-12-14T06:56:17.602Z,0
2017-12-14T06:57:25.691Z,0
2017-12-14T06:58:33.775Z,0
2017-12-14T06:59:41.864Z,0
2017-12-14T07:00:49.951Z,0
2017-12-14T07:01:58.040Z,0
2017-12-14T07:03:06.117Z,0
2017-12-14T07:04:14.205Z,0
2017-12-14T07:05:22.288Z,0
2017-12-14T07:06:30.375Z,0
2017-12-14T07:07:38.455Z,0
2017-12-14T07:08:46.538Z,0
2017-12-14T07:09:54.638Z,0
2017-12-14T07:11:02.717Z,0
2017-12-14T07:12:10.800Z,0
2017-12-14T07:13:18.886Z,0
2017-12-14T07:14:26.969Z,0
2017-12-14T07:15:35.053Z,0
2017-12-14T07:16:43.195Z,0
2017-12-14T07:17:51.291Z,0
2017-12-14T07:18:59.309Z,4
2017-12-14T07:20:07.404Z,4
2017-12-14T07:21:15.490Z,4
2017-12-14T07:22:23.595Z,4
2017-12-14T07:23:31.658Z,0
2017-12-14T07:24:39.745Z,0
2017-12-14T07:25:47.836Z,0
2017-12-14T07:26:56.342Z,0
2017-12-14T07:28:04.427Z,0
2017-12-14T07:29:12.533Z,4
2017-12-14T07:30:20.687Z,4
2017-12-14T07:31:28.683Z,4
2017-12-14T07:32:36.776Z,4
2017-12-14T07:33:44.861Z,4
2017-12-14T07:34:52.948Z,4
2017-12-14T07:36:01.033Z,4
2017-12-14T07:37:09.118Z,4
2017-12-14T07:38:17.281Z,4
2017-12-14T07:39:25.290Z,4
2017-12-14T07:40:33.374Z,4
2017-12-14T07:41:41.458Z,4
2017-12-14T07:42:49.544Z,4
2017-12-14T07:43:57.629Z,4
2017-12-14T07:45:05.718Z,8
2017-12-14T07:46:13.802Z,4
2017-12-14T07:47:21.885Z,4
2017-12-14T07:48:29.974Z,4
2017-12-14T07:49:38.060Z,4
2017-12-14T07:50:46.140Z,4
2017-12-14T07:51:54.224Z,4
2017-12-14T07:53:02.314Z,4
2017-12-14T07:54:10.396Z,4
2017-12-14T07:55:18.484Z,8
2017-12-14T07:56:26.567Z,8
2017-12-14T07:57:34.653Z,8
2017-12-14T07:58:42.736Z,4
2017-12-14T07:59:50.823Z,4
2017-12-14T08:00:58.906Z,4
2017-12-14T08:02:06.993Z,8
2017-12-14T08:03:15.078Z,8
2017-12-14T08:04:23.164Z,4
2017-12-14T08:05:31.247Z,8
2017-12-14T08:06:39.335Z,4
2017-12-14T08:07:47.425Z,4
2017-12-14T08:08:55.505Z,8
2017-12-14T08:10:03.599Z,8
2017-12-14T08:11:11.678Z,8
2017-12-14T08:12:19.760Z,8
2017-12-14T08:13:27.845Z,8
2017-12-14T08:14:35.933Z,12
2017-12-14T08:15:44.020Z,8
2017-12-14T08:16:52.105Z,8
2017-12-14T08:18:00.196Z,8
2017-12-14T08:19:08.278Z,12
2017-12-14T08:20:16.363Z,12
2017-12-14T08:21:24.452Z,12
2017-12-14T08:22:32.543Z,12
2017-12-14T08:23:40.621Z,12
2017-12-14T08:24:48.708Z,12
2017-12-14T08:25:56.795Z,8
2017-12-14T08:27:04.882Z,12
2017-12-14T08:28:12.965Z,12
2017-12-14T08:29:21.048Z,12
2017-12-14T08:30:29.139Z,12
2017-12-14T08:31:37.235Z,12
2017-12-14T08:32:45.496Z,12
2017-12-14T08:33:53.400Z,12
2017-12-14T08:35:01.488Z,12
2017-12-14T08:36:09.566Z,16
2017-12-14T08:37:17.653Z,16
2017-12-14T08:38:25.736Z,28
2017-12-14T08:39:33.835Z,28
2017-12-14T08:40:41.933Z,20
2017-12-14T08:41:50.017Z,24
2017-12-14T08:42:58.098Z,20
2017-12-14T08:44:06.188Z,16
2017-12-14T08:45:14.272Z,12
2017-12-14T08:46:22.356Z,12
2017-12-14T08:47:30.445Z,16
2017-12-14T08:48:38.530Z,12
2017-12-14T08:49:46.770Z,8
2017-12-14T08:50:54.850Z,12
2017-12-14T08:52:02.934Z,12
2017-12-14T08:53:11.020Z,8
2017-12-14T08:54:19.108Z,8
2017-12-14T08:55:27.198Z,12
2017-12-14T08:56:35.309Z,12
2017-12-14T08:57:43.367Z,12
2017-12-14T08:58:51.454Z,8
2017-12-14T08:59:59.543Z,12
2017-12-14T09:01:07.627Z,12
2017-12-14T09:02:15.710Z,8
2017-12-14T09:03:23.798Z,12
2017-12-14T09:04:31.883Z,12
2017-12-14T09:05:39.971Z,12
2017-12-14T09:06:48.109Z,12
2017-12-14T09:07:56.154Z,16
2017-12-14T09:09:04.239Z,12
2017-12-14T09:10:12.600Z,12
2017-12-14T09:11:20.422Z,16
2017-12-14T09:12:28.495Z,16
2017-12-14T09:13:36.577Z,16
2017-12-14T09:14:44.664Z,12
2017-12-14T09:15:52.747Z,16
2017-12-14T09:17:00.833Z,16
2017-12-14T09:18:08.930Z,16
2017-12-14T09:19:17.015Z,16
2017-12-14T09:20:25.151Z,12
2017-12-14T09:21:33.188Z,12
2017-12-14T09:22:41.293Z,12
2017-12-14T09:23:49.360Z,12
2017-12-14T09:24:57.444Z,12
2017-12-14T09:26:05.534Z,12
2017-12-14T09:27:13.614Z,8
2017-12-14T09:28:21.708Z,16
2017-12-14T09:29:29.788Z,16
2017-12-14T09:30:37.878Z,12
2017-12-14T09:31:45.957Z,16
2017-12-14T09:32:54.048Z,20
2017-12-14T09:34:02.179Z,20
2017-12-14T09:35:10.216Z,16
2017-12-14T09:36:18.301Z,16
2017-12-14T09:37:26.404Z,20
2017-12-14T09:38:34.485Z,20
2017-12-14T09:39:42.569Z,20
2017-12-14T09:40:50.664Z,16
2017-12-14T09:41:58.742Z,20
2017-12-14T09:43:06.874Z,16
2017-12-14T09:44:14.958Z,20
2017-12-14T09:45:23.046Z,16
2017-12-14T09:46:31.134Z,24
2017-12-14T09:47:39.218Z,20
2017-12-14T09:48:47.303Z,20
2017-12-14T09:49:55.396Z,20
2017-12-14T09:51:03.475Z,20
2017-12-14T09:52:11.560Z,20
2017-12-14T09:53:19.655Z,28
2017-12-14T09:54:27.739Z,28
2017-12-14T09:55:35.828Z,20
2017-12-14T09:56:43.952Z,20
2017-12-14T09:57:52.036Z,20
2017-12-14T09:59:00.121Z,24
2017-12-14T10:00:08.223Z,24
2017-12-14T10:01:16.309Z,24
2017-12-14T10:02:24.389Z,24
2017-12-14T10:03:32.477Z,24
2017-12-14T10:04:40.573Z,28
2017-12-14T10:05:48.649Z,20
2017-12-14T10:06:56.742Z,28
2017-12-14T10:08:04.832Z,32
2017-12-14T10:09:12.916Z,40
2017-12-14T10:10:21.002Z,36
2017-12-14T10:11:29.084Z,36
2017-12-14T10:12:37.182Z,32
2017-12-14T10:13:45.266Z,24
2017-12-14T10:14:53.353Z,28
2017-12-14T10:16:01.458Z,24
2017-12-14T10:17:09.526Z,28
2017-12-14T10:18:17.614Z,28
2017-12-14T10:19:25.698Z,28
2017-12-14T10:20:33.845Z,28
2017-12-14T10:21:41.874Z,24
2017-12-14T10:22:49.952Z,28
2017-12-14T10:23:58.037Z,24
2017-12-14T10:25:06.125Z,28
2017-12-14T10:26:14.216Z,20
2017-12-14T10:27:22.300Z,24
2017-12-14T10:28:30.383Z,24
2017-12-14T10:29:38.472Z,24
2017-12-14T10:30:46.555Z,24
2017-12-14T10:31:54.640Z,20
2017-12-14T10:33:02.727Z,20
2017-12-14T10:34:10.813Z,20
2017-12-14T10:35:18.896Z,20
2017-12-14T10:36:26.985Z,24
2017-12-14T10:37:35.074Z,20
2017-12-14T10:38:43.170Z,16
2017-12-14T10:39:51.245Z,16
2017-12-14T10:40:59.337Z,20
2017-12-14T10:42:07.475Z,20
2017-12-14T10:43:15.498Z,20
2017-12-14T10:44:23.590Z,20
2017-12-14T10:45:31.671Z,20
2017-12-14T10:46:39.758Z,20
2017-12-14T10:47:47.850Z,20
2017-12-14T10:48:55.929Z,20
2017-12-14T10:50:04.013Z,16
2017-12-14T10:51:12.111Z,16
2017-12-14T10:52:20.202Z,20
2017-12-14T10:53:28.281Z,20
2017-12-14T10:54:36.367Z,20
2017-12-14T10:55:44.454Z,24
2017-12-14T10:56:52.536Z,20
2017-12-14T10:58:00.627Z,20
2017-12-14T10:59:08.709Z,20
2017-12-14T11:00:16.793Z,24
2017-12-14T11:01:24.891Z,24
2017-12-14T11:02:32.979Z,20
2017-12-14T11:03:41.063Z,20
2017-12-14T11:04:49.148Z,16
2017-12-14T11:05:57.255Z,20
2017-12-14T11:07:05.323Z,20
2017-12-14T11:08:13.409Z,16
2017-12-14T11:09:21.514Z,16
2017-12-14T11:10:29.580Z,16
2017-12-14T11:11:37.664Z,16
2017-12-14T11:12:45.752Z,16
2017-12-14T11:13:53.833Z,16
2017-12-14T11:15:02.617Z,16
2017-12-14T11:16:10.011Z,12
2017-12-14T11:17:18.098Z,16
2017-12-14T11:18:26.189Z,12
2017-12-14T11:19:34.272Z,16
2017-12-14T11:20:42.358Z,12
2017-12-14T11:21:50.443Z,16
2017-12-14T11:22:58.529Z,16
2017-12-14T11:24:06.613Z,12
2017-12-14T11:25:14.698Z,12
2017-12-14T11:26:22.802Z,12
2017-12-14T11:27:30.870Z,16
2017-12-14T11:28:38.955Z,16
2017-12-14T11:29:47.044Z,16
2017-12-14T11:30:55.127Z,16
2017-12-14T11:32:03.222Z,12
2017-12-14T11:33:11.301Z,16
2017-12-14T11:34:19.388Z,16
2017-12-14T11:35:27.480Z,20
2017-12-14T11:36:35.562Z,16
2017-12-14T11:37:43.650Z,16
2017-12-14T11:38:51.767Z,16
2017-12-14T11:39:59.819Z,12
2017-12-14T11:41:07.925Z,16
2017-12-14T11:42:16.012Z,16
2017-12-14T11:43:24.097Z,16
2017-12-14T11:44:32.190Z,20
2017-12-14T11:45:40.272Z,20
2017-12-14T11:46:48.352Z,16
2017-12-14T11:47:56.443Z,16
2017-12-14T11:49:04.531Z,20
2017-12-14T11:50:12.624Z,24
2017-12-14T11:51:20.704Z,24
2017-12-14T11:52:28.821Z,20
2017-12-14T11:53:36.872Z,20
2017-12-14T11:54:44.960Z,24
2017-12-14T11:55:53.041Z,20
2017-12-14T11:57:01.127Z,20
2017-12-14T11:58:09.226Z,20
2017-12-14T11:59:17.329Z,24
2017-12-14T12:00:25.402Z,24
2017-12-14T12:01:33.489Z,20
2017-12-14T12:02:41.571Z,20
2017-12-14T12:03:49.655Z,24
2017-12-14T12:04:57.739Z,24
2017-12-14T12:06:05.831Z,20
2017-12-14T12:07:13.912Z,20
2017-12-14T12:08:21.998Z,20
2017-12-14T12:09:30.082Z,20
2017-12-14T12:10:38.209Z,20
2017-12-14T12:11:46.286Z,16
2017-12-14T12:12:54.403Z,16
2017-12-14T12:14:02.470Z,20
2017-12-14T12:15:10.554Z,20
2017-12-14T12:16:18.640Z,20
2017-12-14T12:17:26.723Z,16
2017-12-14T12:18:34.811Z,16
2017-12-14T12:19:42.901Z,16
2017-12-14T12:20:50.993Z,16
2017-12-14T12:21:59.069Z,16
2017-12-14T12:23:07.156Z,16
2017-12-14T12:24:15.244Z,16
2017-12-14T12:25:23.335Z,12
2017-12-14T12:26:31.431Z,16
2017-12-14T12:27:39.516Z,16
2017-12-14T12:28:47.621Z,20
2017-12-14T12:29:55.689Z,16
2017-12-14T12:31:03.776Z,16
2017-12-14T12:32:11.861Z,20
2017-12-14T12:33:19.946Z,20
2017-12-14T12:34:28.027Z,20
2017-12-14T12:35:36.115Z,20
2017-12-14T12:36:44.199Z,20
2017-12-14T12:37:52.283Z,20
2017-12-14T12:39:00.370Z,20
2017-12-14T12:40:08.532Z,20
2017-12-14T12:41:16.619Z,20
2017-12-14T12:42:24.700Z,20
2017-12-14T12:43:32.784Z,20
2017-12-14T12:44:40.873Z,24
2017-12-14T12:45:48.958Z,20
2017-12-14T12:46:57.040Z,20
2017-12-14T12:48:05.125Z,20
2017-12-14T12:49:13.216Z,20
2017-12-14T12:50:21.294Z,20
2017-12-14T12:51:29.382Z,20
2017-12-14T12:52:37.467Z,20
2017-12-14T12:53:45.550Z,20
2017-12-14T12:54:53.637Z,20
2017-12-14T12:56:01.729Z,24
2017-12-14T12:57:09.805Z,20
2017-12-14T12:58:17.895Z,20
2017-12-14T12:59:25.974Z,20
2017-12-14T13:00:34.645Z,16
2017-12-14T13:01:42.732Z,16
2017-12-14T13:02:50.810Z,20
2017-12-14T13:03:58.900Z,20
2017-12-14T13:05:06.985Z,16
2017-12-14T13:06:15.082Z,16
2017-12-14T13:07:23.174Z,16
2017-12-14T13:08:31.266Z,20
2017-12-14T13:09:39.360Z,12
2017-12-14T13:10:47.443Z,16
2017-12-14T13:11:55.524Z,16
2017-12-14T13:13:03.634Z,16
2017-12-14T13:14:11.699Z,16
2017-12-14T13:15:19.784Z,16
2017-12-14T13:16:27.869Z,12
2017-12-14T13:17:35.963Z,12
2017-12-14T13:18:44.049Z,16
2017-12-14T13:19:52.133Z,16
2017-12-14T13:21:00.223Z,16
2017-12-14T13:22:08.305Z,16
2017-12-14T13:23:16.387Z,12
2017-12-14T13:24:24.477Z,16
2017-12-14T13:25:32.560Z,12
2017-12-14T13:26:40.641Z,12
2017-12-14T13:27:48.730Z,12
2017-12-14T13:28:56.809Z,12
2017-12-14T13:30:04.906Z,16
2017-12-14T13:31:12.987Z,12
2017-12-14T13:32:21.075Z,12
2017-12-14T13:33:29.161Z,12
2017-12-14T13:34:37.437Z,12
2017-12-14T13:35:45.340Z,12
2017-12-14T13:36:53.413Z,12
2017-12-14T13:38:01.498Z,12
2017-12-14T13:39:09.584Z,12
2017-12-14T13:40:17.669Z,12
2017-12-14T13:41:25.755Z,12
2017-12-14T13:42:33.836Z,12
2017-12-14T13:43:41.923Z,12
2017-12-14T13:44:50.005Z,12
2017-12-14T13:45:58.090Z,12
2017-12-14T13:47:06.185Z,12
2017-12-14T13:48:14.264Z,12
2017-12-14T13:49:22.342Z,12
2017-12-14T13:50:30.443Z,12
2017-12-14T13:51:38.520Z,12
2017-12-14T13:52:46.599Z,8
2017-12-14T13:53:54.689Z,12
2017-12-14T13:55:02.768Z,12
2017-12-14T13:56:10.887Z,12
2017-12-14T13:57:18.934Z,12
2017-12-14T13:58:27.020Z,12
2017-12-14T13:59:35.102Z,12
2017-12-14T14:00:43.188Z,8
2017-12-14T14:01:51.281Z,12
2017-12-14T14:02:59.359Z,8
2017-12-14T14:04:07.443Z,12
2017-12-14T14:05:15.530Z,8
2017-12-14T14:06:23.660Z,8
2017-12-14T14:07:31.698Z,8
2017-12-14T14:08:39.780Z,8
2017-12-14T14:09:47.865Z,8
2017-12-14T14:10:55.951Z,4
2017-12-14T14:12:04.041Z,8
2017-12-14T14:13:12.118Z,8
2017-12-14T14:14:20.201Z,8
2017-12-14T14:15:28.285Z,8
2017-12-14T14:16:36.370Z,8
2017-12-14T14:17:44.525Z,8
2017-12-14T14:18:52.539Z,8
2017-12-14T14:20:02.129Z,8
2017-12-14T14:21:08.734Z,8
2017-12-14T14:22:16.800Z,8
2017-12-14T14:23:24.883Z,8
2017-12-14T14:24:32.972Z,4
2017-12-14T14:25:41.336Z,4
2017-12-14T14:26:49.421Z,4
2017-12-14T14:27:57.512Z,4
2017-12-14T14:29:05.589Z,4
2017-12-14T14:30:13.677Z,4
2017-12-14T14:31:21.758Z,8
2017-12-14T14:32:29.843Z,8
2017-12-14T14:33:37.926Z,4
2017-12-14T14:34:46.010Z,8
2017-12-14T14:35:54.120Z,4
2017-12-14T14:37:02.176Z,4
2017-12-14T14:38:10.258Z,0
2017-12-14T14:39:18.361Z,4
2017-12-14T14:40:26.450Z,4
2017-12-14T14:41:34.554Z,4
2017-12-14T14:42:42.597Z,4
2017-12-14T14:43:50.680Z,0
2017-12-14T14:44:58.767Z,0
2017-12-14T14:46:06.850Z,4
2017-12-14T14:47:14.941Z,4
2017-12-14T14:48:23.017Z,4
2017-12-14T14:49:31.103Z,4
2017-12-14T14:50:39.193Z,4
2017-12-14T14:51:47.278Z,0
2017-12-14T14:52:55.357Z,0
2017-12-14T14:54:03.440Z,0
2017-12-14T14:55:11.522Z,0
2017-12-14T14:56:19.608Z,0
2017-12-14T14:57:27.691Z,4
2017-12-14T14:58:35.779Z,4
2017-12-14T14:59:43.866Z,4
2017-12-14T15:00:51.945Z,4
2017-12-14T15:02:00.027Z,4
2017-12-14T15:03:08.116Z,4
2017-12-14T15:04:16.675Z,0
2017-12-14T15:05:24.759Z,0
2017-12-14T15:06:32.842Z,0
2017-12-14T15:07:40.928Z,0
2017-12-14T15:08:49.011Z,0
2017-12-14T15:09:57.098Z,0
2017-12-14T15:11:05.180Z,0
2017-12-14T15:12:13.265Z,0
2017-12-14T15:13:21.351Z,0
2017-12-14T15:14:29.429Z,0
2017-12-14T15:15:37.524Z,0
2017-12-14T15:16:45.608Z,0
2017-12-14T15:17:53.686Z,0
2017-12-14T15:19:01.768Z,0
2017-12-14T15:20:09.865Z,0
2017-12-14T15:21:17.947Z,0
2017-12-14T15:22:26.032Z,0
2017-12-14T15:23:34.118Z,0
2017-12-14T15:24:42.203Z,0
2017-12-14T15:25:50.290Z,0
2017-12-14T15:26:58.369Z,0
2017-12-14T15:28:06.453Z,0
2017-12-14T15:29:14.536Z,0
2017-12-14T15:30:22.622Z,0
2017-12-14T15:31:30.704Z,0
2017-12-14T15:32:38.787Z,0
2017-12-14T15:33:46.874Z,0
2017-12-14T15:34:54.958Z,0
2017-12-14T15:36:03.085Z,0
2017-12-14T15:37:11.124Z,0
2017-12-14T15:38:19.206Z,0
2017-12-14T15:39:27.292Z,0
2017-12-14T15:40:35.374Z,0
2017-12-14T15:41:43.461Z,0
2017-12-14T15:42:51.546Z,0
2017-12-14T15:43:59.634Z,0
2017-12-14T15:45:07.711Z,0
2017-12-14T15:46:15.798Z,0
2017-12-14T15:47:23.881Z,0
2017-12-14T15:48:31.961Z,0
2017-12-14T15:49:40.044Z,0
2017-12-14T15:50:48.133Z,0
2017-12-14T15:51:56.218Z,0
2017-12-14T15:53:04.304Z,0
2017-12-14T15:54:12.399Z,0
2017-12-14T15:55:20.476Z,0
2017-12-14T15:56:28.555Z,0
2017-12-14T15:57:36.638Z,0
2017-12-14T15:58:44.721Z,0
2017-12-14T15:59:52.806Z,0
2017-12-14T16:01:00.890Z,0
2017-12-14T16:02:08.977Z,0
2017-12-14T16:03:17.065Z,0
2017-12-14T16:04:25.143Z,0
2017-12-14T16:05:33.235Z,0
2017-12-14T16:06:41.329Z,0
2017-12-14T16:07:49.402Z,0
2017-12-14T16:08:57.474Z,0
2017-12-14T16:10:05.560Z,0
2017-12-14T16:11:13.644Z,0
2017-12-14T16:12:21.727Z,0
2017-12-14T16:13:29.812Z,0
2017-12-14T16:14:37.893Z,0
2017-12-14T16:15:45.982Z,0
2017-12-14T16:16:54.074Z,0
2017-12-14T16:18:02.146Z,0
2017-12-14T16:19:10.246Z,0
2017-12-14T16:20:18.498Z,0
2017-12-14T16:21:26.511Z,0
2017-12-14T16:22:34.589Z,0
2017-12-14T16:23:42.676Z,0
2017-12-14T16:24:50.757Z,0
2017-12-14T16:25:58.839Z,0
2017-12-14T16:27:06.925Z,0
2017-12-14T16:28:15.020Z,0
2017-12-14T16:29:23.103Z,0
2017-12-14T16:30:31.186Z,0
2017-12-14T16:31:39.274Z,0
2017-12-14T16:32:47.353Z,0
2017-12-14T16:33:55.451Z,0
2017-12-14T16:35:03.521Z,0
2017-12-14T16:36:11.603Z,0