createdAt,value
2023-04-06T00:11:18.773Z,20.17
2023-04-06T00:14:47.900Z,20.15
2023-04-06T00:18:25.354Z,20.16
2023-04-06T00:25:44.319Z,20.12
2023-04-06T00:29:21.444Z,20.12
2023-04-06T00:32:48.805Z,20.12
2023-04-06T00:49:28.428Z,20.07
2023-04-06T01:05:44.359Z,20.05
2023-04-06T01:10:06.694Z,20.04
2023-04-06T01:27:35.951Z,20.04
2023-04-06T01:31:18.417Z,20.03
2023-04-06T01:49:02.662Z,20.04
2023-04-06T01:56:48.153Z,20.03
2023-04-06T02:05:33.447Z,20.04
2023-04-06T02:14:12.166Z,20.04
2023-04-06T02:27:22.790Z,20.05
2023-04-06T02:43:33.735Z,20.06
2023-04-06T02:48:00.623Z,20.07
2023-04-06T02:52:30.954Z,20.08
2023-04-06T02:56:00.347Z,20.09
2023-04-06T02:59:59.329Z,20.10
2023-04-06T03:03:36.766Z,20.10
2023-04-06T03:33:27.104Z,20.19
2023-04-06T03:37:30.229Z,20.21
2023-04-06T03:41:31.411Z,20.22
2023-04-06T03:50:06.888Z,20.26
2023-04-06T04:10:29.488Z,20.32
2023-04-06T04:19:29.400Z,20.35
2023-04-06T04:24:17.015Z,20.34
2023-04-06T04:29:13.788Z,20.37
2023-04-06T04:37:28.692Z,20.38
2023-04-06T05:16:25.727Z,20.29
2023-04-06T05:19:54.406Z,20.29
2023-04-06T05:28:58.397Z,20.27
2023-04-06T05:32:52.294Z,20.28
2023-04-06T05:36:19.801Z,20.29
2023-04-06T05:49:36.768Z,20.23
2023-04-06T05:58:46.241Z,20.20
2023-04-06T06:03:14.784Z,20.14
2023-04-06T06:12:42.889Z,20.02
2023-04-06T06:29:53.603Z,19.85
2023-04-06T06:37:48.484Z,19.80
2023-04-06T06:41:23.611Z,19.83
2023-04-06T06:45:26.747Z,19.80
2023-04-06T06:48:49.543Z,19.72
2023-04-06T06:52:17.431Z,19.70
2023-04-06T06:55:41.875Z,19.64
2023-04-06T06:59:07.310Z,19.60
2023-04-06T07:03:08.142Z,19.53
2023-04-06T07:06:26.869Z,19.48
2023-04-06T07:10:50.857Z,19.42
2023-04-06T07:14:43.747Z,19.40
2023-04-06T07:26:34.492Z,19.14
2023-04-06T07:30:29.401Z,18.97
2023-04-06T07:33:57.054Z,18.85
2023-04-06T07:37:21.816Z,18.84
2023-04-06T07:40:44.317Z,18.82
2023-04-06T07:44:13.370Z,18.82
2023-04-06T07:47:53.188Z,18.84
2023-04-06T07:51:29.703Z,18.91
2023-04-06T07:55:19.952Z,18.96
2023-04-06T07:58:50.612Z,19.01
2023-04-06T08:02:19.471Z,19.07
2023-04-06T08:09:44.725Z,19.16
2023-04-06T08:13:25.854Z,19.23
2023-04-06T08:21:29.970Z,19.25
2023-04-06T08:26:01.207Z,19.21
2023-04-06T08:34:17.199Z,19.13
2023-04-06T08:43:32.221Z,19.13
2023-04-06T08:57:15.369Z,19.13
2023-04-06T09:09:40.201Z,19.43
2023-04-06T09:13:15.283Z,19.54
2023-04-06T09:21:29.627Z,19.61
2023-04-06T09:25:20.242Z,19.64
2023-04-06T09:29:00.730Z,19.68
2023-04-06T09:32:22.660Z,19.74
2023-04-06T09:39:32.017Z,19.80
2023-04-06T09:43:26.558Z,19.83
2023-04-06T09:47:01.452Z,19.88
2023-04-06T09:50:41.665Z,19.92
2023-04-06T09:54:20.587Z,19.97
2023-04-06T09:57:47.817Z,20.04
2023-04-06T10:01:19.896Z,20.10
2023-04-06T10:08:36.047Z,20.30
2023-04-06T10:12:15.640Z,20.36
2023-04-06T10:15:45.098Z,20.41
2023-04-06T10:19:48.789Z,20.47
2023-04-06T10:31:41.370Z,20.55
2023-04-06T10:35:47.240Z,20.59
2023-04-06T10:40:20.772Z,20.63
2023-04-06T10:43:54.293Z,20.68
2023-04-06T10:47:30.722Z,20.74
2023-04-06T10:50:58.541Z,20.77
2023-04-06T11:02:30.873Z,20.95
2023-04-06T11:05:52.860Z,21.03
2023-04-06T11:09:30.432Z,22.49
2023-04-06T11:13:08.301Z,25.24
2023-04-06T11:20:50.166Z,27.17
2023-04-06T11:24:14.624Z,27.14
2023-04-06T11:27:55.505Z,27.06
2023-04-06T11:31:17.647Z,26.96
2023-04-06T11:34:43.995Z,26.88
2023-04-06T11:42:10.469Z,26.72
2023-04-06T11:46:06.391Z,26.67
2023-04-06T11:54:02.654Z,26.55
2023-04-06T11:57:26.519Z,26.50
2023-04-06T12:00:48.407Z,26.47
2023-04-06T12:04:16.512Z,26.40
2023-04-06T12:07:44.693Z,26.32
2023-04-06T12:11:43.577Z,26.21
2023-04-06T12:15:51.416Z,26.09
2023-04-06T12:19:13.273Z,25.98
2023-04-06T12:22:35.212Z,25.90
2023-04-06T12:25:56.790Z,25.80
2023-04-06T12:29:48.491Z,25.68
2023-04-06T12:33:54.014Z,25.54
2023-04-06T12:38:20.953Z,25.41
2023-04-06T12:41:42.672Z,25.32
2023-04-06T12:45:04.615Z,25.25
2023-04-06T12:48:29.073Z,25.17
2023-04-06T12:51:51.271Z,25.09
2023-04-06T12:55:51.380Z,25.01
2023-04-06T12:59:14.125Z,24.94
2023-04-06T13:02:37.081Z,24.89
2023-04-06T13:06:00.940Z,24.83
2023-04-06T13:09:25.539Z,24.77
2023-04-06T13:12:47.682Z,24.74
2023-04-06T13:16:10.077Z,24.68
2023-04-06T13:19:59.942Z,24.65
2023-04-06T13:23:21.624Z,24.61
2023-04-06T13:26:52.655Z,24.57
2023-04-06T13:34:38.219Z,24.50
2023-04-06T13:38:03.898Z,24.49
2023-04-06T13:41:38.259Z,24.47
2023-04-06T13:45:00.341Z,24.44
2023-04-06T13:48:23.023Z,24.42
2023-04-06T13:51:56.183Z,24.40
2023-04-06T13:55:35.462Z,24.38
2023-04-06T13:59:07.376Z,24.39
2023-04-06T14:02:30.587Z,24.38
2023-04-06T14:05:52.557Z,24.62
2023-04-06T14:09:38.055Z,25.55
2023-04-06T14:13:02.700Z,26.74
2023-04-06T14:16:27.757Z,27.23
2023-04-06T14:19:51.083Z,27.39
2023-04-06T14:23:38.463Z,27.34
2023-04-06T14:27:21.131Z,27.25
2023-04-06T14:30:45.911Z,27.12
2023-04-06T14:34:11.031Z,26.98
2023-04-06T14:37:38.300Z,26.82
2023-04-06T14:41:02.689Z,26.79
2023-04-06T14:44:24.537Z,26.78
2023-04-06T14:48:08.196Z,26.76
2023-04-06T14:51:42.870Z,26.69
2023-04-06T14:59:02.477Z,26.46
2023-04-06T15:02:24.378Z,26.16
2023-04-06T15:05:48.624Z,25.90
2023-04-06T15:09:22.791Z,25.75
2023-04-06T15:12:50.534Z,25.63
2023-04-06T15:17:14.265Z,25.60
2023-04-06T15:20:55.778Z,25.62
2023-04-06T15:24:21.731Z,25.65
2023-04-06T15:27:44.358Z,25.68
2023-04-06T15:31:36.067Z,25.71
2023-04-06T15:35:07.022Z,25.72
2023-04-06T15:38:49.171Z,25.74
2023-04-06T15:42:18.678Z,25.76
2023-04-06T15:45:40.535Z,25.81
2023-04-06T15:49:22.908Z,25.89
2023-04-06T15:52:44.498Z,25.95
2023-04-06T15:56:11.686Z,26.00
2023-04-06T15:59:33.352Z,26.07
2023-04-06T16:02:57.626Z,26.12
2023-04-06T16:06:29.020Z,26.21
2023-04-06T16:09:52.188Z,26.25
2023-04-06T16:16:59.869Z,26.31
2023-04-06T16:20:21.490Z,26.34
2023-04-06T16:23:45.342Z,26.35
2023-04-06T16:27:07.527Z,26.38
2023-04-06T16:30:38.181Z,26.41
2023-04-06T16:37:53.145Z,26.51
2023-04-06T16:41:23.554Z,26.55
2023-04-06T16:44:51.337Z,26.62
2023-04-06T16:52:02.934Z,26.80
2023-04-06T16:55:24.700Z,26.88
2023-04-06T16:58:47.051Z,26.96
2023-04-06T17:02:09.138Z,27.07
2023-04-06T17:05:34.682Z,27.15
2023-04-06T17:12:51.125Z,27.28
2023-04-06T17:16:17.644Z,27.38
2023-04-06T17:19:39.492Z,27.45
2023-04-06T17:23:01.376Z,27.50
2023-04-06T17:26:26.795Z,27.61
2023-04-06T17:29:48.498Z,28.07
2023-04-06T17:33:10.138Z,28.11
2023-04-06T17:40:19.738Z,27.81
2023-04-06T17:43:42.671Z,27.66
2023-04-06T17:47:06.587Z,27.53
2023-04-06T17:50:28.162Z,27.41
2023-04-06T17:53:56.638Z,27.29
2023-04-06T17:57:33.317Z,27.18
2023-04-06T18:01:25.481Z,27.07
2023-04-06T18:04:54.017Z,26.97
2023-04-06T18:13:37.094Z,26.81
2023-04-06T18:17:07.528Z,26.73
2023-04-06T18:25:08.313Z,26.64
2023-04-06T18:28:39.398Z,26.62
2023-04-06T18:32:09.054Z,26.57
2023-04-06T18:35:31.378Z,26.54
2023-04-06T18:39:01.321Z,26.51
2023-04-06T18:42:23.079Z,26.47
2023-04-06T18:45:44.917Z,26.45
2023-04-06T18:49:12.186Z,26.43
2023-04-06T19:01:43.716Z,26.39
2023-04-06T19:05:08.320Z,26.40
2023-04-06T19:12:17.465Z,26.49
2023-04-06T19:15:46.453Z,26.83
2023-04-06T19:23:17.575Z,27.32
2023-04-06T19:30:50.596Z,27.71
2023-04-06T19:34:17.616Z,27.88
2023-04-06T19:37:39.288Z,28.06
2023-04-06T19:48:28.625Z,28.54
2023-04-06T19:52:07.735Z,28.69
2023-04-06T19:55:35.536Z,28.80
2023-04-06T20:12:08.500Z,29.29
2023-04-06T20:15:34.486Z,29.40
2023-04-06T20:19:44.846Z,29.49
2023-04-06T20:23:06.593Z,29.49
2023-04-06T20:26:28.340Z,29.36
2023-04-06T20:29:50.019Z,29.23
2023-04-06T20:33:18.267Z,29.11
2023-04-06T20:42:09.511Z,28.80
2023-04-06T20:45:31.469Z,28.71
2023-04-06T20:48:58.597Z,28.63
2023-04-06T20:57:00.619Z,28.40
2023-04-06T21:00:23.257Z,28.35
2023-04-06T21:03:45.935Z,28.28
2023-04-06T21:11:20.434Z,28.15
2023-04-06T21:14:46.845Z,28.08
2023-04-06T21:18:14.655Z,28.02
2023-04-06T21:25:13.829Z,27.94
2023-04-06T21:32:58.666Z,27.87
2023-04-06T21:41:12.375Z,27.81
2023-04-06T21:44:36.464Z,27.79
2023-04-06T21:48:09.260Z,27.78
2023-04-06T21:51:40.275Z,27.75
2023-04-06T21:55:06.091Z,27.76
2023-04-06T21:58:33.173Z,27.74
2023-04-06T22:02:05.558Z,27.71
2023-04-06T22:05:30.262Z,27.70
2023-04-06T22:09:08.367Z,27.68
2023-04-06T22:12:36.628Z,27.67
2023-04-06T22:15:58.687Z,27.65
2023-04-06T22:19:20.709Z,27.65
2023-04-06T22:27:33.608Z,27.61
2023-04-06T22:31:06.703Z,27.61
2023-04-06T22:39:04.010Z,27.59
2023-04-06T22:42:40.626Z,27.57
2023-04-06T22:46:02.346Z,27.58
2023-04-06T22:49:35.729Z,27.56
2023-04-06T22:57:22.606Z,27.56
2023-04-06T23:00:50.662Z,27.57
2023-04-06T23:04:14.448Z,27.56
2023-04-06T23:07:38.298Z,27.55
2023-04-06T23:11:06.566Z,27.54
2023-04-06T23:14:32.940Z,27.53
2023-04-06T23:32:08.692Z,27.55
2023-04-06T23:35:33.579Z,27.56
2023-04-06T23:39:11.051Z,27.59
2023-04-06T23:43:23.895Z,27.59
2023-04-06T23:47:17.760Z,27.60
2023-04-06T23:50:44.667Z,27.59
2023-04-06T23:54:06.335Z,27.62
