createdAt,value
2018-12-07T00:00:16.756Z,99852.30
2018-12-07T00:02:44.643Z,99849.66
2018-12-07T00:05:12.516Z,99849.19
2018-12-07T00:07:40.000Z,99846.11
2018-12-07T00:10:07.657Z,99844.36
2018-12-07T00:12:35.176Z,99851.31
2018-12-07T00:15:03.076Z,99840.00
2018-12-07T00:17:30.710Z,99832.09
2018-12-07T00:19:58.189Z,99827.73
2018-12-07T00:22:25.672Z,99824.65
2018-12-07T00:24:53.191Z,99826.84
2018-12-07T00:27:20.676Z,99813.36
2018-12-07T00:29:48.220Z,99805.52
2018-12-07T00:32:15.719Z,99795.95
2018-12-07T00:34:44.130Z,99793.78
2018-12-07T00:37:11.651Z,99788.56
2018-12-07T00:39:39.127Z,99791.15
2018-12-07T00:42:06.860Z,99792.48
2018-12-07T00:44:34.340Z,99792.03
2018-12-07T00:47:01.831Z,99787.67
2018-12-07T00:49:29.353Z,99784.15
2018-12-07T00:51:56.827Z,99778.92
2018-12-07T00:54:24.479Z,99786.73
2018-12-07T00:56:51.969Z,99774.54
2018-12-07T00:59:19.471Z,99783.63
2018-12-07T01:01:46.989Z,99774.91
2018-12-07T01:04:14.479Z,99763.09
2018-12-07T01:06:42.220Z,99763.95
2018-12-07T01:09:09.721Z,99769.55
2018-12-07T01:11:37.205Z,99776.05
2018-12-07T01:14:04.737Z,99771.64
2018-12-07T01:16:32.240Z,99785.09
2018-12-07T01:18:59.849Z,99793.33
2018-12-07T01:21:27.347Z,99779.76
2018-12-07T01:23:54.962Z,99778.87
2018-12-07T01:26:22.439Z,99772.34
2018-12-07T01:28:50.081Z,99775.78
2018-12-07T01:31:17.613Z,99772.73
2018-12-07T01:33:45.092Z,99769.28
2018-12-07T01:36:12.637Z,99763.61
2018-12-07T01:38:40.133Z,99757.48
2018-12-07T01:41:07.614Z,99750.95
2018-12-07T01:43:35.160Z,99747.01
2018-12-07T01:46:02.640Z,99739.58
2018-12-07T01:48:30.207Z,99737.80
2018-12-07T01:50:57.688Z,99732.13
2018-12-07T01:53:25.488Z,99734.24
2018-12-07T01:55:52.972Z,99726.81
2018-12-07T01:58:20.457Z,99727.20
2018-12-07T02:00:48.114Z,99720.19
2018-12-07T02:03:15.620Z,99721.05
2018-12-07T02:05:43.228Z,99724.05
2018-12-07T02:08:10.711Z,99727.11
2018-12-07T02:10:38.228Z,99729.67
2018-12-07T02:13:05.714Z,99723.14
2018-12-07T02:15:34.549Z,99718.30
2018-12-07T02:18:02.090Z,99722.61
2018-12-07T02:20:29.600Z,99723.44
2018-12-07T02:22:57.130Z,99722.96
2018-12-07T02:25:24.623Z,99712.92
2018-12-07T02:27:57.739Z,99715.89
2018-12-07T02:30:25.260Z,99714.97
2018-12-07T02:32:53.107Z,99708.40
2018-12-07T02:35:20.593Z,99697.91
2018-12-07T02:37:48.097Z,99691.30
2018-12-07T02:40:15.681Z,99696.06
2018-12-07T02:42:43.178Z,99686.02
2018-12-07T02:45:10.685Z,99683.78
2018-12-07T02:47:38.200Z,99672.39
2018-12-07T02:50:06.162Z,99667.95
2018-12-07T02:52:33.751Z,99658.32
2018-12-07T02:55:01.256Z,99640.84
2018-12-07T02:57:28.739Z,99636.02
2018-12-07T02:59:56.268Z,99641.19
2018-12-07T03:02:23.744Z,99638.09
2018-12-07T03:04:51.500Z,99642.84
2018-12-07T03:07:18.985Z,99640.13
2018-12-07T03:09:46.599Z,99638.34
2018-12-07T03:12:14.098Z,99628.70
2018-12-07T03:14:41.581Z,99619.05
2018-12-07T03:17:09.100Z,99614.23
2018-12-07T03:19:36.688Z,99616.41
2018-12-07T03:22:04.195Z,99630.28
2018-12-07T03:24:31.676Z,99626.80
2018-12-07T03:26:59.223Z,99622.84
2018-12-07T03:29:26.965Z,99617.50
2018-12-07T03:31:54.449Z,99620.09
2018-12-07T03:34:22.065Z,99604.34
2018-12-07T03:36:49.589Z,99596.01
2018-12-07T03:39:18.048Z,99594.25
2018-12-07T03:41:45.556Z,99579.41
2018-12-07T03:44:13.048Z,99580.23
2018-12-07T03:46:40.660Z,99576.30
2018-12-07T03:49:08.140Z,99579.75
2018-12-07T03:51:35.709Z,99578.36
2018-12-07T03:54:03.201Z,99581.80
2018-12-07T03:56:30.694Z,99580.50
2018-12-07T03:58:58.216Z,99583.42
2018-12-07T04:01:25.718Z,99582.52
2018-12-07T04:03:53.523Z,99588.98
2018-12-07T04:06:21.178Z,99590.71
2018-12-07T04:08:48.663Z,99593.74
2018-12-07T04:11:16.172Z,99592.02
2018-12-07T04:13:43.665Z,99585.06
2018-12-07T04:16:11.455Z,99570.25
2018-12-07T04:18:38.952Z,99567.63
2018-12-07T04:21:06.438Z,99561.05
2018-12-07T04:23:33.964Z,99560.12
2018-12-07T04:26:02.399Z,99556.11
2018-12-07T04:28:29.991Z,99551.59
2018-12-07T04:30:57.477Z,99541.03
2018-12-07T04:33:25.324Z,99536.13
2018-12-07T04:35:52.814Z,99536.87
2018-12-07T04:38:20.315Z,99531.88
2018-12-07T04:40:47.837Z,99524.31
2018-12-07T04:43:15.349Z,99521.11
2018-12-07T04:45:43.147Z,99513.95
2018-12-07T04:48:10.632Z,99512.56
2018-12-07T04:50:38.126Z,99515.51
2018-12-07T04:53:05.644Z,99507.97
2018-12-07T04:55:33.203Z,99501.33
2018-12-07T04:58:00.701Z,99507.36
2018-12-07T05:00:28.457Z,99513.37
2018-12-07T05:02:55.956Z,99515.86
2018-12-07T05:05:23.835Z,99505.33
2018-12-07T05:07:51.372Z,99497.47
2018-12-07T05:10:18.852Z,99502.17
2018-12-07T05:12:46.586Z,99500.41
2018-12-07T05:15:14.084Z,99504.67
2018-12-07T05:17:41.700Z,99501.14
2018-12-07T05:20:09.223Z,99500.24
2018-12-07T05:22:36.791Z,99489.76
2018-12-07T05:25:04.605Z,99491.88
2018-12-07T05:27:32.232Z,99486.64
2018-12-07T05:29:59.714Z,99490.98
2018-12-07T05:32:28.297Z,99494.01
2018-12-07T05:34:55.764Z,99501.42
2018-12-07T05:37:23.284Z,99498.34
2018-12-07T05:39:50.784Z,99491.80
2018-12-07T05:42:18.460Z,99490.94
2018-12-07T05:44:45.959Z,99489.17
2018-12-07T05:47:13.466Z,99484.38
2018-12-07T05:49:40.986Z,99480.90
2018-12-07T05:52:08.588Z,99468.25
2018-12-07T05:54:36.239Z,99463.95
2018-12-07T05:57:03.733Z,99461.33
2018-12-07T05:59:31.323Z,99462.23
2018-12-07T06:01:58.847Z,99463.95
2018-12-07T06:04:26.361Z,99464.86
2018-12-07T06:06:53.889Z,99463.05
2018-12-07T06:09:21.377Z,99459.52
2018-12-07T06:11:49.041Z,99465.58
2018-12-07T06:14:16.537Z,99464.62
2018-12-07T06:16:44.027Z,99462.41
2018-12-07T06:19:11.556Z,99463.27
2018-12-07T06:21:39.203Z,99458.39
2018-12-07T06:24:06.870Z,99460.88
2018-12-07T06:26:34.350Z,99469.55
2018-12-07T06:29:01.991Z,99469.05
2018-12-07T06:31:29.468Z,99464.16
2018-12-07T06:33:56.955Z,99460.64
2018-12-07T06:36:24.475Z,99459.68
2018-12-07T06:38:52.936Z,99450.91
2018-12-07T06:41:20.708Z,99451.19
2018-12-07T06:43:48.324Z,99449.38
2018-12-07T06:46:15.969Z,99450.59
2018-12-07T06:48:43.440Z,99445.25
2018-12-07T06:51:10.924Z,99443.03
2018-12-07T06:53:38.493Z,99446.41
2018-12-07T06:56:06.000Z,99448.48
2018-12-07T06:58:33.567Z,99445.73
2018-12-07T07:01:01.062Z,99443.02
2018-12-07T07:03:28.568Z,99443.77
2018-12-07T07:05:56.076Z,99444.53
2018-12-07T07:08:23.552Z,99445.29
2018-12-07T07:10:51.087Z,99439.95
2018-12-07T07:13:18.781Z,99442.03
2018-12-07T07:15:46.348Z,99443.19
2018-12-07T07:18:13.830Z,99445.31
2018-12-07T07:20:41.361Z,99447.03
2018-12-07T07:23:08.877Z,99443.84
2018-12-07T07:25:36.401Z,99438.52
2018-12-07T07:28:03.955Z,99431.84
2018-12-07T07:30:31.615Z,99429.98
2018-12-07T07:32:59.103Z,99430.73
2018-12-07T07:35:26.597Z,99429.72
2018-12-07T07:37:54.125Z,99426.63
2018-12-07T07:40:21.694Z,99428.80
2018-12-07T07:42:50.176Z,99421.30
2018-12-07T07:45:17.658Z,99416.05
2018-12-07T07:47:45.431Z,99417.70
2018-12-07T07:50:12.919Z,99412.35
2018-12-07T07:52:40.453Z,99405.73
2018-12-07T07:55:08.120Z,99406.14
2018-12-07T07:57:35.613Z,99407.34
2018-12-07T08:00:03.826Z,99401.18
2018-12-07T08:02:31.414Z,99398.05
2018-12-07T08:04:59.013Z,99398.36
2018-12-07T08:07:26.538Z,99391.69
2018-12-07T08:09:54.020Z,99389.41
2018-12-07T08:12:21.673Z,99388.89
2018-12-07T08:14:49.150Z,99382.62
2018-12-07T08:17:16.680Z,99390.84
2018-12-07T08:19:44.192Z,99390.25
2018-12-07T08:22:11.768Z,99385.91
2018-12-07T08:24:39.303Z,99385.22
2018-12-07T08:27:06.822Z,99383.39
2018-12-07T08:29:34.297Z,99382.31
2018-12-07T08:32:01.831Z,99376.91
2018-12-07T08:34:29.315Z,99375.89
2018-12-07T08:36:56.860Z,99368.69
2018-12-07T08:39:24.333Z,99375.94
2018-12-07T08:41:51.808Z,99379.22
2018-12-07T08:44:19.356Z,99370.70
2018-12-07T08:46:46.887Z,99364.75
2018-12-07T08:49:16.548Z,99364.88
2018-12-07T08:51:44.034Z,99366.36
2018-12-07T08:54:11.508Z,99371.80
2018-12-07T08:56:39.047Z,99364.25
2018-12-07T08:59:06.523Z,99367.09
2018-12-07T09:01:34.028Z,99361.59
2018-12-07T09:04:01.507Z,99355.20
2018-12-07T09:06:29.015Z,99352.26
2018-12-07T09:08:56.705Z,99353.69
2018-12-07T09:11:24.245Z,99349.95
2018-12-07T09:13:51.746Z,99353.31
2018-12-07T09:16:19.332Z,99342.66
2018-12-07T09:18:46.837Z,99342.50
2018-12-07T09:21:14.329Z,99341.91
2018-12-07T09:23:41.951Z,99342.57
2018-12-07T09:26:09.420Z,99337.21
2018-12-07T09:28:36.992Z,99337.94
2018-12-07T09:31:04.512Z,99335.60
2018-12-07T09:33:32.919Z,99330.53
2018-12-07T09:36:00.436Z,99331.33
2018-12-07T09:38:28.155Z,99321.13
2018-12-07T09:40:55.637Z,99322.37
2018-12-07T09:43:23.152Z,99314.87
2018-12-07T09:45:50.656Z,99305.25
2018-12-07T09:48:18.132Z,99298.61
2018-12-07T09:50:45.676Z,99293.41
2018-12-07T09:53:13.144Z,99296.50
2018-12-07T09:55:40.709Z,99289.52
2018-12-07T09:58:08.211Z,99283.80
2018-12-07T10:00:35.700Z,99280.30
2018-12-07T10:03:03.812Z,99272.80
2018-12-07T10:05:31.288Z,99271.41
2018-12-07T10:07:58.773Z,99279.25
2018-12-07T10:10:26.449Z,99267.86
2018-12-07T10:12:53.940Z,99271.41
2018-12-07T10:15:21.526Z,99265.75
2018-12-07T10:17:49.005Z,99264.05
2018-12-07T10:20:16.647Z,99254.83
2018-12-07T10:22:45.141Z,99252.59
2018-12-07T10:25:12.709Z,99246.01
2018-12-07T10:27:40.240Z,99250.35
2018-12-07T10:30:07.958Z,99241.59
2018-12-07T10:32:35.469Z,99240.21
2018-12-07T10:35:02.945Z,99226.48
2018-12-07T10:37:30.485Z,99224.63
2018-12-07T10:39:57.971Z,99223.31
2018-12-07T10:42:25.456Z,99220.16
2018-12-07T10:44:53.112Z,99215.27
2018-12-07T10:47:20.703Z,99218.23
2018-12-07T10:49:48.312Z,99206.31
2018-12-07T10:52:15.786Z,99201.83
2018-12-07T10:54:43.313Z,99199.59
2018-12-07T10:57:10.859Z,99192.69
2018-12-07T10:59:39.305Z,99185.03
2018-12-07T11:05:12.265Z,99185.28
2018-12-07T11:07:45.419Z,99179.27
2018-12-07T11:10:19.474Z,99179.90
2018-12-07T11:12:52.719Z,99174.38
2018-12-07T11:15:25.752Z,99175.01
2018-12-07T11:21:03.605Z,99168.98
2018-12-07T11:23:36.613Z,99159.21
2018-12-07T11:29:10.477Z,99149.97
2018-12-07T11:31:40.739Z,99146.41
2018-12-07T11:34:10.223Z,99144.00
2018-12-07T11:36:37.718Z,99148.73
2018-12-07T11:39:07.393Z,99139.44
2018-12-07T11:41:34.861Z,99136.61
2018-12-07T11:44:02.455Z,99133.51
2018-12-07T11:46:29.940Z,99129.48
2018-12-07T11:48:57.670Z,99129.32
2018-12-07T11:51:25.179Z,99122.58
2018-12-07T11:53:52.692Z,99125.52
2018-12-07T11:56:20.192Z,99124.13
2018-12-07T11:58:47.674Z,99115.67
2018-12-07T12:01:15.320Z,99114.63
2018-12-07T12:03:42.789Z,99105.32
2018-12-07T12:06:10.288Z,99105.24
2018-12-07T12:08:37.758Z,99100.27
2018-12-07T12:11:05.454Z,99099.73
2018-12-07T12:13:33.024Z,99091.27
2018-12-07T12:16:00.509Z,99091.27
2018-12-07T12:18:28.938Z,99089.41
2018-12-07T12:20:56.404Z,99078.86
2018-12-07T12:23:23.914Z,99077.53
2018-12-07T12:25:51.408Z,99073.89
2018-12-07T12:28:19.119Z,99068.88
2018-12-07T12:30:46.592Z,99065.16
2018-12-07T12:33:14.073Z,99069.50
2018-12-07T12:35:41.629Z,99058.01
2018-12-07T12:38:09.136Z,99055.29
2018-12-07T12:40:36.684Z,99055.75
2018-12-07T12:43:04.172Z,99058.78
2018-12-07T12:45:31.647Z,99060.48
2018-12-07T12:47:59.168Z,99048.14
2018-12-07T12:50:32.392Z,99055.52
2018-12-07T12:52:59.897Z,99048.45
2018-12-07T12:55:27.384Z,99044.30
2018-12-07T12:57:55.060Z,99042.13
2018-12-07T13:00:22.636Z,99035.05
2018-12-07T13:02:50.159Z,99029.23
2018-12-07T13:05:17.724Z,99025.27
2018-12-07T13:07:45.192Z,99023.41
2018-12-07T13:10:12.788Z,99027.75
2018-12-07T13:12:40.360Z,99020.38
2018-12-07T13:15:07.839Z,99031.88
2018-12-07T13:17:35.306Z,99023.19
2018-12-07T13:20:02.911Z,99025.82
2018-12-07T13:22:30.452Z,99021.12
2018-12-07T13:24:58.027Z,99018.02
2018-12-07T13:27:25.533Z,99018.95
2018-12-07T13:29:53.686Z,99014.61
2018-12-07T13:32:21.205Z,99013.84
2018-12-07T13:34:48.672Z,99016.56
2018-12-07T13:37:16.184Z,99014.47
2018-12-07T13:39:43.764Z,99012.77
2018-12-07T13:42:11.512Z,99009.36
2018-12-07T13:44:39.070Z,99007.19
2018-12-07T13:47:06.601Z,99003.31
2018-12-07T13:49:34.364Z,98997.73
2018-12-07T13:52:01.957Z,98993.77
2018-12-07T13:54:29.880Z,98990.28
2018-12-07T13:56:57.633Z,98982.02
2018-12-07T13:59:25.306Z,98985.97
2018-12-07T14:01:52.967Z,98979.92
2018-12-07T14:04:20.702Z,98978.61
2018-12-07T14:06:48.420Z,98972.95
2018-12-07T14:09:16.029Z,98972.95
2018-12-07T14:11:43.650Z,98971.63
2018-12-07T14:14:11.525Z,98962.86
2018-12-07T14:16:39.161Z,98969.07
2018-12-07T14:19:06.699Z,98968.60
2018-12-07T14:21:34.537Z,98962.48
2018-12-07T14:24:02.243Z,98957.66
2018-12-07T14:26:29.921Z,98958.60
2018-12-07T14:28:57.548Z,98959.53
2018-12-07T14:31:25.249Z,98955.20
2018-12-07T14:33:52.967Z,98942.09
2018-12-07T14:36:20.552Z,98949.14
2018-12-07T14:38:48.755Z,98947.06
2018-12-07T14:41:16.487Z,98944.03
2018-12-07T14:43:44.077Z,98939.31
2018-12-07T14:46:11.684Z,98938.11
2018-12-07T14:48:39.413Z,98935.00
2018-12-07T14:51:07.110Z,98935.94
2018-12-07T14:53:34.809Z,98934.31
2018-12-07T14:56:02.587Z,98931.76
2018-12-07T14:58:30.202Z,98928.73
2018-12-07T15:00:57.946Z,98928.82
2018-12-07T15:03:25.567Z,98928.35
2018-12-07T15:05:53.482Z,98920.14
2018-12-07T15:08:21.276Z,98918.44
2018-12-07T15:10:48.987Z,98907.97
2018-12-07T15:13:16.927Z,98907.97
2018-12-07T15:15:44.516Z,98906.27
2018-12-07T15:18:12.272Z,98906.81
2018-12-07T15:20:39.911Z,98902.86
2018-12-07T15:23:07.542Z,98898.52
2018-12-07T15:25:35.299Z,98889.67
2018-12-07T15:28:02.990Z,98879.24
2018-12-07T15:30:30.796Z,98881.88
2018-12-07T15:32:58.617Z,98880.56
2018-12-07T15:35:26.361Z,98880.56
2018-12-07T15:37:54.197Z,98877.54
2018-12-07T15:40:23.808Z,98873.97
2018-12-07T15:42:51.725Z,98870.48
2018-12-07T15:45:19.600Z,98866.88
2018-12-07T15:47:47.301Z,98858.97
2018-12-07T15:50:15.315Z,98856.33
2018-12-07T15:52:42.892Z,98857.09
2018-12-07T15:55:10.567Z,98853.14
2018-12-07T15:57:38.314Z,98850.50
2018-12-07T16:00:07.342Z,98854.46
2018-12-07T16:02:35.229Z,98846.55
2018-12-07T16:05:03.062Z,98844.38
2018-12-07T16:07:30.732Z,98839.58
2018-12-07T16:09:58.544Z,98837.88
2018-12-07T16:12:26.962Z,98835.63
2018-12-07T16:14:55.646Z,98832.98
2018-12-07T16:17:24.026Z,98833.92
2018-12-07T16:19:51.877Z,98825.66
2018-12-07T16:22:19.587Z,98818.59
2018-12-07T16:24:47.217Z,98808.60
2018-12-07T16:27:15.331Z,98809.53
2018-12-07T16:29:42.939Z,98804.27
2018-12-07T16:32:10.580Z,98799.55
2018-12-07T16:34:38.503Z,98797.76
2018-12-07T16:37:06.177Z,98795.13
2018-12-07T16:39:33.959Z,98788.14
2018-12-07T16:42:01.781Z,98779.86
2018-12-07T16:44:29.492Z,98772.88
2018-12-07T16:46:57.112Z,98764.13
2018-12-07T16:49:25.064Z,98764.29
2018-12-07T16:51:53.164Z,98759.10
2018-12-07T16:54:20.751Z,98757.78
2018-12-07T16:56:48.338Z,98749.58
2018-12-07T16:59:15.880Z,98747.80
2018-12-07T17:01:43.507Z,98737.72
2018-12-07T17:04:11.238Z,98736.02
2018-12-07T17:06:38.994Z,98734.23
2018-12-07T17:09:07.562Z,98732.91
2018-12-07T17:11:35.104Z,98735.93
2018-12-07T17:14:02.683Z,98728.41
2018-12-07T17:16:30.444Z,98720.03
2018-12-07T17:18:58.025Z,98719.56
2018-12-07T17:21:25.650Z,98709.48
2018-12-07T17:23:53.290Z,98706.37
2018-12-07T17:26:20.901Z,98702.81
2018-12-07T17:28:49.012Z,98702.25
2018-12-07T17:31:16.770Z,98700.94
2018-12-07T17:33:44.497Z,98688.70
2018-12-07T17:36:12.368Z,98683.80
2018-12-07T17:38:40.064Z,98684.73
2018-12-07T17:41:07.634Z,98681.63
2018-12-07T17:43:35.494Z,98680.70
2018-12-07T17:46:03.257Z,98675.52
2018-12-07T17:48:31.362Z,98668.45
2018-12-07T17:50:59.166Z,98659.31
2018-12-07T17:53:26.944Z,98655.92
2018-12-07T17:55:54.624Z,98649.70
2018-12-07T17:58:22.597Z,98638.02
2018-12-07T18:00:50.281Z,98641.24
2018-12-07T18:03:17.812Z,98642.36
2018-12-07T18:05:45.370Z,98632.37
2018-12-07T18:08:12.989Z,98633.86
2018-12-07T18:10:40.816Z,98630.08
2018-12-07T18:13:08.493Z,98628.20
2018-12-07T18:15:36.129Z,98627.23
2018-12-07T18:18:03.804Z,98616.48
2018-12-07T18:20:31.764Z,98614.96
2018-12-07T18:22:59.399Z,98613.93
2018-12-07T18:25:27.248Z,98603.09
2018-12-07T18:27:54.890Z,98600.64
2018-12-07T18:30:22.549Z,98592.44
2018-12-07T18:32:50.341Z,98582.08
2018-12-07T18:35:18.304Z,98584.06
2018-12-07T18:37:46.125Z,98568.34
2018-12-07T18:40:13.754Z,98561.47
2018-12-07T18:42:41.315Z,98551.48
2018-12-07T18:45:09.079Z,98541.12
2018-12-07T18:47:37.259Z,98539.98
2018-12-07T18:50:06.927Z,98536.12
2018-12-07T18:52:34.552Z,98536.23
2018-12-07T18:55:02.140Z,98523.16
2018-12-07T18:57:30.078Z,98531.14
2018-12-07T18:59:58.238Z,98527.11
2018-12-07T19:02:25.914Z,98519.77
2018-12-07T19:04:53.676Z,98510.63
2018-12-07T19:07:21.234Z,98514.97
2018-12-07T19:09:48.846Z,98511.95
2018-12-07T19:12:16.829Z,98501.33
2018-12-07T19:14:44.616Z,98498.79
2018-12-07T19:17:13.340Z,98499.72
2018-12-07T19:19:41.011Z,98496.16
2018-12-07T19:22:08.625Z,98502.73
2018-12-07T19:24:36.957Z,98493.91
2018-12-07T19:27:04.883Z,98492.97
2018-12-07T19:29:32.522Z,98485.45
2018-12-07T19:32:00.101Z,98483.58
2018-12-07T19:34:27.938Z,98485.54
2018-12-07T19:36:55.790Z,98479.16
2018-12-07T19:39:23.472Z,98474.19
2018-12-07T19:41:51.358Z,98473.63
2018-12-07T19:44:19.015Z,98469.97
2018-12-07T19:46:46.729Z,98464.03
2018-12-07T19:49:14.481Z,98464.78
2018-12-07T19:51:42.323Z,98452.38
2018-12-07T19:54:09.965Z,98452.67
2018-12-07T19:56:37.838Z,98451.73
2018-12-07T19:59:05.466Z,98444.59
2018-12-07T20:01:33.315Z,98454.19
2018-12-07T20:04:01.858Z,98444.03
2018-12-07T20:06:29.918Z,98439.23
2018-12-07T20:08:57.714Z,98443.55
2018-12-07T20:11:25.418Z,98442.62
2018-12-07T20:13:53.261Z,98443.94
2018-12-07T20:16:20.867Z,98438.45
2018-12-07T20:18:48.422Z,98436.58
2018-12-07T20:21:15.940Z,98437.89
2018-12-07T20:23:43.644Z,98435.27
2018-12-07T20:26:11.372Z,98441.84
2018-12-07T20:28:38.917Z,98437.89
2018-12-07T20:31:06.631Z,98437.42
2018-12-07T20:33:34.396Z,98422.09
2018-12-07T20:36:02.140Z,98423.78
2018-12-07T20:38:29.994Z,98417.58
2018-12-07T20:40:57.741Z,98410.14
2018-12-07T20:43:25.463Z,98408.92
2018-12-07T20:45:53.197Z,98410.98
2018-12-07T20:48:21.062Z,98405.72
2018-12-07T20:50:48.843Z,98402.62
2018-12-07T20:53:16.548Z,98400.45
2018-12-07T20:55:44.351Z,98405.72
2018-12-07T20:58:12.046Z,98402.33
2018-12-07T21:00:39.819Z,98396.59
2018-12-07T21:03:07.563Z,98395.75
2018-12-07T21:06:18.407Z,98393.67
2018-12-07T21:09:23.818Z,98384.20
2018-12-07T21:11:55.537Z,98395.20
2018-12-07T21:14:23.584Z,98400.09
2018-12-07T21:17:16.234Z,98396.70
2018-12-07T21:19:47.789Z,98396.12
2018-12-07T21:22:15.746Z,98398.56
2018-12-07T21:24:43.423Z,98396.70
2018-12-07T21:27:11.278Z,98401.39
2018-12-07T21:29:39.067Z,98408.24
2018-12-07T21:32:09.732Z,98404.59
2018-12-07T21:37:32.772Z,98395.83
2018-12-07T21:40:04.543Z,98400.70
2018-12-07T21:42:32.223Z,98399.95
2018-12-07T21:44:59.739Z,98396.85
2018-12-07T21:47:57.316Z,98395.91
2018-12-07T21:50:24.915Z,98379.85
2018-12-07T21:52:52.599Z,98379.67
2018-12-07T21:55:21.229Z,98377.77
2018-12-07T21:57:49.200Z,98370.25
2018-12-07T22:00:17.017Z,98368.46
2018-12-07T22:02:44.591Z,98365.45
2018-12-07T22:05:12.346Z,98371.00
2018-12-07T22:07:40.529Z,98368.84
2018-12-07T22:10:08.466Z,98367.90
2018-12-07T22:12:36.005Z,98368.46
2018-12-07T22:15:04.021Z,98354.93
2018-12-07T22:17:31.576Z,98364.52
2018-12-07T22:19:59.492Z,98361.87
2018-12-07T22:22:27.230Z,98367.99
2018-12-07T22:24:55.106Z,98368.84
2018-12-07T22:27:22.739Z,98362.81
2018-12-07T22:29:50.304Z,98363.58
2018-12-07T22:32:17.971Z,98365.45
2018-12-07T22:34:45.977Z,98358.86
2018-12-07T22:37:13.613Z,98360.19
2018-12-07T22:39:41.302Z,98362.47
2018-12-07T22:42:09.283Z,98368.67
2018-12-07T22:44:37.379Z,98366.98
2018-12-07T22:47:05.183Z,98366.59
2018-12-07T22:49:32.852Z,98364.91
2018-12-07T22:52:00.431Z,98365.38
2018-12-07T22:54:27.913Z,98359.26
2018-12-07T22:56:55.387Z,98360.20
2018-12-07T22:59:22.909Z,98360.20
2018-12-07T23:01:50.583Z,98356.25
2018-12-07T23:04:19.091Z,98345.72
2018-12-07T23:06:46.563Z,98346.56
2018-12-07T23:09:14.047Z,98348.35
2018-12-07T23:11:41.556Z,98349.67
2018-12-07T23:14:09.069Z,98340.92
2018-12-07T23:16:36.621Z,98343.64
2018-12-07T23:19:04.087Z,98339.70
2018-12-07T23:21:31.598Z,98326.16
2018-12-07T23:24:00.121Z,98318.64
2018-12-07T23:26:27.639Z,98316.00
2018-12-07T23:28:55.334Z,98315.53
2018-12-07T23:31:22.832Z,98307.64
2018-12-07T23:33:50.367Z,98301.91
2018-12-07T23:36:17.968Z,98304.06
2018-12-07T23:38:45.495Z,98300.12
2018-12-07T23:41:13.047Z,98297.48
2018-12-07T23:43:41.557Z,98297.02
2018-12-07T23:46:09.025Z,98302.75
2018-12-07T23:48:36.556Z,98303.59
2018-12-07T23:51:04.394Z,98288.74
2018-12-07T23:53:32.009Z,98288.36
2018-12-07T23:55:59.527Z,98280.84
2018-12-07T23:58:27.037Z,98274.36
