createdAt,value
2022-10-04T00:02:01.297Z,99.90
2022-10-04T00:04:58.475Z,99.90
2022-10-04T00:07:33.909Z,99.90
2022-10-04T00:10:24.289Z,99.90
2022-10-04T00:12:59.576Z,99.90
2022-10-04T00:15:40.367Z,99.90
2022-10-04T00:18:21.679Z,99.90
2022-10-04T00:20:54.179Z,99.90
2022-10-04T00:23:29.743Z,99.90
2022-10-04T00:26:05.218Z,99.90
2022-10-04T00:28:40.437Z,99.90
2022-10-04T00:31:18.703Z,99.90
2022-10-04T00:33:57.629Z,99.90
2022-10-04T00:36:30.125Z,99.90
2022-10-04T00:39:06.159Z,99.90
2022-10-04T00:41:50.644Z,99.90
2022-10-04T00:44:24.858Z,99.90
2022-10-04T00:46:57.030Z,99.90
2022-10-04T00:49:29.927Z,99.90
2022-10-04T00:52:10.639Z,99.90
2022-10-04T00:54:43.482Z,99.90
2022-10-04T00:57:15.827Z,99.90
2022-10-04T00:59:48.321Z,99.90
2022-10-04T01:02:32.497Z,99.90
2022-10-04T01:05:07.736Z,99.90
2022-10-04T01:08:01.175Z,99.90
2022-10-04T01:10:36.520Z,99.90
2022-10-04T01:13:24.305Z,99.90
2022-10-04T01:16:14.763Z,99.90
2022-10-04T01:18:44.974Z,99.90
2022-10-04T01:21:23.735Z,99.90
2022-10-04T01:24:02.361Z,99.90
2022-10-04T01:26:46.733Z,99.90
2022-10-04T01:29:31.321Z,99.90
2022-10-04T01:32:01.860Z,99.90
2022-10-04T01:34:32.571Z,99.90
2022-10-04T01:37:02.141Z,99.90
2022-10-04T01:39:32.215Z,99.90
2022-10-04T01:42:27.298Z,99.90
2022-10-04T01:45:00.150Z,99.90
2022-10-04T01:47:38.434Z,99.90
2022-10-04T01:50:15.955Z,99.90
2022-10-04T01:52:51.030Z,99.90
2022-10-04T01:55:23.674Z,99.90
2022-10-04T01:58:01.968Z,99.90
2022-10-04T02:00:34.397Z,99.90
2022-10-04T02:03:06.901Z,99.90
2022-10-04T02:05:39.389Z,99.90
2022-10-04T02:08:11.881Z,99.90
2022-10-04T02:10:43.823Z,99.90
2022-10-04T02:13:18.588Z,99.90
2022-10-04T02:15:50.331Z,99.90
2022-10-04T02:18:22.840Z,99.90
2022-10-04T02:20:54.734Z,99.90
2022-10-04T02:25:40.798Z,99.90
2022-10-04T02:28:15.539Z,99.90
2022-10-04T02:31:08.672Z,99.90
2022-10-04T02:33:44.216Z,99.90
2022-10-04T02:36:15.851Z,99.90
2022-10-04T02:38:48.577Z,99.90
2022-10-04T02:41:21.135Z,99.90
2022-10-04T02:44:06.374Z,99.90
2022-10-04T02:46:57.364Z,99.90
2022-10-04T02:49:37.318Z,99.90
2022-10-04T02:52:18.419Z,99.90
2022-10-04T02:54:54.277Z,99.90
2022-10-04T02:57:24.957Z,99.90
2022-10-04T02:59:57.474Z,99.90
2022-10-04T03:02:30.700Z,99.90
2022-10-04T03:05:06.243Z,99.90
2022-10-04T03:07:37.713Z,99.90
2022-10-04T03:10:13.416Z,99.90
2022-10-04T03:12:44.082Z,99.90
2022-10-04T03:15:14.418Z,99.90
2022-10-04T03:17:45.196Z,99.90
2022-10-04T03:20:17.584Z,99.90
2022-10-04T03:22:48.504Z,99.90
2022-10-04T03:25:21.309Z,99.90
2022-10-04T03:27:53.869Z,99.90
2022-10-04T03:30:23.699Z,99.90
2022-10-04T03:32:53.723Z,99.90
2022-10-04T03:35:38.876Z,99.90
2022-10-04T03:38:11.752Z,99.90
2022-10-04T03:40:45.680Z,99.90
2022-10-04T03:43:15.968Z,99.90
2022-10-04T03:45:45.597Z,99.90
2022-10-04T03:48:18.489Z,99.90
2022-10-04T03:50:50.453Z,99.90
2022-10-04T03:53:36.758Z,99.90
2022-10-04T03:56:24.397Z,99.90
2022-10-04T03:58:55.285Z,99.90
2022-10-04T04:01:33.266Z,99.90
2022-10-04T04:04:11.445Z,99.90
2022-10-04T04:06:50.476Z,99.90
2022-10-04T04:09:28.677Z,99.90
2022-10-04T04:12:00.615Z,99.90
2022-10-04T04:14:30.399Z,99.90
2022-10-04T04:17:19.115Z,99.90
2022-10-04T04:19:49.041Z,99.90
2022-10-04T04:22:21.275Z,99.90
2022-10-04T04:24:52.604Z,99.90
2022-10-04T04:27:29.010Z,99.90
2022-10-04T04:29:56.669Z,99.90
2022-10-04T04:32:38.256Z,99.90
2022-10-04T04:35:10.286Z,99.90
2022-10-04T04:37:39.995Z,99.90
2022-10-04T04:40:21.570Z,99.90
2022-10-04T04:42:52.141Z,99.90
2022-10-04T04:45:28.486Z,99.90
2022-10-04T04:48:00.066Z,99.90
2022-10-04T04:50:35.861Z,99.90
2022-10-04T04:53:08.356Z,99.90
2022-10-04T04:56:02.260Z,99.90
2022-10-04T04:58:24.820Z,99.90
2022-10-04T05:01:00.479Z,99.90
2022-10-04T05:03:34.346Z,99.90
2022-10-04T05:06:05.083Z,99.90
2022-10-04T05:08:41.042Z,99.90
2022-10-04T05:11:09.870Z,99.90
2022-10-04T05:13:44.984Z,99.90
2022-10-04T05:16:20.436Z,99.90
2022-10-04T05:18:51.626Z,99.90
2022-10-04T05:21:37.669Z,99.90
2022-10-04T05:24:15.553Z,99.90
2022-10-04T05:26:45.522Z,99.90
2022-10-04T05:29:18.363Z,99.90
2022-10-04T05:31:57.177Z,99.90
2022-10-04T05:34:34.390Z,99.90
2022-10-04T05:37:22.508Z,99.90
2022-10-04T05:40:01.064Z,99.90
2022-10-04T05:42:33.855Z,99.90
2022-10-04T05:45:04.829Z,99.90
2022-10-04T05:47:34.918Z,99.90
2022-10-04T05:50:05.593Z,99.90
2022-10-04T05:52:41.060Z,99.90
2022-10-04T05:55:35.021Z,99.90
2022-10-04T05:58:39.506Z,99.90
2022-10-04T06:01:21.142Z,99.90
2022-10-04T06:04:05.738Z,99.90
2022-10-04T06:06:43.492Z,99.90
2022-10-04T06:09:32.124Z,99.90
2022-10-04T06:12:24.473Z,99.90
2022-10-04T06:15:03.847Z,99.90
2022-10-04T06:17:38.822Z,99.90
2022-10-04T06:20:38.654Z,99.90
2022-10-04T06:23:11.157Z,99.90
2022-10-04T06:25:51.680Z,99.90
2022-10-04T06:28:37.850Z,99.90
2022-10-04T06:31:25.522Z,99.90
2022-10-04T06:33:58.035Z,99.90
2022-10-04T06:36:30.968Z,99.90
2022-10-04T06:39:09.415Z,99.90
2022-10-04T06:41:47.966Z,99.90
2022-10-04T06:44:26.090Z,99.90
2022-10-04T06:47:10.959Z,99.90
2022-10-04T06:49:58.330Z,99.90
2022-10-04T06:52:33.799Z,99.90
2022-10-04T06:55:12.346Z,99.90
2022-10-04T06:58:07.605Z,99.90
2022-10-04T07:00:55.370Z,99.90
2022-10-04T07:03:36.730Z,99.90
2022-10-04T07:06:10.410Z,99.90
2022-10-04T07:08:48.522Z,99.90
2022-10-04T07:11:26.735Z,99.90
2022-10-04T07:14:02.115Z,99.90
2022-10-04T07:16:54.201Z,99.90
2022-10-04T07:19:44.908Z,99.90
2022-10-04T07:22:20.088Z,99.90
2022-10-04T07:25:02.339Z,99.90
2022-10-04T07:27:37.765Z,99.90
2022-10-04T07:30:10.713Z,99.90
2022-10-04T07:32:40.888Z,99.90
2022-10-04T07:35:14.172Z,99.90
2022-10-04T07:38:10.878Z,99.90
2022-10-04T07:40:58.642Z,99.90
2022-10-04T07:43:31.364Z,99.90
2022-10-04T07:46:25.367Z,99.90
2022-10-04T07:48:55.843Z,99.90
2022-10-04T07:51:41.750Z,99.90
2022-10-04T07:54:23.292Z,99.90
2022-10-04T07:57:04.915Z,99.90
2022-10-04T07:59:40.088Z,99.90
2022-10-04T08:02:38.272Z,99.90
2022-10-04T08:05:23.611Z,99.90
2022-10-04T08:08:12.711Z,99.90
2022-10-04T08:11:10.710Z,99.90
2022-10-04T08:13:49.253Z,99.90
2022-10-04T08:16:39.694Z,99.90
2022-10-04T08:19:29.470Z,99.90
2022-10-04T08:22:04.884Z,99.90
2022-10-04T08:24:37.479Z,99.90
2022-10-04T08:27:12.834Z,99.90
2022-10-04T08:29:51.156Z,99.90
2022-10-04T08:32:36.118Z,99.90
2022-10-04T08:35:13.354Z,99.90
2022-10-04T08:38:00.998Z,99.90
2022-10-04T08:40:53.367Z,99.90
2022-10-04T08:43:31.959Z,99.90
2022-10-04T08:46:22.645Z,99.90
2022-10-04T08:49:10.004Z,99.90
2022-10-04T08:51:45.143Z,99.90
2022-10-04T08:54:37.024Z,99.90
2022-10-04T08:57:30.756Z,99.90
2022-10-04T09:00:08.954Z,99.90
2022-10-04T09:03:05.234Z,99.90
2022-10-04T09:05:53.728Z,99.90
2022-10-04T09:08:38.376Z,99.90
2022-10-04T09:11:29.983Z,99.90
2022-10-04T09:14:18.930Z,99.90
2022-10-04T09:16:51.420Z,99.90
2022-10-04T09:19:30.319Z,99.90
2022-10-04T09:22:20.842Z,99.90
2022-10-04T09:25:05.481Z,99.90
2022-10-04T09:28:01.985Z,99.90
2022-10-04T09:30:37.775Z,99.90
2022-10-04T09:33:31.323Z,99.90
2022-10-04T09:36:25.815Z,99.90
2022-10-04T09:39:29.409Z,99.90
2022-10-04T09:42:03.824Z,99.90
2022-10-04T09:44:58.024Z,99.90
2022-10-04T09:47:35.141Z,99.90
2022-10-04T09:50:41.121Z,99.90
2022-10-04T09:53:38.111Z,99.90
2022-10-04T09:56:34.935Z,99.90
2022-10-04T09:59:21.075Z,99.90
2022-10-04T10:02:24.013Z,99.90
2022-10-04T10:05:05.672Z,99.90
2022-10-04T10:07:43.917Z,99.90
2022-10-04T10:10:55.202Z,99.90
2022-10-04T10:13:45.625Z,99.90
2022-10-04T10:16:42.633Z,99.90
2022-10-04T10:19:28.433Z,99.90
2022-10-04T10:22:22.026Z,99.90
2022-10-04T10:25:15.411Z,99.90
2022-10-04T10:28:03.294Z,99.90
2022-10-04T10:31:06.021Z,99.90
2022-10-04T10:33:50.960Z,99.90
2022-10-04T10:36:52.375Z,99.90
2022-10-04T10:39:31.655Z,99.90
2022-10-04T10:42:12.867Z,99.90
2022-10-04T10:45:00.441Z,99.90
2022-10-04T10:48:09.289Z,99.90
2022-10-04T10:51:05.569Z,99.90
2022-10-04T10:54:09.883Z,99.90
2022-10-04T10:56:48.311Z,99.90
2022-10-04T10:59:21.311Z,99.90
2022-10-04T11:01:54.268Z,99.90
2022-10-04T11:05:01.705Z,99.90
2022-10-04T11:07:51.870Z,99.90
2022-10-04T11:10:33.080Z,99.90
2022-10-04T11:13:37.438Z,99.90
2022-10-04T11:16:38.288Z,99.90
2022-10-04T11:19:31.820Z,99.90
2022-10-04T11:22:38.605Z,99.90
2022-10-04T11:25:44.900Z,99.90
2022-10-04T11:28:43.375Z,99.90
2022-10-04T11:31:32.469Z,99.90
2022-10-04T11:34:35.706Z,99.90
2022-10-04T11:37:23.023Z,99.90
2022-10-04T11:40:13.672Z,99.90
2022-10-04T11:43:20.477Z,99.90
2022-10-04T11:46:23.193Z,99.90
2022-10-04T11:49:19.441Z,99.80
2022-10-04T11:52:13.200Z,99.90
2022-10-04T11:54:57.806Z,99.90
2022-10-04T11:57:39.064Z,99.90
2022-10-04T12:00:18.156Z,99.80
2022-10-04T12:03:07.041Z,99.90
2022-10-04T12:05:50.048Z,99.90
2022-10-04T12:08:31.739Z,99.90
2022-10-04T12:11:25.530Z,99.90
2022-10-04T12:14:13.488Z,99.50
2022-10-04T12:17:02.822Z,99.60
2022-10-04T12:19:44.066Z,99.40
2022-10-04T12:22:26.099Z,98.70
2022-10-04T12:25:09.236Z,99.10
2022-10-04T12:27:51.412Z,99.10
2022-10-04T12:30:30.954Z,98.80
2022-10-04T12:33:06.156Z,98.40
2022-10-04T12:36:02.921Z,98.50
2022-10-04T12:39:08.615Z,98.60
2022-10-04T12:41:59.459Z,99.90
2022-10-04T12:44:39.360Z,99.80
2022-10-04T12:47:31.719Z,98.60
2022-10-04T12:50:28.322Z,98.40
2022-10-04T12:53:15.808Z,99.90
2022-10-04T12:55:54.244Z,99.90
2022-10-04T12:58:30.127Z,99.90
2022-10-04T13:01:21.064Z,99.50
2022-10-04T13:03:59.642Z,99.10
2022-10-04T13:06:33.198Z,99.30
2022-10-04T13:09:09.328Z,99.90
2022-10-04T13:11:59.024Z,99.90
2022-10-04T13:14:34.204Z,99.90
2022-10-04T13:17:30.112Z,99.90
2022-10-04T13:19:53.211Z,99.90
2022-10-04T13:22:55.961Z,99.90
2022-10-04T13:25:12.628Z,99.90
2022-10-04T13:27:52.662Z,99.70
2022-10-04T13:30:31.109Z,99.60
2022-10-04T13:33:08.880Z,99.90
2022-10-04T13:35:41.397Z,99.40
2022-10-04T13:38:20.878Z,99.90
2022-10-04T13:40:54.950Z,99.90
2022-10-04T13:44:02.814Z,99.60
2022-10-04T13:46:52.326Z,99.70
2022-10-04T13:49:52.150Z,99.30
2022-10-04T13:53:15.882Z,99.90
2022-10-04T13:56:14.959Z,99.90
2022-10-04T13:58:59.506Z,99.90
2022-10-04T14:02:00.778Z,99.90
2022-10-04T14:04:42.499Z,99.90
2022-10-04T14:07:30.526Z,99.90
2022-10-04T14:10:14.384Z,99.90
2022-10-04T14:12:55.538Z,99.90
2022-10-04T14:15:30.898Z,99.90
2022-10-04T14:18:27.380Z,99.90
2022-10-04T14:21:24.490Z,99.90
2022-10-04T14:24:21.039Z,99.90
2022-10-04T14:27:08.426Z,99.90
2022-10-04T14:29:56.354Z,99.90
2022-10-04T14:32:40.625Z,99.90
2022-10-04T14:35:29.749Z,99.90
2022-10-04T14:38:35.440Z,99.90
2022-10-04T14:41:36.380Z,99.90
2022-10-04T14:44:15.071Z,99.90
2022-10-04T14:46:50.370Z,99.90
2022-10-04T14:49:36.471Z,99.90
2022-10-04T14:52:35.059Z,99.90
2022-10-04T14:55:26.367Z,99.90
2022-10-04T14:58:05.540Z,99.90
2022-10-04T15:01:11.246Z,99.90
2022-10-04T15:04:03.586Z,99.90
2022-10-04T15:06:54.571Z,99.90
2022-10-04T15:09:42.395Z,99.90
2022-10-04T15:12:40.850Z,99.90
2022-10-04T15:15:13.551Z,99.90
2022-10-04T15:17:46.495Z,99.90
2022-10-04T15:20:27.883Z,99.90
2022-10-04T15:23:09.129Z,99.90
2022-10-04T15:25:41.784Z,99.90
2022-10-04T15:28:20.006Z,99.90
2022-10-04T15:30:55.301Z,99.90
2022-10-04T15:33:30.784Z,99.90
2022-10-04T15:36:03.363Z,99.90
2022-10-04T15:38:35.870Z,99.90
2022-10-04T15:41:11.070Z,99.90
2022-10-04T15:44:04.333Z,99.90
2022-10-04T15:46:44.053Z,99.90
2022-10-04T15:49:23.297Z,99.90
2022-10-04T15:52:12.372Z,99.90
2022-10-04T15:54:49.592Z,99.90
2022-10-04T15:57:29.765Z,99.90
2022-10-04T16:00:15.709Z,99.90
2022-10-04T16:03:07.978Z,99.90
2022-10-04T16:05:53.936Z,99.90
2022-10-04T16:08:29.042Z,99.90
2022-10-04T16:11:16.386Z,99.90
2022-10-04T16:14:08.507Z,99.90
2022-10-04T16:16:49.284Z,99.90
2022-10-04T16:19:29.221Z,99.90
2022-10-04T16:22:15.247Z,99.90
2022-10-04T16:25:11.868Z,99.90
2022-10-04T16:27:47.374Z,99.90
2022-10-04T16:30:27.829Z,99.90
2022-10-04T16:33:06.484Z,99.90
2022-10-04T16:35:55.667Z,99.90
2022-10-04T16:38:28.929Z,99.90
2022-10-04T16:41:13.262Z,99.90
2022-10-04T16:43:51.873Z,99.90
2022-10-04T16:46:33.012Z,99.90
2022-10-04T16:49:20.420Z,99.90
2022-10-04T16:51:52.947Z,99.90
2022-10-04T16:54:42.061Z,99.90
2022-10-04T16:57:22.153Z,99.90
2022-10-04T16:59:54.652Z,99.90
2022-10-04T17:02:46.343Z,99.90
2022-10-04T17:05:28.313Z,99.90
2022-10-04T17:08:15.193Z,99.90
2022-10-04T17:11:05.733Z,99.90
2022-10-04T17:13:54.203Z,99.90
2022-10-04T17:16:30.573Z,99.90
2022-10-04T17:19:24.114Z,99.90
2022-10-04T17:22:14.221Z,99.90
2022-10-04T17:24:52.724Z,99.90
2022-10-04T17:27:37.068Z,99.90
2022-10-04T17:30:28.032Z,99.90
2022-10-04T17:33:05.059Z,99.90
2022-10-04T17:35:49.517Z,99.90
2022-10-04T17:38:31.060Z,99.90
2022-10-04T17:41:06.154Z,99.90
2022-10-04T17:43:44.673Z,99.90
2022-10-04T17:46:23.326Z,99.90
2022-10-04T17:49:19.752Z,99.90
2022-10-04T17:52:10.539Z,99.90
2022-10-04T17:55:13.136Z,99.90
2022-10-04T17:57:54.177Z,99.90
2022-10-04T18:00:29.331Z,99.90
2022-10-04T18:03:13.764Z,99.90
2022-10-04T18:05:46.290Z,99.90
2022-10-04T18:08:19.478Z,99.90
2022-10-04T18:11:00.331Z,99.90
2022-10-04T18:13:41.915Z,99.90
2022-10-04T18:16:34.115Z,99.90
2022-10-04T18:19:06.731Z,99.90
2022-10-04T18:21:39.236Z,99.90
2022-10-04T18:24:18.682Z,99.90
2022-10-04T18:27:03.668Z,99.90
2022-10-04T18:29:48.145Z,99.90
2022-10-04T18:32:29.121Z,99.90
2022-10-04T18:35:01.980Z,99.90
2022-10-04T18:37:34.975Z,99.90
2022-10-04T18:40:13.772Z,99.90
2022-10-04T18:42:45.703Z,99.90
2022-10-04T18:45:29.787Z,99.90
2022-10-04T18:48:02.226Z,99.90
2022-10-04T18:50:41.780Z,99.90
2022-10-04T18:53:36.685Z,99.90
2022-10-04T18:56:11.863Z,99.90
2022-10-04T18:59:11.425Z,99.90
2022-10-04T19:02:09.494Z,99.90
2022-10-04T19:05:01.316Z,99.90
2022-10-04T19:07:56.468Z,99.90
2022-10-04T19:10:43.935Z,99.90
2022-10-04T19:13:22.078Z,99.90
2022-10-04T19:16:12.874Z,99.90
2022-10-04T19:19:00.146Z,99.90
2022-10-04T19:21:51.955Z,99.90
2022-10-04T19:24:39.456Z,99.90
2022-10-04T19:27:46.204Z,99.90
2022-10-04T19:30:24.368Z,99.90
2022-10-04T19:33:07.316Z,99.90
2022-10-04T19:36:09.371Z,99.90
2022-10-04T19:38:57.109Z,99.90
2022-10-04T19:41:40.923Z,99.90
2022-10-04T19:44:34.623Z,99.90
2022-10-04T19:47:26.840Z,99.90
2022-10-04T19:50:21.342Z,99.90
2022-10-04T19:52:57.211Z,99.90
2022-10-04T19:55:40.411Z,99.90
2022-10-04T19:58:32.263Z,99.90
2022-10-04T20:01:02.785Z,99.90
2022-10-04T20:03:32.333Z,99.90
2022-10-04T20:06:03.488Z,99.90
2022-10-04T20:09:01.518Z,99.90
2022-10-04T20:11:41.651Z,99.90
2022-10-04T20:14:21.497Z,99.90
2022-10-04T20:16:54.079Z,99.90
2022-10-04T20:19:32.977Z,99.90
2022-10-04T20:22:18.648Z,99.90
2022-10-04T20:24:51.190Z,99.90
2022-10-04T20:27:31.173Z,99.90
2022-10-04T20:30:04.616Z,99.90
2022-10-04T20:32:41.524Z,99.90
2022-10-04T20:35:15.427Z,99.90
2022-10-04T20:38:20.051Z,99.90
2022-10-04T20:40:42.600Z,99.90
2022-10-04T20:43:18.152Z,99.90
2022-10-04T20:45:52.943Z,99.90
2022-10-04T20:48:25.603Z,99.90
2022-10-04T20:50:57.062Z,99.90
2022-10-04T20:53:34.746Z,99.90
2022-10-04T20:56:13.275Z,99.90
2022-10-04T20:58:44.011Z,99.90
2022-10-04T21:01:29.742Z,99.90
2022-10-04T21:04:33.810Z,99.90
2022-10-04T21:07:08.438Z,99.90
2022-10-04T21:09:39.002Z,99.90
2022-10-04T21:12:27.910Z,99.90
2022-10-04T21:15:06.246Z,99.90
2022-10-04T21:17:37.317Z,99.90
2022-10-04T21:20:09.360Z,99.90
2022-10-04T21:22:39.639Z,99.90
2022-10-04T21:25:31.275Z,99.90
2022-10-04T21:28:32.875Z,99.90
2022-10-04T21:31:04.097Z,99.90
2022-10-04T21:33:34.102Z,99.90
2022-10-04T21:36:04.559Z,99.90
2022-10-04T21:38:34.119Z,99.90
2022-10-04T21:41:04.385Z,99.90
2022-10-04T21:43:34.045Z,99.90
2022-10-04T21:46:03.648Z,99.90
2022-10-04T21:48:33.245Z,99.90
2022-10-04T21:51:02.681Z,99.90
2022-10-04T21:53:32.117Z,99.90
2022-10-04T21:56:01.563Z,99.90
2022-10-04T21:58:31.579Z,99.90
2022-10-04T22:01:01.059Z,99.90
2022-10-04T22:03:30.597Z,99.90
2022-10-04T22:06:00.013Z,99.90
2022-10-04T22:08:29.833Z,99.90
2022-10-04T22:10:59.311Z,99.90
2022-10-04T22:13:28.818Z,99.90
2022-10-04T22:15:58.311Z,99.90
2022-10-04T22:18:27.761Z,99.90
2022-10-04T22:20:57.251Z,99.90
2022-10-04T22:23:30.468Z,99.90
2022-10-04T22:26:00.128Z,99.90
2022-10-04T22:28:33.538Z,99.90
2022-10-04T22:31:02.568Z,99.90
2022-10-04T22:33:38.371Z,99.90
2022-10-04T22:36:16.628Z,99.90
2022-10-04T22:39:01.128Z,99.90
2022-10-04T22:41:36.356Z,99.90
2022-10-04T22:44:23.853Z,99.90
2022-10-04T22:46:56.217Z,99.90
2022-10-04T22:49:28.605Z,99.90
2022-10-04T22:52:00.162Z,99.90
2022-10-04T22:54:35.696Z,99.90
2022-10-04T22:57:05.183Z,99.90
2022-10-04T22:59:37.701Z,99.90
2022-10-04T23:02:09.947Z,99.90
2022-10-04T23:04:40.942Z,99.90
2022-10-04T23:07:10.733Z,99.90
2022-10-04T23:09:41.463Z,99.90
2022-10-04T23:12:11.021Z,99.90
2022-10-04T23:14:42.479Z,99.90
2022-10-04T23:17:20.654Z,99.90
2022-10-04T23:19:56.569Z,99.90
2022-10-04T23:22:29.012Z,99.90
2022-10-04T23:24:58.152Z,99.90
2022-10-04T23:27:27.572Z,99.90
2022-10-04T23:30:05.089Z,99.90
2022-10-04T23:32:34.696Z,99.90
2022-10-04T23:35:07.462Z,99.90
2022-10-04T23:37:37.022Z,99.90
2022-10-04T23:40:09.559Z,99.90
2022-10-04T23:42:39.418Z,99.90
2022-10-04T23:45:20.824Z,99.90
2022-10-04T23:47:56.183Z,99.90
2022-10-04T23:50:34.761Z,99.90
2022-10-04T23:53:07.464Z,99.90
2022-10-04T23:55:40.129Z,99.90
2022-10-04T23:58:21.680Z,99.90
