createdAt,value
2017-10-23T00:00:36.785Z,13.20
2017-10-23T00:03:03.026Z,13.10
2017-10-23T00:05:30.254Z,13.20
2017-10-23T00:07:56.498Z,13.20
2017-10-23T00:10:22.750Z,13.00
2017-10-23T00:12:48.997Z,13.20
2017-10-23T00:15:16.006Z,13.20
2017-10-23T00:17:42.250Z,13.20
2017-10-23T00:20:08.529Z,13.20
2017-10-23T00:22:35.564Z,13.20
2017-10-23T00:25:01.874Z,13.20
2017-10-23T00:27:28.156Z,13.20
2017-10-23T00:29:54.410Z,13.20
2017-10-23T00:32:20.659Z,13.20
2017-10-23T00:34:46.942Z,13.20
2017-10-23T00:37:13.201Z,13.20
2017-10-23T00:39:40.282Z,13.20
2017-10-23T00:42:06.563Z,13.20
2017-10-23T00:44:32.822Z,13.20
2017-10-23T00:46:59.111Z,13.20
2017-10-23T00:49:25.382Z,13.20
2017-10-23T00:51:51.631Z,13.20
2017-10-23T00:54:18.634Z,13.20
2017-10-23T00:56:44.898Z,13.20
2017-10-23T00:59:11.159Z,13.30
2017-10-23T01:01:38.165Z,13.20
2017-10-23T01:04:04.430Z,13.20
2017-10-23T01:06:31.762Z,13.20
2017-10-23T01:08:58.039Z,13.20
2017-10-23T01:11:25.086Z,13.10
2017-10-23T01:13:52.078Z,13.00
2017-10-23T01:16:18.386Z,13.00
2017-10-23T01:18:44.678Z,12.70
2017-10-23T01:21:10.958Z,12.90
2017-10-23T01:23:37.222Z,12.90
2017-10-23T01:26:03.503Z,13.00
2017-10-23T01:28:29.764Z,13.00
2017-10-23T01:30:56.785Z,12.90
2017-10-23T01:33:23.077Z,12.90
2017-10-23T01:35:49.343Z,12.90
2017-10-23T01:38:16.382Z,12.80
2017-10-23T01:40:42.658Z,12.80
2017-10-23T01:43:09.670Z,12.80
2017-10-23T01:45:35.946Z,12.80
2017-10-23T01:48:02.278Z,12.70
2017-10-23T01:50:29.276Z,12.80
2017-10-23T01:52:55.530Z,12.80
2017-10-23T01:55:21.850Z,12.80
2017-10-23T01:57:48.150Z,12.80
2017-10-23T02:00:14.434Z,12.80
2017-10-23T02:02:40.742Z,12.80
2017-10-23T02:05:07.004Z,12.80
2017-10-23T02:07:39.023Z,12.90
2017-10-23T02:10:06.050Z,12.70
2017-10-23T02:12:32.287Z,12.70
2017-10-23T02:14:58.526Z,12.70
2017-10-23T02:17:25.542Z,12.70
2017-10-23T02:19:51.782Z,12.70
2017-10-23T02:22:18.026Z,12.70
2017-10-23T02:24:45.170Z,12.80
2017-10-23T02:27:11.438Z,12.70
2017-10-23T02:29:37.674Z,12.80
2017-10-23T02:32:06.350Z,12.70
2017-10-23T02:34:32.602Z,12.70
2017-10-23T02:36:58.853Z,12.80
2017-10-23T02:39:25.128Z,12.80
2017-10-23T02:41:51.349Z,12.80
2017-10-23T02:44:17.577Z,12.80
2017-10-23T02:46:43.986Z,12.90
2017-10-23T02:49:10.976Z,12.90
2017-10-23T02:51:37.205Z,12.90
2017-10-23T02:54:03.476Z,13.00
2017-10-23T02:56:29.693Z,13.00
2017-10-23T02:58:55.934Z,12.90
2017-10-23T03:01:22.185Z,12.90
2017-10-23T03:03:48.422Z,12.90
2017-10-23T03:06:14.653Z,12.90
2017-10-23T03:08:41.010Z,13.00
2017-10-23T03:11:07.990Z,13.00
2017-10-23T03:13:34.295Z,12.90
2017-10-23T03:16:00.541Z,12.90
2017-10-23T03:18:27.521Z,12.80
2017-10-23T03:20:53.782Z,12.80
2017-10-23T03:23:20.046Z,12.80
2017-10-23T03:25:46.288Z,12.90
2017-10-23T03:28:13.279Z,12.90
2017-10-23T03:30:39.559Z,12.90
2017-10-23T03:33:05.777Z,12.90
2017-10-23T03:35:32.012Z,12.90
2017-10-23T03:37:58.285Z,13.00
2017-10-23T03:40:24.554Z,13.00
2017-10-23T03:42:50.816Z,13.00
2017-10-23T03:45:17.070Z,13.10
2017-10-23T03:47:43.314Z,13.10
2017-10-23T03:50:09.593Z,13.10
2017-10-23T03:52:36.598Z,13.10
2017-10-23T03:55:02.844Z,13.10
2017-10-23T03:57:29.098Z,13.10
2017-10-23T03:59:55.373Z,13.00
2017-10-23T04:02:21.705Z,13.10
2017-10-23T04:04:47.978Z,13.00
2017-10-23T04:07:14.258Z,13.10
2017-10-23T04:09:41.306Z,13.10
2017-10-23T04:12:07.573Z,13.10
2017-10-23T04:14:33.835Z,13.10
2017-10-23T04:17:00.114Z,13.20
2017-10-23T04:19:27.082Z,13.20
2017-10-23T04:21:53.330Z,13.20
2017-10-23T04:24:19.632Z,13.20
2017-10-23T04:26:46.617Z,13.20
2017-10-23T04:29:12.866Z,13.20
2017-10-23T04:31:39.137Z,13.20
2017-10-23T04:34:06.133Z,13.20
2017-10-23T04:36:32.384Z,13.10
2017-10-23T04:38:58.620Z,13.10
2017-10-23T04:41:25.695Z,13.00
2017-10-23T04:43:51.970Z,13.00
2017-10-23T04:46:18.217Z,13.00
2017-10-23T04:48:44.462Z,12.90
2017-10-23T04:51:10.750Z,12.90
2017-10-23T04:53:37.762Z,12.90
2017-10-23T04:56:04.028Z,12.80
2017-10-23T04:58:30.274Z,12.80
2017-10-23T05:00:58.028Z,12.70
2017-10-23T05:03:24.261Z,12.70
2017-10-23T05:05:50.553Z,12.70
2017-10-23T05:08:16.818Z,12.70
2017-10-23T05:10:43.198Z,12.70
2017-10-23T05:13:10.193Z,12.70
2017-10-23T05:15:36.431Z,12.70
2017-10-23T05:18:02.675Z,12.70
2017-10-23T05:20:28.949Z,12.70
2017-10-23T05:22:55.938Z,12.70
2017-10-23T05:25:22.204Z,12.70
2017-10-23T05:27:48.474Z,12.40
2017-10-23T05:30:15.478Z,12.70
2017-10-23T05:32:41.773Z,12.70
2017-10-23T05:35:08.049Z,12.70
2017-10-23T05:37:34.309Z,12.70
2017-10-23T05:40:00.567Z,12.70
2017-10-23T05:42:27.578Z,12.70
2017-10-23T05:44:53.818Z,12.60
2017-10-23T05:47:20.086Z,12.60
2017-10-23T05:49:46.371Z,12.60
2017-10-23T05:52:12.625Z,12.70
2017-10-23T05:54:38.874Z,12.80
2017-10-23T05:57:05.166Z,12.80
2017-10-23T05:59:31.419Z,12.60
2017-10-23T06:01:57.665Z,12.60
2017-10-23T06:04:23.922Z,12.80
2017-10-23T06:06:50.195Z,12.90
2017-10-23T06:09:17.181Z,12.90
2017-10-23T06:11:43.570Z,12.90
2017-10-23T06:14:10.582Z,12.90
2017-10-23T06:16:36.849Z,12.90
2017-10-23T06:19:03.849Z,13.00
2017-10-23T06:21:30.119Z,13.00
2017-10-23T06:23:56.430Z,13.00
2017-10-23T06:26:22.705Z,13.00
2017-10-23T06:28:49.711Z,13.00
2017-10-23T06:31:15.973Z,13.00
2017-10-23T06:33:42.254Z,13.00
2017-10-23T06:36:09.234Z,13.00
2017-10-23T06:38:35.465Z,13.00
2017-10-23T06:41:01.741Z,12.90
2017-10-23T06:43:27.989Z,13.00
2017-10-23T06:45:54.217Z,13.00
2017-10-23T06:48:21.227Z,13.00
2017-10-23T06:50:47.477Z,13.00
2017-10-23T06:53:13.709Z,13.00
2017-10-23T06:55:39.969Z,13.00
2017-10-23T06:58:07.706Z,13.00
2017-10-23T07:00:33.931Z,13.00
2017-10-23T07:03:00.214Z,12.90
2017-10-23T07:05:26.484Z,13.00
2017-10-23T07:07:52.742Z,13.00
2017-10-23T07:10:19.014Z,12.90
2017-10-23T07:12:45.314Z,12.90
2017-10-23T07:15:11.592Z,12.90
2017-10-23T07:17:38.613Z,12.90
2017-10-23T07:20:04.846Z,12.90
2017-10-23T07:22:31.147Z,12.90
2017-10-23T07:24:57.416Z,12.90
2017-10-23T07:27:23.672Z,12.90
2017-10-23T07:29:49.918Z,13.00
2017-10-23T07:32:16.942Z,12.90
2017-10-23T07:34:43.193Z,12.90
2017-10-23T07:37:10.177Z,13.00
2017-10-23T07:39:37.168Z,13.00
2017-10-23T07:42:03.414Z,13.00
2017-10-23T07:44:31.181Z,13.00
2017-10-23T07:46:57.464Z,13.00
2017-10-23T07:49:23.716Z,13.00
2017-10-23T07:51:49.981Z,13.00
2017-10-23T07:54:16.255Z,13.10
2017-10-23T07:56:43.279Z,13.10
2017-10-23T07:59:09.543Z,13.10
2017-10-23T08:01:36.554Z,13.20
2017-10-23T08:04:03.569Z,13.20
2017-10-23T08:06:30.584Z,13.20
2017-10-23T08:08:56.818Z,13.20
2017-10-23T08:11:23.038Z,13.20
2017-10-23T08:13:49.520Z,13.30
2017-10-23T08:16:16.497Z,13.40
2017-10-23T08:18:42.749Z,13.30
2017-10-23T08:21:09.020Z,13.40
2017-10-23T08:23:36.038Z,13.40
2017-10-23T08:26:02.286Z,13.30
2017-10-23T08:28:28.522Z,13.40
2017-10-23T08:30:54.816Z,13.30
2017-10-23T08:33:21.088Z,13.20
2017-10-23T08:35:47.317Z,13.20
2017-10-23T08:38:13.558Z,13.20
2017-10-23T08:40:39.779Z,13.20
2017-10-23T08:43:05.996Z,13.20
2017-10-23T08:45:32.250Z,13.10
2017-10-23T08:47:58.501Z,13.10
2017-10-23T08:50:24.773Z,13.10
2017-10-23T08:52:51.018Z,13.20
2017-10-23T08:55:18.006Z,13.30
2017-10-23T08:57:44.246Z,13.20
2017-10-23T09:00:10.510Z,13.30
2017-10-23T09:02:36.741Z,13.20
2017-10-23T09:05:02.966Z,13.20
2017-10-23T09:07:30.031Z,13.30
2017-10-23T09:09:56.302Z,13.20
2017-10-23T09:12:23.278Z,13.20
2017-10-23T09:14:49.618Z,13.20
2017-10-23T09:17:16.580Z,13.30
2017-10-23T09:19:42.802Z,13.30
2017-10-23T09:22:09.051Z,13.30
2017-10-23T09:24:35.261Z,13.30
2017-10-23T09:27:01.498Z,13.30
2017-10-23T09:29:27.745Z,13.20
2017-10-23T09:31:53.963Z,13.20
2017-10-23T09:34:20.209Z,13.30
2017-10-23T09:36:46.506Z,13.20
2017-10-23T09:39:12.753Z,13.30
2017-10-23T09:41:39.730Z,13.30
2017-10-23T09:44:05.993Z,13.30
2017-10-23T09:46:32.257Z,13.30
2017-10-23T09:48:59.229Z,13.40
2017-10-23T09:51:26.245Z,13.40
2017-10-23T09:53:52.476Z,13.40
2017-10-23T09:56:18.697Z,13.40
2017-10-23T09:58:44.946Z,13.40
2017-10-23T10:01:11.189Z,13.50
2017-10-23T10:03:38.908Z,13.60
2017-10-23T10:06:05.149Z,13.30
2017-10-23T10:08:31.386Z,13.60
2017-10-23T10:10:57.614Z,13.60
2017-10-23T10:13:23.893Z,13.60
2017-10-23T10:15:51.201Z,13.70
2017-10-23T10:18:18.173Z,13.60
2017-10-23T10:20:44.538Z,13.60
2017-10-23T10:23:10.776Z,13.60
2017-10-23T10:25:37.822Z,13.70
2017-10-23T10:28:04.106Z,13.70
2017-10-23T10:30:30.402Z,13.50
2017-10-23T10:32:56.645Z,13.60
2017-10-23T10:35:23.670Z,13.50
2017-10-23T10:37:49.914Z,13.50
2017-10-23T10:40:16.169Z,13.40
2017-10-23T10:42:42.446Z,13.40
2017-10-23T10:45:08.682Z,13.50
2017-10-23T10:47:34.912Z,13.40
2017-10-23T10:50:01.194Z,13.40
2017-10-23T10:52:27.423Z,13.40
2017-10-23T10:54:54.418Z,13.40
2017-10-23T10:57:21.413Z,13.50
2017-10-23T10:59:47.646Z,13.40
2017-10-23T11:02:14.146Z,13.50
2017-10-23T11:04:40.409Z,13.60
2017-10-23T11:07:06.652Z,13.60
2017-10-23T11:09:32.885Z,13.70
2017-10-23T11:11:59.130Z,13.60
2017-10-23T11:14:25.358Z,13.70
2017-10-23T11:16:51.697Z,13.70
2017-10-23T11:19:17.962Z,13.70
2017-10-23T11:21:44.198Z,13.70
2017-10-23T11:24:10.466Z,13.70
2017-10-23T11:26:37.467Z,13.70
2017-10-23T11:29:03.712Z,13.80
2017-10-23T11:31:29.961Z,13.80
2017-10-23T11:33:56.243Z,13.80
2017-10-23T11:36:22.486Z,13.80
2017-10-23T11:38:48.734Z,13.80
2017-10-23T11:41:14.990Z,13.80
2017-10-23T11:43:41.953Z,13.80
2017-10-23T11:46:08.189Z,13.80
2017-10-23T11:48:34.343Z,13.80
2017-10-23T11:51:01.262Z,13.80
2017-10-23T11:53:27.421Z,13.80
2017-10-23T11:55:54.408Z,13.70
2017-10-23T11:58:20.561Z,13.70
2017-10-23T12:00:46.731Z,13.70
2017-10-23T12:03:13.657Z,13.70
2017-10-23T12:05:39.815Z,13.70
2017-10-23T12:08:06.709Z,13.60
2017-10-23T12:10:32.890Z,13.60
2017-10-23T12:12:59.785Z,13.50
2017-10-23T12:15:25.961Z,13.50
2017-10-23T12:17:52.212Z,13.50
2017-10-23T12:20:19.145Z,13.40
2017-10-23T12:22:46.105Z,13.40
2017-10-23T12:25:13.022Z,13.40
2017-10-23T12:27:39.209Z,13.40
2017-10-23T12:30:06.085Z,13.50
2017-10-23T12:32:32.275Z,13.50
2017-10-23T12:34:59.169Z,13.50
2017-10-23T12:37:25.349Z,13.50
2017-10-23T12:39:53.013Z,13.60
2017-10-23T12:42:19.178Z,13.60
2017-10-23T12:44:46.176Z,13.70
2017-10-23T12:47:12.393Z,13.70
2017-10-23T12:49:38.548Z,13.70
2017-10-23T12:52:04.776Z,13.80
2017-10-23T12:54:31.050Z,13.80
2017-10-23T12:56:57.317Z,13.70
2017-10-23T12:59:23.640Z,13.80
2017-10-23T13:01:49.844Z,13.80
2017-10-23T13:04:16.792Z,13.80
2017-10-23T13:06:43.697Z,13.90
2017-10-23T13:09:09.904Z,14.00
2017-10-23T13:11:36.177Z,13.80
2017-10-23T13:14:03.178Z,13.90
2017-10-23T13:16:29.536Z,13.90
2017-10-23T13:18:55.813Z,13.90
2017-10-23T13:21:22.095Z,13.90
2017-10-23T13:23:49.331Z,13.90
2017-10-23T13:26:15.565Z,13.90
2017-10-23T13:28:41.846Z,14.00
2017-10-23T13:31:08.154Z,14.30
2017-10-23T13:33:34.387Z,14.00
2017-10-23T13:36:01.333Z,14.00
2017-10-23T13:38:27.550Z,14.00
2017-10-23T13:40:53.887Z,13.80
2017-10-23T13:43:20.808Z,13.90
2017-10-23T13:45:46.980Z,13.90
2017-10-23T13:48:13.900Z,14.00
2017-10-23T13:50:40.164Z,14.00
2017-10-23T13:53:07.229Z,14.00
2017-10-23T13:55:33.549Z,14.00
2017-10-23T13:58:00.489Z,13.90
2017-10-23T14:00:26.669Z,13.90
2017-10-23T14:02:52.837Z,14.00
2017-10-23T14:05:19.009Z,14.00
2017-10-23T14:07:45.168Z,14.00
2017-10-23T14:10:11.369Z,14.00
2017-10-23T14:12:38.290Z,14.00
2017-10-23T14:15:04.481Z,14.00
2017-10-23T14:17:30.663Z,14.10
2017-10-23T14:19:56.885Z,14.00
2017-10-23T14:22:23.032Z,13.90
2017-10-23T14:24:49.219Z,14.00
2017-10-23T14:27:15.381Z,14.00
2017-10-23T14:29:41.561Z,14.00
2017-10-23T14:32:08.643Z,14.00
2017-10-23T14:34:35.088Z,14.00
2017-10-23T14:37:01.289Z,13.90
2017-10-23T14:39:28.192Z,14.00
2017-10-23T14:41:54.340Z,13.90
2017-10-23T14:44:20.576Z,14.00
2017-10-23T14:46:46.743Z,14.00
2017-10-23T14:49:13.679Z,14.00
2017-10-23T14:51:40.601Z,14.00
2017-10-23T14:54:06.801Z,14.00
2017-10-23T14:56:32.965Z,14.00
2017-10-23T14:58:59.124Z,14.00
2017-10-23T15:01:26.765Z,14.00
2017-10-23T15:03:53.018Z,14.00
2017-10-23T15:06:19.982Z,14.00
2017-10-23T15:08:47.616Z,14.00
2017-10-23T15:11:13.831Z,14.00
2017-10-23T15:13:40.081Z,14.00
2017-10-23T15:16:06.265Z,14.00
2017-10-23T15:18:32.430Z,13.70
2017-10-23T15:20:58.862Z,14.00
2017-10-23T15:23:25.753Z,14.00
2017-10-23T15:25:51.894Z,14.00
2017-10-23T15:28:18.051Z,14.00
2017-10-23T15:30:44.982Z,14.00
2017-10-23T15:33:11.120Z,14.00
2017-10-23T15:35:37.285Z,14.00
2017-10-23T15:38:04.182Z,14.00
2017-10-23T15:40:30.332Z,13.70
2017-10-23T15:42:56.551Z,14.00
2017-10-23T15:45:23.593Z,14.00
2017-10-23T15:47:49.765Z,14.00
2017-10-23T15:50:15.989Z,14.00
2017-10-23T15:52:42.144Z,14.00
2017-10-23T15:55:09.053Z,13.90
2017-10-23T15:57:35.251Z,13.90
2017-10-23T16:00:01.463Z,13.90
2017-10-23T16:02:27.714Z,13.90
2017-10-23T16:04:53.929Z,13.90
2017-10-23T16:07:20.072Z,13.90
2017-10-23T16:09:47.109Z,13.90
2017-10-23T16:12:13.332Z,13.90
2017-10-23T16:14:39.520Z,13.90
2017-10-23T16:17:05.697Z,13.90
2017-10-23T16:19:33.353Z,13.90
2017-10-23T16:21:59.585Z,13.90
2017-10-23T16:24:25.781Z,13.90
2017-10-23T16:26:52.117Z,13.90
2017-10-23T16:29:18.285Z,13.90
2017-10-23T16:31:44.453Z,13.90
2017-10-23T16:34:11.386Z,13.90
2017-10-23T16:36:37.533Z,13.90
2017-10-23T16:39:04.495Z,13.90
2017-10-23T16:41:30.676Z,13.90
2017-10-23T16:43:56.848Z,13.90
2017-10-23T16:46:22.980Z,13.90
2017-10-23T16:48:51.112Z,13.90
2017-10-23T16:51:17.292Z,13.90
2017-10-23T16:53:44.185Z,13.90
2017-10-23T16:56:10.357Z,13.90
2017-10-23T16:58:36.572Z,13.90
2017-10-23T17:01:03.737Z,13.90
2017-10-23T17:03:30.184Z,13.90
2017-10-23T17:05:57.237Z,13.90
2017-10-23T17:08:24.310Z,13.90
2017-10-23T17:10:50.805Z,13.90
2017-10-23T17:13:17.925Z,13.90
2017-10-23T17:15:44.265Z,13.90
2017-10-23T17:18:10.553Z,13.90
2017-10-23T17:20:36.745Z,13.90
2017-10-23T17:23:02.973Z,13.90
2017-10-23T17:25:29.193Z,13.90
2017-10-23T17:27:56.077Z,13.80
2017-10-23T17:30:22.247Z,13.80
2017-10-23T17:32:49.965Z,13.80
2017-10-23T17:35:16.143Z,13.80
2017-10-23T17:37:42.287Z,13.80
2017-10-23T17:40:09.188Z,13.80
2017-10-23T17:42:35.368Z,13.80
2017-10-23T17:45:02.990Z,13.80
2017-10-23T17:47:29.337Z,13.90
2017-10-23T17:49:55.505Z,13.80
2017-10-23T17:52:21.649Z,13.80
2017-10-23T17:54:48.572Z,13.80
2017-10-23T17:57:14.802Z,13.80
2017-10-23T17:59:40.948Z,13.70
2017-10-23T18:02:07.973Z,13.80
2017-10-23T18:04:34.109Z,13.80
2017-10-23T18:07:00.249Z,13.80
2017-10-23T18:09:26.409Z,13.80
2017-10-23T18:11:52.566Z,13.80
2017-10-23T18:14:19.449Z,13.80
2017-10-23T18:16:45.836Z,13.80
2017-10-23T18:19:12.756Z,13.80
2017-10-23T18:21:38.893Z,13.80
2017-10-23T18:24:05.395Z,13.80
2017-10-23T18:26:31.576Z,13.80
2017-10-23T18:28:57.742Z,13.80
2017-10-23T18:31:24.637Z,13.90
2017-10-23T18:33:50.768Z,13.90
2017-10-23T18:36:16.919Z,13.90
2017-10-23T18:38:43.094Z,13.90
2017-10-23T18:41:09.248Z,13.90
2017-10-23T18:43:35.385Z,13.90
2017-10-23T18:46:01.580Z,13.90
2017-10-23T18:48:27.745Z,13.90
2017-10-23T18:50:53.886Z,13.90
2017-10-23T18:53:20.077Z,13.90
2017-10-23T18:55:46.988Z,13.90
2017-10-23T18:58:13.145Z,13.90
2017-10-23T19:00:39.290Z,13.90
2017-10-23T19:03:05.470Z,13.80
2017-10-23T19:05:31.641Z,13.80
2017-10-23T19:07:57.815Z,13.90
2017-10-23T19:10:23.974Z,13.80
2017-10-23T19:12:50.120Z,13.80
2017-10-23T19:15:16.325Z,13.80
2017-10-23T19:17:42.477Z,13.70
2017-10-23T19:20:08.646Z,13.70
2017-10-23T19:22:34.856Z,13.70
2017-10-23T19:25:01.260Z,13.70
2017-10-23T19:27:27.424Z,13.80
2017-10-23T19:29:53.591Z,13.80
2017-10-23T19:32:20.478Z,13.80
2017-10-23T19:34:46.645Z,13.80
2017-10-23T19:37:12.963Z,13.80
2017-10-23T19:39:39.114Z,13.80
2017-10-23T19:42:05.316Z,13.80
2017-10-23T19:44:31.528Z,13.80
2017-10-23T19:46:58.420Z,13.80
2017-10-23T19:49:24.581Z,13.80
2017-10-23T19:51:51.490Z,13.70
2017-10-23T19:54:17.637Z,13.70
2017-10-23T19:56:43.810Z,13.70
2017-10-23T19:59:10.729Z,13.70
2017-10-23T20:01:36.885Z,13.70
2017-10-23T20:04:03.052Z,13.70
2017-10-23T20:06:29.206Z,13.80
2017-10-23T20:08:55.364Z,13.80
2017-10-23T20:11:21.529Z,13.80
2017-10-23T20:13:47.911Z,13.80
2017-10-23T20:16:14.079Z,13.80
2017-10-23T20:18:40.240Z,13.80
2017-10-23T20:21:07.162Z,13.80
2017-10-23T20:23:33.353Z,13.80
2017-10-23T20:25:59.581Z,13.80
2017-10-23T20:28:25.942Z,13.80
2017-10-23T20:30:52.097Z,13.80
2017-10-23T20:33:18.287Z,13.80
2017-10-23T20:35:44.447Z,13.80
2017-10-23T20:38:10.601Z,13.80
2017-10-23T20:40:36.754Z,13.80
2017-10-23T20:43:03.847Z,13.80
2017-10-23T20:45:29.994Z,13.80
2017-10-23T20:47:56.221Z,13.80
2017-10-23T20:50:22.412Z,13.80
2017-10-23T20:52:48.582Z,13.80
2017-10-23T20:55:14.738Z,13.80
2017-10-23T20:57:40.928Z,13.80
2017-10-23T21:00:07.173Z,13.80
2017-10-23T21:02:33.309Z,13.70
2017-10-23T21:04:59.485Z,13.70
2017-10-23T21:07:25.629Z,13.80
2017-10-23T21:09:51.786Z,13.70
2017-10-23T21:12:18.843Z,13.70
2017-10-23T21:14:45.001Z,13.80
2017-10-23T21:17:11.206Z,13.70
2017-10-23T21:19:38.126Z,13.70
2017-10-23T21:22:05.029Z,13.70
2017-10-23T21:24:31.181Z,13.70
2017-10-23T21:26:57.466Z,13.70
2017-10-23T21:29:24.353Z,13.80
2017-10-23T21:31:50.520Z,13.80
2017-10-23T21:34:16.932Z,13.80
2017-10-23T21:36:43.087Z,13.80
2017-10-23T21:39:09.239Z,13.80
2017-10-23T21:41:35.502Z,13.80
2017-10-23T21:44:01.651Z,13.80
2017-10-23T21:46:40.181Z,13.80
2017-10-23T21:49:06.330Z,13.80
2017-10-23T21:51:32.491Z,13.80
2017-10-23T21:53:59.400Z,13.80
2017-10-23T21:56:25.529Z,13.80
2017-10-23T21:58:51.693Z,13.80
2017-10-23T22:01:17.886Z,13.90
2017-10-23T22:03:44.033Z,13.90
2017-10-23T22:06:10.181Z,13.90
2017-10-23T22:08:36.409Z,13.90
2017-10-23T22:11:02.569Z,13.90
2017-10-23T22:13:28.740Z,13.90
2017-10-23T22:15:54.928Z,13.90
2017-10-23T22:18:21.070Z,13.80
2017-10-23T22:20:47.954Z,13.90
2017-10-23T22:23:14.138Z,13.80
2017-10-23T22:25:40.318Z,13.90
2017-10-23T22:28:06.620Z,13.90
2017-10-23T22:30:33.564Z,13.90
2017-10-23T22:33:00.446Z,13.90
2017-10-23T22:35:26.621Z,13.90
2017-10-23T22:37:52.873Z,13.90
2017-10-23T22:40:19.033Z,13.90
2017-10-23T22:42:45.232Z,13.90
2017-10-23T22:45:11.653Z,13.90
2017-10-23T22:47:37.805Z,13.90
2017-10-23T22:50:04.765Z,13.80
2017-10-23T22:52:31.120Z,13.80
2017-10-23T22:54:57.292Z,13.80
2017-10-23T22:57:23.473Z,13.80
2017-10-23T22:59:50.417Z,13.80
2017-10-23T23:02:16.600Z,13.80
2017-10-23T23:04:42.796Z,13.80
2017-10-23T23:07:08.948Z,13.80
2017-10-23T23:09:35.870Z,13.80
2017-10-23T23:12:02.056Z,13.80
2017-10-23T23:14:28.252Z,13.80
2017-10-23T23:16:55.169Z,13.80
2017-10-23T23:19:21.381Z,13.80
2017-10-23T23:21:47.712Z,13.80
2017-10-23T23:24:13.904Z,13.80
2017-10-23T23:26:40.826Z,13.90
2017-10-23T23:29:07.138Z,13.90
2017-10-23T23:31:33.312Z,13.90
2017-10-23T23:33:59.454Z,13.90
2017-10-23T23:36:25.636Z,13.80
2017-10-23T23:38:51.837Z,13.80
2017-10-23T23:41:18.751Z,13.80
2017-10-23T23:43:44.937Z,13.80
2017-10-23T23:46:11.828Z,13.80
2017-10-23T23:48:38.012Z,13.90
2017-10-23T23:51:04.229Z,13.80
2017-10-23T23:53:31.167Z,13.80
2017-10-23T23:55:58.800Z,13.80
2017-10-23T23:58:24.956Z,13.80
