createdAt,value
2022-10-09T00:01:31.483Z,13.76
2022-10-09T00:04:00.748Z,13.75
2022-10-09T00:06:33.356Z,13.74
2022-10-09T00:09:03.636Z,13.74
2022-10-09T00:11:33.710Z,13.72
2022-10-09T00:14:02.506Z,13.71
2022-10-09T00:16:31.003Z,13.70
2022-10-09T00:18:59.311Z,13.69
2022-10-09T00:21:33.080Z,13.68
2022-10-09T00:24:04.518Z,13.67
2022-10-09T00:26:33.855Z,13.66
2022-10-09T00:29:03.016Z,13.65
2022-10-09T00:31:31.337Z,13.65
2022-10-09T00:33:59.586Z,13.64
2022-10-09T00:36:27.827Z,13.61
2022-10-09T00:38:56.456Z,13.57
2022-10-09T00:41:31.061Z,13.55
2022-10-09T00:44:01.786Z,13.53
2022-10-09T00:46:34.852Z,13.50
2022-10-09T00:49:15.131Z,13.48
2022-10-09T00:51:45.947Z,13.45
2022-10-09T00:54:18.377Z,13.41
2022-10-09T00:56:47.151Z,13.38
2022-10-09T00:59:16.926Z,13.36
2022-10-09T01:01:46.157Z,13.33
2022-10-09T01:04:14.543Z,13.32
2022-10-09T01:06:53.310Z,13.31
2022-10-09T01:09:50.900Z,13.31
2022-10-09T01:12:41.062Z,13.29
2022-10-09T01:15:23.646Z,13.28
2022-10-09T01:17:59.555Z,13.27
2022-10-09T01:20:28.135Z,13.26
2022-10-09T01:23:04.114Z,13.26
2022-10-09T01:25:50.805Z,13.25
2022-10-09T01:28:22.525Z,13.23
2022-10-09T01:30:51.361Z,13.20
2022-10-09T01:33:19.656Z,13.15
2022-10-09T01:35:47.950Z,13.14
2022-10-09T01:38:18.643Z,13.12
2022-10-09T01:40:47.075Z,13.10
2022-10-09T01:43:15.259Z,13.08
2022-10-09T01:45:46.113Z,13.05
2022-10-09T01:48:23.046Z,13.01
2022-10-09T01:51:01.073Z,12.96
2022-10-09T01:53:30.497Z,12.92
2022-10-09T01:56:08.382Z,12.89
2022-10-09T01:58:49.074Z,12.85
2022-10-09T02:01:21.461Z,12.81
2022-10-09T02:03:52.680Z,12.76
2022-10-09T02:06:21.123Z,12.70
2022-10-09T02:08:51.566Z,12.66
2022-10-09T02:11:19.853Z,12.62
2022-10-09T02:13:53.370Z,12.57
2022-10-09T02:16:37.193Z,12.51
2022-10-09T02:19:25.649Z,12.46
2022-10-09T02:22:05.687Z,12.42
2022-10-09T02:24:36.954Z,12.38
2022-10-09T02:27:06.888Z,12.33
2022-10-09T02:29:40.184Z,12.29
2022-10-09T02:32:08.850Z,12.25
2022-10-09T02:34:37.158Z,12.23
2022-10-09T02:37:06.742Z,12.21
2022-10-09T02:39:35.289Z,12.19
2022-10-09T02:42:04.399Z,12.15
2022-10-09T02:44:32.608Z,12.13
2022-10-09T02:47:00.794Z,12.10
2022-10-09T02:49:29.066Z,12.08
2022-10-09T02:51:57.241Z,12.04
2022-10-09T02:54:25.355Z,12.00
2022-10-09T02:56:53.547Z,11.96
2022-10-09T02:59:21.985Z,11.92
2022-10-09T03:01:50.267Z,11.88
2022-10-09T03:04:18.620Z,11.84
2022-10-09T03:06:46.750Z,11.82
2022-10-09T03:09:14.870Z,11.79
2022-10-09T03:11:43.094Z,11.76
2022-10-09T03:14:11.365Z,11.74
2022-10-09T03:16:39.511Z,11.72
2022-10-09T03:19:07.922Z,11.69
2022-10-09T03:21:36.063Z,11.67
2022-10-09T03:24:04.695Z,11.64
2022-10-09T03:26:32.925Z,11.59
2022-10-09T03:29:01.140Z,11.55
2022-10-09T03:34:17.584Z,11.44
2022-10-09T03:36:45.858Z,11.40
2022-10-09T03:39:14.022Z,11.35
2022-10-09T03:41:42.257Z,11.31
2022-10-09T03:44:10.372Z,11.27
2022-10-09T03:46:38.701Z,11.22
2022-10-09T03:49:08.340Z,11.18
2022-10-09T03:51:36.507Z,11.15
2022-10-09T03:54:04.962Z,11.11
2022-10-09T03:56:33.230Z,11.07
2022-10-09T03:59:01.462Z,11.03
2022-10-09T04:01:29.699Z,11.00
2022-10-09T04:03:58.010Z,10.96
2022-10-09T04:06:26.016Z,10.90
2022-10-09T04:08:54.188Z,10.84
2022-10-09T04:11:22.415Z,10.78
2022-10-09T04:13:50.512Z,10.72
2022-10-09T04:16:18.721Z,10.66
2022-10-09T04:18:48.135Z,10.61
2022-10-09T04:21:16.313Z,10.55
2022-10-09T04:23:44.545Z,10.49
2022-10-09T04:26:13.993Z,10.42
2022-10-09T04:28:42.287Z,10.34
2022-10-09T04:31:10.657Z,10.27
2022-10-09T04:33:38.879Z,10.19
2022-10-09T04:36:07.409Z,10.13
2022-10-09T04:38:35.542Z,10.08
2022-10-09T04:41:06.793Z,10.04
2022-10-09T04:43:35.454Z,10.02
2022-10-09T04:46:06.312Z,9.99
2022-10-09T04:48:39.578Z,9.95
2022-10-09T04:51:10.107Z,9.91
2022-10-09T04:53:40.067Z,9.87
2022-10-09T04:56:14.912Z,9.86
2022-10-09T04:58:44.118Z,9.85
2022-10-09T05:01:35.744Z,9.84
2022-10-09T05:04:06.709Z,9.84
2022-10-09T05:06:34.994Z,9.84
2022-10-09T05:09:03.946Z,9.85
2022-10-09T05:11:32.135Z,9.87
2022-10-09T05:14:00.367Z,9.90
2022-10-09T05:16:31.907Z,9.93
2022-10-09T05:19:01.137Z,9.97
2022-10-09T05:21:31.285Z,10.00
2022-10-09T05:23:59.523Z,10.04
2022-10-09T05:26:27.947Z,10.07
2022-10-09T05:28:56.063Z,10.10
2022-10-09T05:31:30.021Z,10.12
2022-10-09T05:34:00.365Z,10.15
2022-10-09T05:36:29.446Z,10.19
2022-10-09T05:38:57.742Z,10.22
2022-10-09T05:41:25.998Z,10.25
2022-10-09T05:43:54.276Z,10.27
2022-10-09T05:46:24.806Z,10.29
2022-10-09T05:48:52.965Z,10.32
2022-10-09T05:51:24.228Z,10.35
2022-10-09T05:53:53.134Z,10.36
2022-10-09T05:56:24.275Z,10.37
2022-10-09T05:59:02.146Z,10.41
2022-10-09T06:01:33.339Z,10.44
2022-10-09T06:04:03.195Z,10.47
2022-10-09T06:06:36.160Z,10.50
2022-10-09T06:09:05.845Z,10.53
2022-10-09T06:11:37.035Z,10.54
2022-10-09T06:14:07.344Z,10.54
2022-10-09T06:16:38.532Z,10.56
2022-10-09T06:19:08.482Z,10.59
2022-10-09T06:21:36.853Z,10.60
2022-10-09T06:24:06.914Z,10.63
2022-10-09T06:26:35.267Z,10.66
2022-10-09T06:29:03.936Z,10.69
2022-10-09T06:31:33.777Z,10.70
2022-10-09T06:34:05.006Z,10.71
2022-10-09T06:36:35.367Z,10.73
2022-10-09T06:39:07.350Z,10.73
2022-10-09T06:41:35.656Z,10.75
2022-10-09T06:44:16.656Z,10.79
2022-10-09T06:46:49.110Z,10.79
2022-10-09T06:49:17.345Z,10.81
2022-10-09T06:51:45.674Z,10.84
2022-10-09T06:54:17.553Z,10.88
2022-10-09T06:56:45.946Z,10.92
2022-10-09T06:59:14.288Z,11.00
2022-10-09T07:01:42.753Z,11.07
2022-10-09T07:04:14.414Z,11.15
2022-10-09T07:06:46.066Z,11.19
2022-10-09T07:09:31.043Z,11.25
2022-10-09T07:11:59.249Z,11.29
2022-10-09T07:14:29.793Z,11.31
2022-10-09T07:16:58.382Z,11.33
2022-10-09T07:19:26.597Z,11.35
2022-10-09T07:21:54.816Z,11.31
2022-10-09T07:24:24.884Z,11.28
2022-10-09T07:26:55.736Z,11.29
2022-10-09T07:29:24.130Z,11.33
2022-10-09T07:31:53.086Z,11.41
2022-10-09T07:34:21.284Z,11.55
2022-10-09T07:36:49.512Z,11.73
2022-10-09T07:39:19.687Z,11.83
2022-10-09T07:41:52.442Z,11.88
2022-10-09T07:44:20.672Z,11.95
2022-10-09T07:46:51.874Z,11.98
2022-10-09T07:49:20.763Z,11.97
2022-10-09T07:51:48.986Z,11.97
2022-10-09T07:54:17.301Z,11.99
2022-10-09T07:56:45.545Z,12.10
2022-10-09T07:59:16.334Z,12.22
2022-10-09T08:01:44.803Z,12.40
2022-10-09T08:04:13.043Z,12.60
2022-10-09T08:06:41.398Z,12.78
2022-10-09T08:09:10.038Z,12.97
2022-10-09T08:11:40.795Z,13.14
2022-10-09T08:14:16.737Z,13.26
2022-10-09T08:16:48.989Z,13.36
2022-10-09T08:19:17.165Z,13.55
2022-10-09T08:21:45.787Z,13.63
2022-10-09T08:24:14.654Z,13.60
2022-10-09T08:26:44.551Z,13.81
2022-10-09T08:29:14.199Z,14.03
2022-10-09T08:31:42.650Z,14.08
2022-10-09T08:34:12.271Z,14.12
2022-10-09T08:36:40.671Z,14.12
2022-10-09T08:39:09.099Z,14.02
2022-10-09T08:41:47.692Z,13.93
2022-10-09T08:44:33.836Z,13.80
2022-10-09T08:47:11.204Z,13.57
2022-10-09T08:50:14.214Z,13.43
2022-10-09T08:53:10.308Z,13.61
2022-10-09T08:55:48.054Z,13.96
2022-10-09T08:58:21.424Z,14.10
2022-10-09T09:01:07.667Z,14.03
2022-10-09T09:04:14.865Z,14.00
2022-10-09T09:07:30.765Z,14.14
2022-10-09T09:10:37.492Z,14.40
2022-10-09T09:13:33.070Z,14.78
2022-10-09T09:16:41.893Z,14.92
2022-10-09T09:19:16.676Z,14.88
2022-10-09T09:21:54.371Z,14.67
2022-10-09T09:24:49.168Z,14.65
2022-10-09T09:27:27.416Z,14.80
2022-10-09T09:30:19.188Z,14.99
2022-10-09T09:32:54.791Z,15.06
2022-10-09T09:35:30.089Z,14.95
2022-10-09T09:38:10.301Z,14.73
2022-10-09T09:40:46.616Z,14.52
2022-10-09T09:43:23.343Z,14.55
2022-10-09T09:46:02.015Z,14.81
2022-10-09T09:48:38.110Z,15.18
2022-10-09T09:51:28.137Z,15.49
2022-10-09T09:54:08.357Z,15.40
2022-10-09T09:59:36.609Z,15.23
2022-10-09T10:02:15.608Z,15.45
2022-10-09T10:05:18.426Z,15.77
2022-10-09T10:07:52.091Z,15.79
2022-10-09T10:10:25.674Z,16.01
2022-10-09T10:12:59.591Z,16.00
2022-10-09T10:15:33.555Z,15.84
2022-10-09T10:18:06.597Z,15.74
2022-10-09T10:20:51.724Z,15.72
2022-10-09T10:23:34.929Z,15.85
2022-10-09T10:26:32.232Z,16.05
2022-10-09T10:29:11.881Z,16.34
2022-10-09T10:32:13.915Z,16.32
2022-10-09T10:34:44.861Z,15.98
2022-10-09T10:37:12.975Z,15.72
2022-10-09T10:40:03.429Z,15.49
2022-10-09T10:42:31.702Z,15.15
2022-10-09T10:45:20.373Z,15.14
2022-10-09T10:47:53.643Z,15.45
2022-10-09T10:50:26.064Z,15.95
2022-10-09T10:53:31.245Z,16.38
2022-10-09T10:56:07.730Z,16.84
2022-10-09T10:58:49.707Z,17.25
2022-10-09T11:01:36.771Z,17.42
2022-10-09T11:04:23.664Z,17.15
2022-10-09T11:06:57.495Z,16.79
2022-10-09T11:09:46.594Z,16.51
2022-10-09T11:12:48.562Z,16.35
2022-10-09T11:15:30.945Z,16.51
2022-10-09T11:18:05.039Z,16.85
2022-10-09T11:20:51.843Z,17.21
2022-10-09T11:23:20.027Z,17.54
2022-10-09T11:26:06.313Z,17.81
2022-10-09T11:28:52.470Z,18.03
2022-10-09T11:31:44.083Z,18.11
2022-10-09T11:34:18.467Z,17.82
2022-10-09T11:36:46.847Z,17.59
2022-10-09T11:39:23.617Z,17.43
2022-10-09T11:41:54.658Z,17.44
2022-10-09T11:45:02.240Z,17.70
2022-10-09T11:47:53.496Z,17.72
2022-10-09T11:50:49.027Z,17.46
2022-10-09T11:53:24.418Z,17.16
2022-10-09T11:56:09.277Z,17.06
2022-10-09T11:58:37.422Z,16.88
2022-10-09T12:01:25.230Z,16.74
2022-10-09T12:04:32.440Z,16.59
2022-10-09T12:07:12.969Z,16.84
2022-10-09T12:09:41.187Z,17.04
2022-10-09T12:12:23.322Z,17.16
2022-10-09T12:14:53.424Z,17.08
2022-10-09T12:17:21.557Z,16.94
2022-10-09T12:20:05.268Z,16.84
2022-10-09T12:22:42.865Z,16.58
2022-10-09T12:25:26.942Z,16.26
2022-10-09T12:27:57.946Z,16.04
2022-10-09T12:30:35.453Z,16.10
2022-10-09T12:33:22.626Z,16.32
2022-10-09T12:36:11.399Z,16.37
2022-10-09T12:38:40.626Z,16.55
2022-10-09T12:41:23.552Z,16.75
2022-10-09T12:43:54.601Z,17.07
2022-10-09T12:46:38.288Z,17.38
2022-10-09T12:49:20.482Z,17.83
2022-10-09T12:51:56.216Z,17.94
2022-10-09T12:54:26.527Z,17.93
2022-10-09T12:56:57.556Z,17.83
2022-10-09T12:59:29.582Z,17.82
2022-10-09T13:02:00.660Z,17.75
2022-10-09T13:04:33.418Z,17.68
2022-10-09T13:07:15.686Z,17.59
2022-10-09T13:09:43.946Z,17.34
2022-10-09T13:12:29.660Z,17.09
2022-10-09T13:15:08.406Z,16.87
2022-10-09T13:17:36.609Z,16.64
2022-10-09T13:20:28.801Z,16.54
2022-10-09T13:23:03.403Z,16.62
2022-10-09T13:25:43.260Z,16.69
2022-10-09T13:28:20.515Z,16.77
2022-10-09T13:30:48.894Z,16.76
2022-10-09T13:33:17.934Z,16.62
2022-10-09T13:35:46.681Z,16.51
2022-10-09T13:38:17.534Z,16.44
2022-10-09T13:40:47.944Z,16.37
2022-10-09T13:43:24.044Z,16.29
2022-10-09T13:45:54.020Z,16.21
2022-10-09T13:48:22.440Z,16.12
2022-10-09T13:50:50.528Z,16.03
2022-10-09T13:53:18.721Z,15.93
2022-10-09T13:55:49.394Z,15.84
2022-10-09T13:58:17.618Z,15.71
2022-10-09T14:00:46.318Z,15.57
2022-10-09T14:03:16.788Z,15.42
2022-10-09T14:05:46.061Z,15.26
2022-10-09T14:08:14.239Z,15.12
2022-10-09T14:10:43.669Z,15.00
2022-10-09T14:13:12.349Z,14.90
2022-10-09T14:15:42.026Z,14.79
2022-10-09T14:18:10.263Z,14.68
2022-10-09T14:20:38.481Z,14.55
2022-10-09T14:23:06.863Z,14.40
2022-10-09T14:25:35.289Z,14.27
2022-10-09T14:28:03.923Z,14.15
2022-10-09T14:30:32.342Z,14.03
2022-10-09T14:33:00.602Z,13.92
2022-10-09T14:35:30.314Z,13.79
2022-10-09T14:37:58.961Z,13.70
2022-10-09T14:40:27.250Z,13.61
2022-10-09T14:42:55.349Z,13.53
2022-10-09T14:45:23.520Z,13.44
2022-10-09T14:47:51.673Z,13.36
2022-10-09T14:50:19.784Z,13.29
2022-10-09T14:52:48.276Z,13.22
2022-10-09T14:55:16.528Z,13.15
2022-10-09T14:57:44.759Z,13.09
2022-10-09T15:00:13.658Z,13.03
2022-10-09T15:05:10.942Z,12.93
2022-10-09T15:07:39.177Z,12.88
2022-10-09T15:10:07.641Z,12.83
2022-10-09T15:12:35.999Z,12.77
2022-10-09T15:15:04.538Z,12.70
2022-10-09T15:17:32.706Z,12.63
2022-10-09T15:20:00.861Z,12.57
2022-10-09T15:22:29.057Z,12.50
2022-10-09T15:24:57.248Z,12.42
2022-10-09T15:27:25.426Z,12.37
2022-10-09T15:29:53.709Z,12.32
2022-10-09T15:32:21.885Z,12.24
2022-10-09T15:34:50.294Z,12.16
2022-10-09T15:37:18.556Z,12.08
2022-10-09T15:39:46.727Z,12.00
2022-10-09T15:42:14.893Z,11.92
2022-10-09T15:44:43.508Z,11.81
2022-10-09T15:47:16.433Z,11.70
2022-10-09T15:49:45.974Z,11.55
2022-10-09T15:52:15.603Z,11.43
2022-10-09T15:54:43.798Z,11.33
2022-10-09T15:57:12.022Z,11.20
2022-10-09T15:59:42.629Z,11.08
2022-10-09T16:02:12.274Z,10.97
2022-10-09T16:04:40.448Z,10.85
2022-10-09T16:07:08.583Z,10.73
2022-10-09T16:09:37.637Z,10.63
2022-10-09T16:12:05.922Z,10.47
2022-10-09T16:14:34.112Z,10.34
2022-10-09T16:17:02.257Z,10.23
2022-10-09T16:19:30.489Z,10.14
2022-10-09T16:21:58.651Z,10.03
2022-10-09T16:24:26.855Z,9.93
2022-10-09T16:26:55.495Z,9.82
2022-10-09T16:29:23.699Z,9.71
2022-10-09T16:31:51.861Z,9.59
2022-10-09T16:34:20.038Z,9.50
2022-10-09T16:36:48.210Z,9.39
2022-10-09T16:39:17.712Z,9.31
2022-10-09T16:41:46.020Z,9.18
2022-10-09T16:44:17.156Z,9.09
2022-10-09T16:46:45.444Z,8.99
2022-10-09T16:49:20.073Z,8.88
2022-10-09T16:51:51.269Z,8.78
2022-10-09T16:54:19.434Z,8.69
2022-10-09T16:56:47.637Z,8.62
2022-10-09T16:59:15.891Z,8.54
2022-10-09T17:01:45.505Z,8.43
2022-10-09T17:04:14.883Z,8.37
2022-10-09T17:06:44.671Z,8.28
2022-10-09T17:09:15.040Z,8.20
2022-10-09T17:11:43.909Z,8.11
2022-10-09T17:14:13.430Z,8.01
2022-10-09T17:16:43.576Z,7.92
2022-10-09T17:19:11.942Z,7.83
2022-10-09T17:21:40.190Z,7.76
2022-10-09T17:24:09.039Z,7.70
2022-10-09T17:26:37.287Z,7.65
2022-10-09T17:29:06.229Z,7.56
2022-10-09T17:31:34.614Z,7.50
2022-10-09T17:34:04.815Z,7.44
2022-10-09T17:36:37.276Z,7.38
2022-10-09T17:39:07.790Z,7.33
2022-10-09T17:41:36.010Z,7.25
2022-10-09T17:44:04.685Z,7.16
2022-10-09T17:46:33.064Z,7.09
2022-10-09T17:49:01.593Z,7.03
2022-10-09T17:51:39.734Z,6.96
2022-10-09T17:54:13.898Z,6.90
2022-10-09T17:56:42.999Z,6.85
2022-10-09T17:59:11.929Z,6.79
2022-10-09T18:01:40.093Z,6.75
2022-10-09T18:04:08.218Z,6.70
2022-10-09T18:06:37.445Z,6.65
2022-10-09T18:09:06.102Z,6.59
2022-10-09T18:11:34.359Z,6.53
2022-10-09T18:14:03.981Z,6.49
2022-10-09T18:16:36.982Z,6.44
2022-10-09T18:19:11.705Z,6.40
2022-10-09T18:21:42.965Z,6.36
2022-10-09T18:24:12.133Z,6.31
2022-10-09T18:26:41.477Z,6.25
2022-10-09T18:29:10.405Z,6.20
2022-10-09T18:31:38.676Z,6.15
2022-10-09T18:34:07.132Z,6.06
2022-10-09T18:36:36.308Z,5.98
2022-10-09T18:39:08.484Z,5.93
2022-10-09T18:41:37.742Z,5.86
2022-10-09T18:44:09.113Z,5.81
2022-10-09T18:46:41.804Z,5.77
2022-10-09T18:49:13.742Z,5.73
2022-10-09T18:51:43.615Z,5.68
2022-10-09T18:54:17.946Z,5.62
2022-10-09T18:56:47.305Z,5.57
2022-10-09T18:59:19.705Z,5.55
2022-10-09T19:01:48.157Z,5.51
2022-10-09T19:04:16.445Z,5.47
2022-10-09T19:06:45.528Z,5.42
2022-10-09T19:09:14.365Z,5.38
2022-10-09T19:11:42.682Z,5.33
2022-10-09T19:14:11.329Z,5.30
2022-10-09T19:16:39.801Z,5.26
2022-10-09T19:19:08.659Z,5.22
2022-10-09T19:21:39.662Z,5.17
2022-10-09T19:24:08.374Z,5.12
2022-10-09T19:26:37.259Z,5.07
2022-10-09T19:29:07.785Z,5.01
2022-10-09T19:31:37.078Z,4.97
2022-10-09T19:34:06.118Z,4.93
2022-10-09T19:36:36.911Z,4.88
2022-10-09T19:39:08.050Z,4.85
2022-10-09T19:41:36.285Z,4.82
2022-10-09T19:44:04.575Z,4.79
2022-10-09T19:46:32.744Z,4.76
2022-10-09T19:49:01.050Z,4.72
2022-10-09T19:51:29.840Z,4.69
2022-10-09T19:53:59.175Z,4.65
2022-10-09T19:56:30.655Z,4.62
2022-10-09T19:59:04.109Z,4.60
2022-10-09T20:01:35.646Z,4.57
2022-10-09T20:04:08.224Z,4.54
2022-10-09T20:06:42.108Z,4.51
2022-10-09T20:09:12.054Z,4.47
2022-10-09T20:11:40.466Z,4.43
2022-10-09T20:14:10.023Z,4.40
2022-10-09T20:16:38.916Z,4.36
2022-10-09T20:19:08.166Z,4.34
2022-10-09T20:21:36.330Z,4.33
2022-10-09T20:24:06.601Z,4.29
2022-10-09T20:26:36.812Z,4.26
2022-10-09T20:29:07.669Z,4.23
2022-10-09T20:31:36.005Z,4.21
2022-10-09T20:34:04.190Z,4.16
2022-10-09T20:36:35.802Z,4.12
2022-10-09T20:39:07.054Z,4.09
2022-10-09T20:41:36.010Z,4.05
2022-10-09T20:44:05.185Z,4.02
2022-10-09T20:46:37.002Z,3.98
2022-10-09T20:49:08.648Z,3.94
2022-10-09T20:51:38.511Z,3.92
2022-10-09T20:54:09.650Z,3.91
2022-10-09T20:56:38.659Z,3.90
2022-10-09T20:59:06.927Z,3.88
2022-10-09T21:01:37.116Z,3.85
2022-10-09T21:04:05.888Z,3.82
2022-10-09T21:06:36.093Z,3.82
2022-10-09T21:09:04.806Z,3.80
2022-10-09T21:11:34.981Z,3.79
2022-10-09T21:14:03.482Z,3.77
2022-10-09T21:16:31.834Z,3.75
2022-10-09T21:19:01.970Z,3.75
2022-10-09T21:21:31.894Z,3.73
2022-10-09T21:24:01.451Z,3.70
2022-10-09T21:26:31.099Z,3.67
2022-10-09T21:29:00.244Z,3.66
2022-10-09T21:31:30.254Z,3.62
2022-10-09T21:34:01.729Z,3.58
2022-10-09T21:36:56.128Z,3.56
2022-10-09T21:39:34.754Z,3.54
2022-10-09T21:42:05.581Z,3.53
2022-10-09T21:44:33.924Z,3.51
2022-10-09T21:47:02.119Z,3.47
2022-10-09T21:49:30.354Z,3.42
2022-10-09T21:51:58.637Z,3.38
2022-10-09T21:54:26.875Z,3.33
2022-10-09T21:56:55.031Z,3.28
2022-10-09T21:59:23.302Z,3.25
2022-10-09T22:01:51.507Z,3.22
2022-10-09T22:04:20.058Z,3.19
2022-10-09T22:06:48.367Z,3.16
2022-10-09T22:09:16.568Z,3.13
2022-10-09T22:11:45.178Z,3.13
2022-10-09T22:14:13.573Z,3.12
2022-10-09T22:16:41.764Z,3.11
2022-10-09T22:19:10.069Z,3.09
2022-10-09T22:21:38.336Z,3.05
2022-10-09T22:24:06.733Z,3.03
2022-10-09T22:26:34.886Z,3.02
2022-10-09T22:29:03.071Z,2.99
2022-10-09T22:31:31.288Z,2.97
2022-10-09T22:34:01.977Z,2.96
2022-10-09T22:36:32.730Z,2.95
2022-10-09T22:39:03.360Z,2.94
2022-10-09T22:41:34.442Z,2.90
2022-10-09T22:44:04.967Z,2.87
2022-10-09T22:46:37.965Z,2.85
2022-10-09T22:49:08.691Z,2.83
2022-10-09T22:51:36.869Z,2.81
2022-10-09T22:54:05.650Z,2.79
2022-10-09T22:56:37.600Z,2.75
2022-10-09T22:59:07.730Z,2.72
2022-10-09T23:01:57.400Z,2.67
2022-10-09T23:04:25.602Z,2.64
2022-10-09T23:06:56.655Z,2.61
2022-10-09T23:09:29.334Z,2.58
2022-10-09T23:11:59.322Z,2.55
2022-10-09T23:14:28.226Z,2.52
2022-10-09T23:16:56.434Z,2.49
2022-10-09T23:19:24.614Z,2.48
2022-10-09T23:21:52.730Z,2.44
2022-10-09T23:24:20.947Z,2.42
2022-10-09T23:26:51.933Z,2.41
2022-10-09T23:29:20.944Z,2.40
2022-10-09T23:31:52.894Z,2.38
2022-10-09T23:34:21.154Z,2.36
2022-10-09T23:36:49.391Z,2.35
2022-10-09T23:39:17.655Z,2.34
2022-10-09T23:41:45.897Z,2.33
2022-10-09T23:44:15.953Z,2.31
2022-10-09T23:46:46.144Z,2.28
2022-10-09T23:49:14.399Z,2.28
2022-10-09T23:51:42.562Z,2.26
2022-10-09T23:54:10.814Z,2.25
2022-10-09T23:56:39.517Z,2.25
2022-10-09T23:59:07.696Z,2.27
