createdAt,value
2022-10-24T00:00:13.976Z,97.70
2022-10-24T00:02:44.190Z,97.80
2022-10-24T00:05:17.506Z,97.80
2022-10-24T00:07:47.520Z,97.80
2022-10-24T00:10:18.557Z,97.90
2022-10-24T00:12:48.591Z,97.80
2022-10-24T00:15:18.943Z,97.90
2022-10-24T00:17:48.839Z,97.90
2022-10-24T00:20:18.761Z,97.90
2022-10-24T00:22:48.561Z,97.90
2022-10-24T00:25:18.780Z,97.90
2022-10-24T00:27:48.699Z,97.90
2022-10-24T00:30:18.833Z,98.00
2022-10-24T00:32:48.693Z,98.00
2022-10-24T00:35:18.592Z,98.00
2022-10-24T00:37:48.505Z,98.00
2022-10-24T00:40:20.437Z,98.00
2022-10-24T00:42:51.187Z,98.00
2022-10-24T00:45:46.214Z,98.00
2022-10-24T00:48:30.401Z,98.10
2022-10-24T00:51:23.259Z,98.00
2022-10-24T00:56:31.931Z,98.00
2022-10-24T00:59:04.327Z,98.00
2022-10-24T01:01:35.912Z,98.00
2022-10-24T01:04:06.371Z,97.90
2022-10-24T01:07:04.311Z,97.90
2022-10-24T01:10:02.809Z,97.80
2022-10-24T01:13:01.742Z,97.70
2022-10-24T01:15:57.859Z,97.60
2022-10-24T01:18:50.477Z,97.40
2022-10-24T01:21:42.196Z,97.20
2022-10-24T01:24:51.151Z,97.00
2022-10-24T01:27:41.481Z,96.80
2022-10-24T01:30:16.510Z,96.70
2022-10-24T01:33:06.374Z,96.60
2022-10-24T01:35:51.920Z,96.40
2022-10-24T01:38:44.036Z,96.30
2022-10-24T01:41:22.692Z,96.10
2022-10-24T01:44:06.719Z,95.90
2022-10-24T01:46:42.029Z,95.90
2022-10-24T01:49:22.422Z,95.80
2022-10-24T01:51:56.756Z,95.70
2022-10-24T01:54:26.832Z,95.50
2022-10-24T01:56:56.797Z,95.40
2022-10-24T01:59:47.456Z,95.30
2022-10-24T02:02:42.428Z,95.20
2022-10-24T02:05:23.360Z,95.10
2022-10-24T02:07:58.379Z,95.00
2022-10-24T02:10:39.738Z,94.90
2022-10-24T02:13:22.954Z,94.70
2022-10-24T02:15:56.397Z,94.60
2022-10-24T02:18:26.322Z,94.60
2022-10-24T02:21:35.198Z,94.40
2022-10-24T02:24:27.185Z,94.40
2022-10-24T02:27:35.921Z,94.20
2022-10-24T02:30:11.936Z,94.10
2022-10-24T02:32:46.437Z,93.80
2022-10-24T02:35:19.153Z,93.80
2022-10-24T02:37:53.629Z,93.70
2022-10-24T02:40:25.172Z,93.50
2022-10-24T02:42:58.277Z,93.30
2022-10-24T02:45:29.059Z,93.00
2022-10-24T02:48:04.739Z,92.70
2022-10-24T02:50:35.010Z,92.30
2022-10-24T02:53:04.665Z,92.00
2022-10-24T02:55:34.230Z,91.90
2022-10-24T02:58:03.724Z,91.30
2022-10-24T03:00:33.359Z,90.70
2022-10-24T03:03:03.216Z,90.60
2022-10-24T03:05:32.652Z,90.40
2022-10-24T03:08:02.171Z,89.70
2022-10-24T03:10:32.863Z,88.60
2022-10-24T03:13:03.422Z,87.90
2022-10-24T03:15:33.309Z,87.90
2022-10-24T03:18:03.166Z,88.20
2022-10-24T03:20:33.064Z,87.90
2022-10-24T03:23:03.072Z,87.90
2022-10-24T03:25:33.133Z,87.60
2022-10-24T03:28:03.387Z,87.50
2022-10-24T03:30:33.141Z,87.20
2022-10-24T03:33:02.940Z,87.00
2022-10-24T03:35:32.921Z,86.90
2022-10-24T03:38:02.883Z,86.90
2022-10-24T03:40:32.757Z,86.40
2022-10-24T03:43:03.059Z,85.10
2022-10-24T03:45:32.966Z,84.80
2022-10-24T03:48:02.937Z,84.60
2022-10-24T03:50:33.428Z,84.80
2022-10-24T03:53:04.230Z,84.60
2022-10-24T03:55:34.440Z,84.60
2022-10-24T03:58:04.576Z,84.60
2022-10-24T04:00:40.464Z,84.40
2022-10-24T04:03:11.383Z,84.10
2022-10-24T04:05:42.274Z,84.10
2022-10-24T04:08:12.239Z,83.20
2022-10-24T04:10:42.107Z,82.90
2022-10-24T04:13:12.800Z,83.20
2022-10-24T04:15:42.356Z,82.90
2022-10-24T04:18:11.888Z,82.40
2022-10-24T04:20:41.588Z,81.70
2022-10-24T04:23:11.210Z,81.70
2022-10-24T04:25:42.053Z,81.10
2022-10-24T04:28:11.893Z,81.10
2022-10-24T04:33:10.839Z,81.00
2022-10-24T04:35:40.614Z,79.80
2022-10-24T04:38:10.195Z,80.30
2022-10-24T04:40:39.595Z,79.50
2022-10-24T04:43:09.266Z,79.70
2022-10-24T04:45:38.741Z,79.10
2022-10-24T04:48:08.554Z,79.20
2022-10-24T04:50:38.651Z,78.10
2022-10-24T04:53:08.181Z,78.50
2022-10-24T04:58:08.136Z,77.90
2022-10-24T05:00:37.830Z,77.10
2022-10-24T05:03:07.730Z,77.00
2022-10-24T05:05:37.264Z,77.10
2022-10-24T05:08:07.021Z,77.20
2022-10-24T05:10:36.500Z,76.80
2022-10-24T05:13:06.275Z,77.00
2022-10-24T05:15:36.882Z,77.40
2022-10-24T05:18:06.763Z,76.50
2022-10-24T05:20:36.667Z,75.90
2022-10-24T05:23:06.740Z,76.00
2022-10-24T05:25:36.883Z,76.10
2022-10-24T05:28:06.790Z,76.00
2022-10-24T05:30:36.714Z,76.90
2022-10-24T05:33:06.651Z,76.10
2022-10-24T05:35:36.546Z,75.50
2022-10-24T05:38:06.646Z,75.30
2022-10-24T05:40:36.539Z,75.40
2022-10-24T05:43:06.371Z,75.00
2022-10-24T05:45:37.268Z,74.90
2022-10-24T05:48:07.550Z,74.60
2022-10-24T05:50:38.112Z,73.90
2022-10-24T05:53:10.348Z,74.00
2022-10-24T05:55:40.238Z,73.60
2022-10-24T05:58:10.244Z,73.10
2022-10-24T06:00:40.163Z,72.70
2022-10-24T06:03:11.045Z,73.30
2022-10-24T06:05:40.961Z,72.90
2022-10-24T06:08:11.567Z,73.30
2022-10-24T06:10:41.399Z,72.20
2022-10-24T06:13:11.366Z,72.10
2022-10-24T06:15:42.931Z,72.00
2022-10-24T06:18:12.548Z,71.60
2022-10-24T06:20:42.035Z,71.90
2022-10-24T06:23:11.550Z,71.80
2022-10-24T06:25:44.355Z,71.60
2022-10-24T06:28:16.493Z,71.90
2022-10-24T06:30:46.399Z,71.90
2022-10-24T06:33:16.046Z,72.20
2022-10-24T06:35:45.554Z,71.70
2022-10-24T06:38:15.408Z,71.40
2022-10-24T06:40:44.926Z,71.40
2022-10-24T06:43:14.468Z,70.90
2022-10-24T06:45:44.300Z,70.20
2022-10-24T06:48:13.964Z,70.40
2022-10-24T06:50:43.477Z,69.30
2022-10-24T06:53:13.419Z,68.60
2022-10-24T06:55:43.026Z,69.20
2022-10-24T06:58:12.543Z,69.00
2022-10-24T07:00:42.104Z,69.30
2022-10-24T07:03:17.228Z,69.60
2022-10-24T07:05:47.107Z,69.80
2022-10-24T07:08:16.616Z,69.80
2022-10-24T07:10:46.155Z,69.40
2022-10-24T07:13:16.014Z,69.00
2022-10-24T07:15:46.540Z,69.20
2022-10-24T07:18:17.906Z,69.50
2022-10-24T07:20:48.191Z,69.70
2022-10-24T07:23:18.640Z,69.60
2022-10-24T07:25:48.924Z,69.00
2022-10-24T07:28:18.793Z,68.70
2022-10-24T07:30:48.701Z,68.90
2022-10-24T07:33:18.626Z,68.20
2022-10-24T07:35:48.449Z,68.10
2022-10-24T07:38:18.938Z,68.50
2022-10-24T07:40:49.092Z,68.40
2022-10-24T07:43:19.444Z,66.10
2022-10-24T07:45:52.057Z,66.60
2022-10-24T07:48:21.933Z,66.70
2022-10-24T07:50:51.478Z,67.40
2022-10-24T07:53:20.975Z,67.90
2022-10-24T07:55:50.751Z,68.00
2022-10-24T07:58:20.539Z,68.00
2022-10-24T08:00:50.069Z,68.00
2022-10-24T08:03:19.596Z,67.80
2022-10-24T08:05:49.890Z,67.60
2022-10-24T08:08:34.932Z,65.40
2022-10-24T08:11:11.759Z,64.40
2022-10-24T08:13:41.554Z,63.30
2022-10-24T08:16:13.765Z,63.90
2022-10-24T08:18:43.392Z,64.20
2022-10-24T08:21:14.871Z,65.10
2022-10-24T08:23:48.746Z,65.60
2022-10-24T08:26:22.078Z,66.00
2022-10-24T08:28:52.533Z,66.20
2022-10-24T08:31:25.012Z,66.30
2022-10-24T08:33:56.485Z,66.20
2022-10-24T08:36:30.513Z,66.40
2022-10-24T08:39:01.472Z,66.30
2022-10-24T08:41:41.991Z,66.40
2022-10-24T08:44:37.308Z,66.50
2022-10-24T08:47:33.004Z,66.30
2022-10-24T08:50:15.269Z,66.40
2022-10-24T08:52:57.025Z,66.80
2022-10-24T08:55:49.799Z,67.00
2022-10-24T08:58:28.660Z,67.40
2022-10-24T09:01:02.426Z,67.30
2022-10-24T09:03:57.265Z,66.80
2022-10-24T09:06:31.957Z,66.60
2022-10-24T09:09:22.862Z,67.30
2022-10-24T09:12:17.706Z,67.40
2022-10-24T09:14:52.537Z,67.40
2022-10-24T09:17:38.842Z,67.60
2022-10-24T09:20:32.392Z,67.50
2022-10-24T09:23:06.255Z,67.60
2022-10-24T09:25:38.787Z,67.90
2022-10-24T09:28:14.488Z,68.00
2022-10-24T09:30:44.682Z,67.90
2022-10-24T09:33:29.486Z,68.10
2022-10-24T09:36:02.933Z,68.30
2022-10-24T09:38:38.474Z,68.40
2022-10-24T09:41:28.487Z,68.70
2022-10-24T09:44:02.134Z,68.80
2022-10-24T09:46:46.728Z,69.10
2022-10-24T09:49:25.696Z,69.50
2022-10-24T09:52:20.443Z,69.60
2022-10-24T09:55:08.338Z,69.80
2022-10-24T09:57:43.112Z,69.90
2022-10-24T10:00:36.316Z,70.10
2022-10-24T10:03:24.081Z,70.00
2022-10-24T10:05:58.725Z,70.20
2022-10-24T10:08:34.463Z,70.40
2022-10-24T10:11:14.281Z,70.50
2022-10-24T10:13:56.375Z,70.80
2022-10-24T10:16:29.915Z,71.00
2022-10-24T10:19:17.757Z,71.30
2022-10-24T10:22:01.322Z,71.40
2022-10-24T10:24:47.801Z,71.50
2022-10-24T10:27:42.763Z,71.80
2022-10-24T10:30:23.299Z,72.00
2022-10-24T10:33:22.550Z,72.10
2022-10-24T10:36:31.231Z,72.40
2022-10-24T10:39:31.779Z,72.90
2022-10-24T10:42:15.348Z,72.90
2022-10-24T10:45:13.466Z,73.30
2022-10-24T10:48:22.183Z,73.70
2022-10-24T10:51:28.354Z,74.10
2022-10-24T10:54:21.810Z,74.50
2022-10-24T10:57:05.187Z,74.80
2022-10-24T10:59:54.752Z,75.20
2022-10-24T11:03:03.723Z,75.70
2022-10-24T11:05:54.257Z,76.20
2022-10-24T11:08:59.523Z,76.60
2022-10-24T11:11:43.149Z,77.50
2022-10-24T11:14:37.544Z,77.70
2022-10-24T11:17:27.160Z,78.10
2022-10-24T11:20:09.644Z,78.30
2022-10-24T11:22:50.636Z,78.60
2022-10-24T11:25:44.240Z,79.00
2022-10-24T11:28:42.902Z,79.50
2022-10-24T11:31:32.277Z,79.90
2022-10-24T11:34:33.987Z,80.70
2022-10-24T11:37:12.284Z,81.10
2022-10-24T11:40:00.171Z,81.30
2022-10-24T11:42:36.291Z,82.10
2022-10-24T11:45:20.993Z,82.20
2022-10-24T11:48:23.062Z,83.30
2022-10-24T11:51:00.870Z,83.30
2022-10-24T11:54:06.529Z,83.30
2022-10-24T11:56:58.318Z,84.20
2022-10-24T11:59:27.879Z,84.20
2022-10-24T12:02:31.514Z,84.40
2022-10-24T12:08:37.591Z,85.20
2022-10-24T12:11:26.169Z,85.60
2022-10-24T12:14:23.624Z,86.40
2022-10-24T12:17:32.438Z,85.90
2022-10-24T12:20:03.704Z,86.30
2022-10-24T12:22:41.990Z,86.20
2022-10-24T12:25:40.323Z,86.10
2022-10-24T12:28:25.262Z,86.50
2022-10-24T12:31:34.026Z,86.30
2022-10-24T12:34:32.630Z,86.60
2022-10-24T12:37:37.103Z,86.90
2022-10-24T12:40:45.778Z,87.00
2022-10-24T12:43:25.617Z,87.10
2022-10-24T12:45:55.456Z,87.20
2022-10-24T12:48:37.720Z,87.40
2022-10-24T12:51:28.337Z,87.30
2022-10-24T12:54:18.945Z,87.40
2022-10-24T12:57:23.410Z,87.60
2022-10-24T13:00:02.247Z,87.70
2022-10-24T13:03:01.722Z,87.80
2022-10-24T13:06:04.742Z,87.90
2022-10-24T13:09:13.406Z,87.90
2022-10-24T13:12:22.229Z,88.00
2022-10-24T13:15:30.881Z,88.10
2022-10-24T13:18:26.116Z,88.30
2022-10-24T13:21:19.111Z,88.40
2022-10-24T13:23:51.353Z,88.80
2022-10-24T13:26:48.880Z,89.00
2022-10-24T13:29:57.630Z,89.00
2022-10-24T13:32:36.684Z,89.30
2022-10-24T13:35:07.825Z,89.20
2022-10-24T13:37:48.416Z,89.40
2022-10-24T13:40:34.572Z,89.40
2022-10-24T13:43:16.278Z,89.60
2022-10-24T13:46:03.422Z,89.60
2022-10-24T13:48:37.149Z,89.60
2022-10-24T13:51:30.728Z,89.70
2022-10-24T13:54:25.675Z,90.00
2022-10-24T13:56:58.360Z,90.10
2022-10-24T13:59:38.780Z,90.10
2022-10-24T14:02:16.798Z,90.10
2022-10-24T14:04:48.668Z,90.20
2022-10-24T14:07:27.663Z,90.60
2022-10-24T14:10:02.068Z,90.30
2022-10-24T14:12:34.441Z,90.40
2022-10-24T14:15:04.717Z,90.80
2022-10-24T14:17:37.462Z,90.50
2022-10-24T14:20:28.678Z,90.80
2022-10-24T14:22:59.200Z,90.70
2022-10-24T14:25:45.415Z,90.70
2022-10-24T14:28:21.994Z,90.80
2022-10-24T14:31:01.940Z,90.90
2022-10-24T14:33:33.737Z,90.90
2022-10-24T14:36:05.649Z,91.00
2022-10-24T14:38:36.140Z,91.10
2022-10-24T14:41:09.306Z,91.10
2022-10-24T14:43:45.798Z,91.20
2022-10-24T14:46:32.937Z,91.10
2022-10-24T14:49:41.581Z,91.20
2022-10-24T14:52:40.672Z,91.40
2022-10-24T14:55:26.323Z,91.30
2022-10-24T14:57:56.762Z,91.50
2022-10-24T15:00:28.573Z,91.40
2022-10-24T15:03:00.969Z,91.40
2022-10-24T15:05:36.526Z,91.40
2022-10-24T15:08:27.899Z,91.50
2022-10-24T15:11:08.472Z,91.50
2022-10-24T15:13:50.939Z,91.40
2022-10-24T15:16:36.986Z,91.50
2022-10-24T15:19:08.862Z,91.50
2022-10-24T15:21:43.272Z,91.60
2022-10-24T15:24:25.699Z,91.60
2022-10-24T15:27:12.273Z,91.70
2022-10-24T15:29:42.816Z,91.70
2022-10-24T15:32:13.226Z,91.70
2022-10-24T15:34:42.758Z,91.70
2022-10-24T15:37:24.085Z,91.80
2022-10-24T15:39:55.760Z,91.80
2022-10-24T15:42:25.385Z,91.80
2022-10-24T15:44:54.874Z,91.70
2022-10-24T15:47:25.635Z,91.80
2022-10-24T15:49:55.297Z,91.80
2022-10-24T15:52:24.867Z,91.80
2022-10-24T15:54:54.456Z,91.90
2022-10-24T15:57:24.105Z,91.90
2022-10-24T15:59:53.644Z,91.90
2022-10-24T16:02:25.911Z,91.90
2022-10-24T16:04:55.474Z,91.90
2022-10-24T16:07:25.418Z,92.00
2022-10-24T16:09:55.014Z,92.00
2022-10-24T16:12:24.522Z,92.00
2022-10-24T16:14:53.956Z,92.10
2022-10-24T16:17:23.483Z,92.20
2022-10-24T16:19:53.087Z,92.20
2022-10-24T16:22:22.699Z,92.20
2022-10-24T16:24:53.094Z,92.20
2022-10-24T16:27:22.946Z,92.20
2022-10-24T16:29:53.138Z,92.20
2022-10-24T16:32:23.062Z,92.20
2022-10-24T16:34:54.066Z,92.30
2022-10-24T16:37:23.852Z,92.30
2022-10-24T16:39:53.825Z,92.40
2022-10-24T16:42:25.697Z,92.40
2022-10-24T16:44:55.622Z,92.40
2022-10-24T16:47:25.524Z,92.40
2022-10-24T16:49:59.326Z,92.50
2022-10-24T16:52:30.510Z,92.50
2022-10-24T16:55:00.372Z,92.50
2022-10-24T16:57:30.216Z,92.50
2022-10-24T17:00:00.063Z,92.60
2022-10-24T17:02:30.172Z,92.60
2022-10-24T17:05:00.090Z,92.70
2022-10-24T17:07:30.231Z,92.70
2022-10-24T17:10:00.105Z,92.80
2022-10-24T17:12:30.078Z,92.70
2022-10-24T17:14:59.979Z,92.80
2022-10-24T17:17:29.969Z,92.80
2022-10-24T17:19:59.846Z,92.80
2022-10-24T17:22:30.086Z,92.80
2022-10-24T17:25:00.889Z,92.80
2022-10-24T17:27:31.022Z,92.80
2022-10-24T17:30:01.463Z,92.90
2022-10-24T17:32:31.516Z,92.90
2022-10-24T17:35:02.066Z,93.00
2022-10-24T17:38:03.760Z,92.90
2022-10-24T17:40:42.968Z,93.00
2022-10-24T17:43:27.249Z,93.00
2022-10-24T17:45:58.811Z,93.00
2022-10-24T17:48:28.753Z,93.00
2022-10-24T17:50:59.849Z,93.10
2022-10-24T17:53:29.672Z,93.10
2022-10-24T17:55:59.544Z,93.10
2022-10-24T17:58:29.539Z,93.10
2022-10-24T18:00:59.460Z,93.10
2022-10-24T18:03:30.478Z,93.20
2022-10-24T18:06:08.065Z,93.20
2022-10-24T18:08:37.914Z,93.20
2022-10-24T18:11:10.836Z,93.20
2022-10-24T18:13:41.701Z,93.20
2022-10-24T18:16:13.571Z,93.20
2022-10-24T18:18:44.779Z,93.30
2022-10-24T18:21:26.429Z,93.30
2022-10-24T18:23:57.519Z,93.30
2022-10-24T18:26:28.941Z,93.40
2022-10-24T18:28:59.704Z,93.40
2022-10-24T18:31:31.793Z,93.40
2022-10-24T18:34:06.310Z,93.40
2022-10-24T18:36:38.535Z,93.50
2022-10-24T18:39:08.745Z,93.50
2022-10-24T18:41:50.906Z,93.50
2022-10-24T18:44:32.469Z,93.50
2022-10-24T18:47:05.580Z,93.60
2022-10-24T18:49:38.182Z,93.60
2022-10-24T18:52:46.863Z,93.60
2022-10-24T18:55:24.401Z,93.70
2022-10-24T18:57:54.714Z,93.60
2022-10-24T19:00:26.977Z,93.70
2022-10-24T19:03:37.387Z,93.70
2022-10-24T19:06:27.647Z,93.70
2022-10-24T19:08:57.291Z,93.70
2022-10-24T19:11:26.908Z,93.80
2022-10-24T19:13:56.855Z,93.90
2022-10-24T19:16:30.265Z,94.20
2022-10-24T19:19:04.031Z,93.90
2022-10-24T19:21:33.567Z,94.00
2022-10-24T19:24:04.166Z,94.00
2022-10-24T19:26:34.044Z,94.10
2022-10-24T19:29:05.764Z,94.10
2022-10-24T19:31:36.097Z,94.10
2022-10-24T19:34:06.110Z,94.10
2022-10-24T19:36:36.009Z,94.10
2022-10-24T19:39:06.004Z,94.10
2022-10-24T19:41:37.160Z,94.20
2022-10-24T19:44:07.641Z,94.20
2022-10-24T19:46:37.533Z,94.20
2022-10-24T19:49:07.583Z,94.20
2022-10-24T19:51:37.498Z,94.20
2022-10-24T19:54:07.461Z,94.30
2022-10-24T19:56:37.327Z,94.20
2022-10-24T19:59:07.366Z,94.30
2022-10-24T20:01:39.291Z,94.30
2022-10-24T20:04:09.212Z,94.30
2022-10-24T20:06:39.082Z,94.30
2022-10-24T20:09:08.830Z,94.30
2022-10-24T20:11:38.793Z,94.40
2022-10-24T20:14:08.760Z,94.30
2022-10-24T20:16:38.697Z,94.40
2022-10-24T20:19:08.807Z,94.40
2022-10-24T20:21:39.228Z,94.40
2022-10-24T20:24:09.683Z,94.40
2022-10-24T20:26:39.377Z,94.50
2022-10-24T20:29:09.064Z,94.60
2022-10-24T20:31:41.208Z,94.60
2022-10-24T20:34:11.922Z,94.60
2022-10-24T20:36:49.738Z,94.60
2022-10-24T20:39:22.526Z,94.70
2022-10-24T20:41:54.160Z,94.70
2022-10-24T20:44:24.139Z,94.70
2022-10-24T20:46:56.965Z,94.70
2022-10-24T20:49:26.826Z,94.80
2022-10-24T20:51:56.325Z,94.80
2022-10-24T20:54:25.922Z,94.80
2022-10-24T20:56:55.490Z,94.90
2022-10-24T20:59:25.071Z,95.20
2022-10-24T21:01:54.709Z,94.90
2022-10-24T21:04:24.361Z,94.90
2022-10-24T21:06:53.851Z,95.00
2022-10-24T21:09:23.592Z,95.00
2022-10-24T21:11:53.068Z,95.00
2022-10-24T21:14:22.572Z,95.00
2022-10-24T21:16:52.172Z,95.10
2022-10-24T21:19:21.650Z,95.10
2022-10-24T21:21:51.106Z,95.10
2022-10-24T21:24:21.647Z,95.10
2022-10-24T21:26:51.999Z,95.10
2022-10-24T21:29:32.760Z,95.10
2022-10-24T21:32:03.827Z,95.40
2022-10-24T21:34:34.838Z,95.10
2022-10-24T21:37:06.396Z,95.50
2022-10-24T21:39:36.249Z,95.20
2022-10-24T21:42:07.116Z,95.20
2022-10-24T21:44:37.408Z,95.20
2022-10-24T21:47:07.292Z,95.20
2022-10-24T21:49:37.106Z,95.20
2022-10-24T21:52:07.112Z,95.30
2022-10-24T21:54:37.021Z,95.20
2022-10-24T21:57:06.984Z,95.30
2022-10-24T21:59:37.798Z,95.30
2022-10-24T22:02:07.814Z,95.30
2022-10-24T22:04:37.772Z,95.30
2022-10-24T22:07:08.858Z,95.30
2022-10-24T22:09:38.666Z,95.30
2022-10-24T22:12:08.712Z,95.30
2022-10-24T22:14:38.553Z,95.40
2022-10-24T22:17:08.648Z,95.40
2022-10-24T22:19:38.465Z,95.40
2022-10-24T22:22:08.335Z,95.40
2022-10-24T22:24:39.680Z,95.40
2022-10-24T22:27:09.422Z,95.50
2022-10-24T22:29:38.918Z,95.50
2022-10-24T22:32:08.726Z,95.50
2022-10-24T22:34:38.482Z,95.50
2022-10-24T22:37:29.587Z,95.50
2022-10-24T22:39:59.561Z,95.50
2022-10-24T22:42:29.239Z,95.90
2022-10-24T22:44:59.245Z,95.60
2022-10-24T22:47:58.808Z,95.60
2022-10-24T22:50:52.931Z,95.60
2022-10-24T22:53:28.410Z,95.60
2022-10-24T22:56:16.216Z,95.60
2022-10-24T22:58:47.657Z,95.60
2022-10-24T23:01:38.495Z,95.70
2022-10-24T23:04:45.407Z,95.70
2022-10-24T23:07:47.442Z,95.70
2022-10-24T23:10:24.620Z,95.80
2022-10-24T23:12:54.911Z,95.80
2022-10-24T23:15:24.776Z,95.80
2022-10-24T23:17:54.767Z,95.70
2022-10-24T23:20:43.255Z,95.80
2022-10-24T23:23:28.732Z,95.80
2022-10-24T23:26:10.376Z,95.80
2022-10-24T23:28:52.906Z,95.90
2022-10-24T23:31:22.948Z,95.90
2022-10-24T23:33:53.184Z,95.90
2022-10-24T23:36:26.624Z,95.90
2022-10-24T23:38:59.530Z,95.90
2022-10-24T23:41:29.722Z,96.00
2022-10-24T23:43:59.850Z,96.30
2022-10-24T23:46:39.329Z,96.10
2022-10-24T23:49:41.819Z,96.10
2022-10-24T23:52:48.558Z,96.20
2022-10-24T23:55:19.775Z,96.30
2022-10-24T23:57:49.666Z,96.30
