createdAt,value
2019-05-11T17:29:48.852Z,4.10
2019-05-11T17:30:48.689Z,4.20
2019-05-11T17:32:30.355Z,4.00
2019-05-11T17:33:30.354Z,4.20
2019-05-11T17:34:30.318Z,4.30
2019-05-11T17:35:30.301Z,3.90
2019-05-11T17:36:30.290Z,4.00
2019-05-11T17:37:30.303Z,3.80
2019-05-11T17:38:39.185Z,4.20
2019-05-11T17:40:12.385Z,4.20
2019-05-11T17:41:11.921Z,4.00
2019-05-11T17:42:11.907Z,5.20
2019-05-11T17:43:11.889Z,5.20
2019-05-11T17:44:11.881Z,5.40
2019-05-11T17:45:11.862Z,4.80
2019-05-11T17:46:11.874Z,5.10
2019-05-11T17:47:11.847Z,4.50
2019-05-11T17:48:11.833Z,4.80
2019-05-11T17:49:11.849Z,4.20
2019-05-11T17:50:11.813Z,4.40
2019-05-11T17:51:21.371Z,4.20
2019-05-11T17:52:12.789Z,4.50
2019-05-11T17:53:11.839Z,3.60
2019-05-11T17:54:11.765Z,3.70
2019-05-11T17:55:11.760Z,4.00
2019-05-11T17:56:11.750Z,4.60
2019-05-11T17:57:11.838Z,4.10
2019-05-11T17:58:11.746Z,4.50
2019-05-11T17:59:11.724Z,5.20
2019-05-11T18:00:11.705Z,5.80
2019-05-11T18:01:11.693Z,5.70
2019-05-11T18:02:11.688Z,5.20
2019-05-11T18:03:11.771Z,6.30
2019-05-11T18:04:11.670Z,5.70
2019-05-11T18:05:11.641Z,6.60
2019-05-11T18:06:11.711Z,6.90
2019-05-11T18:07:24.300Z,6.80
2019-05-11T18:08:12.618Z,6.50
2019-05-11T18:09:11.607Z,7.30
2019-05-11T18:10:11.626Z,7.40
2019-05-11T18:11:11.577Z,9.80
2019-05-11T18:12:11.577Z,9.70
2019-05-11T18:13:11.549Z,10.50
2019-05-11T18:14:11.628Z,10.90
2019-05-11T18:15:11.528Z,9.20
2019-05-11T18:16:11.534Z,7.80
2019-05-11T18:17:11.510Z,8.80
2019-05-11T18:18:11.519Z,9.00
2019-05-11T18:19:11.493Z,7.60
2019-05-11T18:20:17.295Z,6.90
2019-05-11T18:21:12.470Z,6.60
2019-05-11T18:22:11.463Z,6.20
2019-05-11T18:23:11.441Z,6.70
2019-05-11T18:24:11.431Z,6.30
2019-05-11T18:25:13.889Z,6.90
2019-05-11T18:26:11.412Z,6.30
2019-05-11T18:27:11.586Z,6.10
2019-05-11T18:28:14.152Z,6.20
2019-05-11T18:29:11.401Z,6.10
2019-05-11T18:30:11.409Z,7.10
2019-05-11T18:31:11.371Z,7.40
2019-05-11T18:32:11.363Z,6.80
2019-05-11T18:33:11.471Z,7.10
2019-05-11T18:34:11.336Z,6.30
2019-05-11T18:35:11.327Z,6.60
2019-05-11T18:36:11.373Z,5.80
2019-05-11T18:37:11.438Z,6.10
2019-05-11T18:38:11.689Z,5.80
2019-05-11T18:39:11.323Z,5.80
2019-05-11T18:40:11.327Z,6.00
2019-05-11T18:41:11.412Z,5.40
2019-05-11T18:42:11.266Z,5.20
2019-05-11T18:43:11.253Z,5.90
2019-05-11T18:44:11.352Z,5.30
2019-05-11T18:45:11.211Z,5.40
2019-05-11T18:46:11.193Z,5.20
2019-05-11T18:47:11.243Z,5.20
2019-05-11T18:48:11.277Z,5.70
2019-05-11T18:49:11.183Z,4.90
2019-05-11T18:50:11.240Z,4.40
2019-05-11T18:51:11.197Z,4.80
2019-05-11T18:52:11.177Z,4.90
2019-05-11T18:53:11.288Z,4.10
2019-05-11T18:54:11.280Z,4.60
2019-05-11T18:55:11.425Z,4.90
2019-05-11T18:56:11.156Z,4.40
2019-05-11T18:57:11.108Z,4.90
2019-05-11T18:58:11.152Z,6.10
2019-05-11T18:59:11.097Z,5.40
2019-05-11T19:00:11.352Z,5.50
2019-05-11T19:01:11.248Z,5.80
2019-05-11T19:02:11.359Z,5.10
2019-05-11T19:03:11.204Z,5.40
2019-05-11T19:04:11.078Z,5.50
2019-05-11T19:05:11.353Z,5.10
2019-05-11T19:06:10.985Z,6.10
2019-05-11T19:07:16.715Z,5.30
2019-05-11T19:08:12.057Z,5.30
2019-05-11T19:09:10.995Z,5.30
2019-05-11T19:10:11.044Z,4.90
2019-05-11T19:11:10.915Z,5.30
2019-05-11T19:12:10.934Z,4.80
2019-05-11T19:13:10.927Z,4.70
2019-05-11T19:14:10.901Z,4.30
2019-05-11T19:15:10.886Z,4.30
2019-05-11T19:16:10.870Z,4.70
2019-05-11T19:17:10.944Z,4.90
2019-05-11T19:18:10.869Z,4.20
2019-05-11T19:19:10.899Z,4.20
2019-05-11T19:20:10.854Z,4.20
2019-05-11T19:21:10.820Z,3.50
2019-05-11T19:22:10.810Z,3.80
2019-05-11T19:23:10.821Z,2.90
2019-05-11T19:24:10.801Z,3.50
2019-05-11T19:25:10.858Z,3.10
2019-05-11T19:26:10.870Z,3.60
2019-05-11T19:27:11.119Z,3.70
2019-05-11T19:28:10.948Z,3.30
2019-05-11T19:29:10.843Z,3.60
2019-05-11T19:30:10.739Z,3.90
2019-05-11T19:31:11.152Z,3.60
2019-05-11T19:32:11.107Z,2.80
2019-05-11T19:33:11.200Z,4.10
2019-05-11T19:34:10.690Z,3.00
2019-05-11T19:35:10.711Z,2.80
2019-05-11T19:36:10.768Z,3.00
2019-05-11T19:37:10.708Z,3.10
2019-05-11T19:38:10.718Z,2.90
2019-05-11T19:39:10.616Z,2.80
2019-05-11T19:40:10.618Z,3.20
2019-05-11T19:41:10.727Z,3.00
2019-05-11T19:42:10.900Z,2.90
2019-05-11T19:43:10.681Z,3.30
2019-05-11T19:44:10.887Z,3.00
2019-05-11T19:45:10.857Z,3.00
2019-05-11T19:46:10.576Z,2.60
2019-05-11T19:47:10.585Z,2.90
2019-05-11T19:48:10.581Z,2.70
2019-05-11T19:49:10.615Z,3.20
2019-05-11T19:50:10.600Z,3.10
2019-05-11T19:51:11.996Z,3.30
2019-05-11T19:52:10.540Z,2.80
2019-05-11T19:53:10.647Z,2.80
2019-05-11T19:54:10.514Z,3.10
2019-05-11T19:55:10.515Z,3.60
2019-05-11T19:56:10.635Z,3.00
2019-05-11T19:57:10.482Z,3.00
2019-05-11T19:58:10.492Z,3.30
2019-05-11T19:59:10.480Z,3.00
2019-05-11T20:00:11.396Z,3.30
2019-05-11T20:01:10.441Z,3.30
2019-05-11T20:02:10.366Z,3.30
2019-05-11T20:03:10.475Z,4.60
2019-05-11T20:04:10.353Z,4.30
2019-05-11T20:05:10.343Z,3.80
2019-05-11T20:06:10.323Z,3.80
2019-05-11T20:07:10.339Z,3.10
2019-05-11T20:08:10.339Z,3.00
2019-05-11T20:09:10.308Z,2.80
2019-05-11T20:10:10.339Z,2.50
2019-05-11T20:11:10.364Z,2.30
2019-05-11T20:12:10.298Z,2.50
2019-05-11T20:13:10.304Z,2.60
2019-05-11T20:14:10.308Z,2.40
2019-05-11T20:15:10.238Z,2.40
2019-05-11T20:16:10.256Z,2.20
2019-05-11T20:17:10.256Z,2.10
2019-05-11T20:18:10.249Z,2.20
2019-05-11T20:19:10.172Z,2.20
2019-05-11T20:20:10.238Z,2.80
2019-05-11T20:21:18.673Z,2.40
2019-05-11T20:22:11.149Z,2.40
2019-05-11T20:23:10.195Z,2.20
2019-05-11T20:24:10.172Z,2.40
2019-05-11T20:25:10.111Z,2.20
2019-05-11T20:26:10.121Z,2.30
2019-05-11T20:27:10.112Z,2.50
2019-05-11T20:28:10.090Z,2.60
2019-05-11T20:29:10.064Z,2.50
2019-05-11T20:30:10.054Z,2.60
2019-05-11T20:31:10.051Z,2.50
2019-05-11T20:32:10.069Z,2.30
2019-05-11T20:33:10.026Z,2.20
2019-05-11T20:34:10.016Z,2.40
2019-05-11T20:35:10.015Z,2.40
2019-05-11T20:36:09.986Z,2.50
2019-05-11T20:37:09.992Z,2.40
2019-05-11T20:38:09.963Z,2.40
2019-05-11T20:39:09.967Z,2.30
2019-05-11T20:40:09.970Z,2.40
2019-05-11T20:41:09.974Z,2.30
2019-05-11T20:42:09.938Z,2.30
2019-05-11T20:43:09.931Z,2.20
2019-05-11T20:44:09.908Z,1.90
2019-05-11T20:45:09.901Z,2.30
2019-05-11T20:46:09.959Z,2.20
2019-05-11T20:47:09.877Z,2.30
2019-05-11T20:48:09.862Z,1.90
2019-05-11T20:49:09.859Z,2.10
2019-05-11T20:50:09.873Z,2.20
2019-05-11T20:51:09.836Z,2.50
2019-05-11T20:52:09.812Z,1.90
2019-05-11T20:53:09.807Z,2.00
2019-05-11T20:54:09.814Z,2.00
2019-05-11T20:55:09.792Z,2.10
2019-05-11T20:56:09.771Z,2.50
2019-05-11T20:57:09.756Z,2.10
2019-05-11T20:58:09.750Z,1.90
2019-05-11T20:59:09.738Z,1.70
2019-05-11T21:00:09.755Z,1.60
2019-05-11T21:01:09.722Z,1.70
2019-05-11T21:02:09.709Z,2.20
2019-05-11T21:03:09.707Z,1.90
2019-05-11T21:04:09.749Z,2.10
2019-05-11T21:05:09.686Z,1.90
2019-05-11T21:06:09.717Z,2.40
2019-05-11T21:07:09.707Z,2.10
2019-05-11T21:08:09.654Z,2.30
2019-05-11T21:09:09.624Z,1.70
2019-05-11T21:10:09.626Z,2.10
2019-05-11T21:11:18.076Z,2.10
2019-05-11T21:12:10.607Z,2.50
2019-05-11T21:13:09.616Z,2.30
2019-05-11T21:14:09.591Z,2.20
2019-05-11T21:15:09.608Z,2.40
2019-05-11T21:16:09.585Z,2.40
2019-05-11T21:17:09.682Z,2.10
2019-05-11T21:18:09.590Z,1.90
2019-05-11T21:19:09.533Z,1.80
2019-05-11T21:20:09.521Z,1.80
2019-05-11T21:21:09.502Z,1.70
2019-05-11T21:22:09.492Z,1.80
2019-05-11T21:23:09.509Z,1.90
2019-05-11T21:24:09.500Z,2.10
2019-05-11T21:25:09.466Z,1.70
2019-05-11T21:26:10.014Z,1.70
2019-05-11T21:27:09.473Z,1.80
2019-05-11T21:28:09.427Z,1.80
2019-05-11T21:29:09.438Z,1.50
2019-05-11T21:30:09.735Z,1.60
2019-05-11T21:31:09.445Z,1.60
2019-05-11T21:32:09.446Z,1.60
2019-05-11T21:33:09.367Z,1.70
2019-05-11T21:34:09.391Z,1.60
2019-05-11T21:35:09.555Z,1.90
2019-05-11T21:36:09.443Z,1.80
2019-05-11T21:37:09.323Z,2.00
2019-05-11T21:38:09.323Z,1.70
2019-05-11T21:39:09.354Z,2.00
2019-05-11T21:40:09.320Z,2.20
2019-05-11T21:41:09.342Z,1.70
2019-05-11T21:42:09.290Z,1.80
2019-05-11T21:43:09.311Z,1.60
2019-05-11T21:44:09.255Z,2.00
2019-05-11T21:45:09.777Z,1.40
2019-05-11T21:46:09.249Z,1.80
2019-05-11T21:47:09.215Z,1.80
2019-05-11T21:48:09.215Z,1.80
2019-05-11T21:49:09.212Z,2.00
2019-05-11T21:50:09.217Z,2.00
2019-05-11T21:51:09.167Z,2.00
2019-05-11T21:52:09.195Z,2.10
2019-05-11T21:53:10.623Z,1.80
2019-05-11T21:54:09.145Z,2.10
2019-05-11T21:55:09.829Z,2.30
2019-05-11T21:56:09.118Z,2.10
2019-05-11T21:57:09.129Z,1.80
2019-05-11T21:58:09.195Z,2.20
2019-05-11T21:59:09.121Z,1.90
2019-05-11T22:00:09.251Z,1.60
2019-05-11T22:01:09.072Z,1.80
2019-05-11T22:02:11.082Z,1.70
2019-05-11T22:03:10.376Z,1.80
2019-05-11T22:04:11.293Z,1.70
2019-05-11T22:05:09.007Z,2.10
2019-05-11T22:06:09.033Z,1.70
2019-05-11T22:07:09.057Z,1.50
2019-05-11T22:08:08.982Z,1.90
2019-05-11T22:09:09.184Z,1.60
2019-05-11T22:10:09.247Z,1.70
2019-05-11T22:11:08.936Z,1.70
2019-05-11T22:12:10.832Z,1.60
2019-05-11T22:13:09.006Z,1.80
2019-05-11T22:14:08.912Z,2.00
2019-05-11T22:15:09.512Z,2.10
2019-05-11T22:16:09.012Z,2.00
2019-05-11T22:17:08.911Z,2.30
2019-05-11T22:18:08.911Z,2.00
2019-05-11T22:19:09.129Z,1.70
2019-05-11T22:20:08.891Z,1.60
2019-05-11T22:21:08.883Z,1.40
2019-05-11T22:22:21.129Z,1.50
2019-05-11T22:23:09.847Z,1.60
2019-05-11T22:24:08.827Z,1.90
2019-05-11T22:25:08.945Z,1.70
2019-05-11T22:26:08.891Z,1.70
2019-05-11T22:27:08.791Z,1.50
2019-05-11T22:28:08.756Z,2.20
2019-05-11T22:29:08.772Z,1.70
2019-05-11T22:30:08.838Z,2.00
2019-05-11T22:31:08.717Z,1.70
2019-05-11T22:32:08.703Z,1.90
2019-05-11T22:33:08.945Z,2.10
2019-05-11T22:34:09.009Z,1.70
2019-05-11T22:35:08.673Z,1.80
2019-05-11T22:36:08.669Z,1.90
2019-05-11T22:37:08.774Z,1.90
2019-05-11T22:38:08.670Z,1.90
2019-05-11T22:39:08.647Z,1.60
2019-05-11T22:40:08.793Z,2.00
2019-05-11T22:41:09.171Z,1.90
2019-05-11T22:42:08.602Z,1.50
2019-05-11T22:43:09.475Z,2.00
2019-05-11T22:44:11.061Z,2.00
2019-05-11T22:45:08.816Z,1.70
2019-05-11T22:46:08.546Z,1.50
2019-05-11T22:47:09.062Z,1.70
2019-05-11T22:48:08.526Z,1.60
2019-05-11T22:49:08.633Z,2.00
2019-05-11T22:50:08.514Z,1.50
2019-05-11T22:51:08.486Z,1.70
2019-05-11T22:52:08.752Z,1.80
2019-05-11T22:53:11.379Z,2.30
2019-05-11T22:54:11.138Z,2.00
2019-05-11T22:55:11.603Z,1.90
2019-05-11T22:56:08.434Z,1.80
2019-05-11T22:57:08.440Z,1.60
2019-05-11T22:58:08.715Z,1.80
2019-05-11T22:59:08.447Z,2.00
2019-05-11T23:00:08.405Z,2.20
2019-05-11T23:01:08.607Z,2.10
2019-05-11T23:02:10.863Z,2.10
2019-05-11T23:03:11.001Z,2.10
2019-05-11T23:04:08.350Z,2.20
2019-05-11T23:05:08.831Z,2.00
2019-05-11T23:06:08.612Z,2.00
2019-05-11T23:07:08.303Z,2.50
2019-05-11T23:08:08.298Z,2.20
2019-05-11T23:09:08.291Z,2.30
2019-05-11T23:10:08.752Z,2.20
2019-05-11T23:11:10.461Z,2.30
2019-05-11T23:12:09.003Z,1.70
2019-05-11T23:13:11.128Z,2.00
2019-05-11T23:14:10.050Z,2.00
2019-05-11T23:15:08.230Z,1.90
2019-05-11T23:16:08.595Z,2.10
2019-05-11T23:17:08.261Z,2.00
2019-05-11T23:18:08.765Z,1.90
2019-05-11T23:19:09.723Z,2.00
2019-05-11T23:20:08.169Z,2.10
2019-05-11T23:21:08.748Z,1.70
2019-05-11T23:22:08.420Z,1.80
2019-05-11T23:23:08.881Z,2.00
2019-05-11T23:24:08.120Z,1.70
2019-05-11T23:25:08.172Z,2.20
2019-05-11T23:26:08.597Z,1.60
2019-05-11T23:27:08.134Z,1.80
2019-05-11T23:28:08.083Z,2.10
2019-05-11T23:29:08.284Z,1.90
2019-05-11T23:30:08.713Z,2.00
2019-05-11T23:31:09.027Z,2.10
2019-05-11T23:32:08.911Z,2.10
2019-05-11T23:33:08.123Z,2.00
2019-05-11T23:34:08.443Z,1.90
2019-05-11T23:35:08.484Z,2.10
2019-05-11T23:36:08.100Z,2.10
2019-05-11T23:37:08.094Z,1.80
2019-05-11T23:38:08.002Z,2.10
2019-05-11T23:39:08.985Z,2.10
2019-05-11T23:40:09.137Z,1.90
2019-05-11T23:41:08.368Z,2.10
2019-05-11T23:42:08.191Z,1.90
2019-05-11T23:43:08.791Z,1.90
2019-05-11T23:44:08.851Z,2.00
2019-05-11T23:45:08.533Z,2.20
2019-05-11T23:46:08.371Z,1.80
2019-05-11T23:47:07.865Z,2.00
2019-05-11T23:48:07.893Z,1.80
2019-05-11T23:49:08.788Z,1.90
2019-05-11T23:50:08.253Z,1.70
2019-05-11T23:51:08.746Z,1.70
2019-05-11T23:52:07.822Z,2.00
2019-05-11T23:53:10.083Z,2.40
2019-05-11T23:54:08.056Z,2.20
2019-05-11T23:55:08.326Z,1.60
2019-05-11T23:56:07.803Z,2.00
2019-05-11T23:57:09.313Z,1.90
2019-05-11T23:58:08.229Z,2.40
2019-05-11T23:59:08.239Z,2.40
