createdAt,value
2023-04-20T00:00:22.035Z,6.30
2023-04-20T00:02:50.398Z,6.43
2023-04-20T00:05:18.793Z,7.10
2023-04-20T00:07:48.630Z,6.75
2023-04-20T00:10:16.903Z,7.20
2023-04-20T00:12:45.176Z,8.57
2023-04-20T00:15:14.913Z,8.10
2023-04-20T00:17:44.576Z,7.57
2023-04-20T00:20:15.409Z,8.07
2023-04-20T00:22:43.598Z,6.90
2023-04-20T00:25:11.888Z,8.63
2023-04-20T00:27:40.159Z,6.78
2023-04-20T00:30:10.792Z,7.60
2023-04-20T00:32:40.635Z,7.70
2023-04-20T00:35:09.393Z,6.97
2023-04-20T00:37:37.769Z,7.97
2023-04-20T00:40:07.363Z,7.35
2023-04-20T00:42:35.841Z,7.30
2023-04-20T00:45:04.220Z,7.95
2023-04-20T00:47:32.473Z,6.78
2023-04-20T00:50:02.359Z,7.30
2023-04-20T00:52:30.688Z,7.22
2023-04-20T00:54:59.023Z,7.70
2023-04-20T00:57:29.258Z,6.82
2023-04-20T00:59:57.839Z,7.82
2023-04-20T01:02:26.300Z,7.85
2023-04-20T01:04:55.478Z,7.05
2023-04-20T01:07:25.394Z,6.65
2023-04-20T01:09:53.686Z,6.75
2023-04-20T01:12:21.962Z,7.43
2023-04-20T01:14:50.130Z,6.13
2023-04-20T01:17:18.565Z,6.95
2023-04-20T01:19:46.976Z,6.18
2023-04-20T01:22:18.913Z,6.07
2023-04-20T01:24:47.147Z,6.07
2023-04-20T01:27:16.677Z,6.57
2023-04-20T01:29:45.104Z,6.07
2023-04-20T01:32:13.881Z,6.25
2023-04-20T01:34:42.889Z,5.90
2023-04-20T01:37:11.141Z,6.80
2023-04-20T01:39:41.710Z,7.20
2023-04-20T01:42:10.254Z,5.60
2023-04-20T01:44:38.382Z,5.53
2023-04-20T01:47:06.853Z,6.20
2023-04-20T01:49:35.142Z,6.25
2023-04-20T01:52:03.404Z,5.88
2023-04-20T01:54:31.719Z,6.88
2023-04-20T01:57:02.522Z,5.97
2023-04-20T01:59:31.035Z,6.60
2023-04-20T02:01:59.479Z,5.45
2023-04-20T02:04:27.977Z,5.60
2023-04-20T02:06:56.325Z,6.88
2023-04-20T02:09:24.753Z,7.22
2023-04-20T02:11:53.019Z,6.05
2023-04-20T02:14:22.653Z,6.53
2023-04-20T02:16:53.374Z,5.68
2023-04-20T02:19:21.665Z,6.72
2023-04-20T02:21:49.814Z,6.55
2023-04-20T02:24:18.065Z,6.40
2023-04-20T02:26:46.346Z,7.15
2023-04-20T02:29:14.543Z,7.22
2023-04-20T02:31:44.279Z,6.50
2023-04-20T02:34:12.619Z,7.22
2023-04-20T02:36:40.963Z,7.90
2023-04-20T02:39:09.964Z,7.68
2023-04-20T02:41:38.165Z,7.53
2023-04-20T02:44:06.495Z,8.05
2023-04-20T02:46:34.670Z,8.30
2023-04-20T02:49:04.676Z,8.07
2023-04-20T02:51:32.848Z,8.10
2023-04-20T02:54:01.201Z,7.55
2023-04-20T02:56:29.343Z,8.07
2023-04-20T02:58:57.558Z,8.80
2023-04-20T03:01:25.838Z,7.93
2023-04-20T03:03:54.201Z,8.70
2023-04-20T03:06:23.937Z,8.23
2023-04-20T03:08:52.082Z,7.70
2023-04-20T03:11:20.139Z,8.77
2023-04-20T03:13:48.479Z,9.07
2023-04-20T03:16:17.164Z,8.05
2023-04-20T03:18:45.329Z,7.93
2023-04-20T03:21:14.540Z,8.13
2023-04-20T03:23:44.195Z,7.85
2023-04-20T03:26:13.020Z,8.02
2023-04-20T03:28:41.456Z,8.38
2023-04-20T03:31:09.688Z,9.55
2023-04-20T03:33:38.016Z,8.82
2023-04-20T03:36:06.942Z,9.30
2023-04-20T03:38:35.109Z,8.93
2023-04-20T03:41:05.131Z,9.40
2023-04-20T03:43:33.532Z,9.02
2023-04-20T03:46:02.189Z,8.68
2023-04-20T03:48:30.562Z,8.85
2023-04-20T03:51:01.194Z,9.50
2023-04-20T03:53:30.103Z,9.77
2023-04-20T03:55:58.313Z,10.00
2023-04-20T03:58:28.277Z,8.55
2023-04-20T04:01:03.257Z,8.63
2023-04-20T04:03:31.759Z,9.82
2023-04-20T04:06:00.230Z,9.93
2023-04-20T04:08:28.387Z,9.80
2023-04-20T04:10:56.682Z,11.18
2023-04-20T04:13:25.047Z,11.73
2023-04-20T04:15:54.760Z,10.50
2023-04-20T04:18:23.206Z,10.52
2023-04-20T04:20:51.389Z,12.07
2023-04-20T04:23:19.549Z,10.18
2023-04-20T04:25:48.707Z,11.85
2023-04-20T04:28:17.260Z,12.55
2023-04-20T04:30:45.491Z,10.55
2023-04-20T04:33:15.112Z,11.63
2023-04-20T04:35:44.000Z,11.90
2023-04-20T04:38:13.962Z,11.90
2023-04-20T04:40:45.485Z,11.80
2023-04-20T04:43:13.695Z,11.82
2023-04-20T04:45:42.213Z,13.40
2023-04-20T04:48:12.271Z,12.07
2023-04-20T04:50:42.726Z,11.60
2023-04-20T04:53:11.046Z,13.18
2023-04-20T04:55:39.260Z,12.25
2023-04-20T04:58:07.343Z,11.43
2023-04-20T05:00:35.958Z,13.10
2023-04-20T05:03:04.288Z,11.32
2023-04-20T05:05:32.577Z,13.68
2023-04-20T05:08:02.236Z,13.70
2023-04-20T05:10:30.559Z,11.30
2023-04-20T05:12:59.656Z,11.50
2023-04-20T05:15:28.138Z,12.90
2023-04-20T05:17:56.376Z,11.55
2023-04-20T05:20:25.001Z,10.63
2023-04-20T05:22:53.006Z,12.02
2023-04-20T05:25:22.736Z,12.65
2023-04-20T05:27:51.402Z,12.35
2023-04-20T05:30:21.927Z,13.00
2023-04-20T05:32:52.657Z,12.05
2023-04-20T05:35:21.749Z,10.98
2023-04-20T05:37:50.291Z,12.23
2023-04-20T05:40:18.867Z,12.80
2023-04-20T05:42:48.655Z,11.57
2023-04-20T05:45:16.972Z,11.25
2023-04-20T05:47:54.372Z,11.85
2023-04-20T05:50:23.047Z,11.60
2023-04-20T05:52:51.941Z,12.43
2023-04-20T05:55:22.659Z,12.88
2023-04-20T05:57:53.085Z,13.68
2023-04-20T06:00:24.474Z,12.45
2023-04-20T06:02:54.598Z,12.35
2023-04-20T06:05:23.256Z,11.65
2023-04-20T06:07:51.509Z,12.98
2023-04-20T06:10:19.791Z,11.50
2023-04-20T06:12:48.263Z,11.02
2023-04-20T06:15:18.082Z,12.70
2023-04-20T06:17:46.349Z,12.43
2023-04-20T06:20:14.701Z,13.50
2023-04-20T06:22:46.135Z,11.70
2023-04-20T06:25:15.454Z,13.25
2023-04-20T06:27:44.110Z,11.82
2023-04-20T06:30:13.508Z,13.00
2023-04-20T06:32:43.212Z,13.07
2023-04-20T06:35:11.586Z,13.05
2023-04-20T06:37:41.379Z,12.45
2023-04-20T06:40:10.178Z,12.48
2023-04-20T06:42:38.500Z,11.48
2023-04-20T06:45:07.842Z,11.07
2023-04-20T06:47:36.247Z,11.75
2023-04-20T06:50:10.076Z,11.43
2023-04-20T06:52:38.614Z,12.20
2023-04-20T06:55:07.549Z,13.05
2023-04-20T06:57:39.376Z,11.80
2023-04-20T07:00:09.907Z,11.23
2023-04-20T07:02:45.553Z,11.05
2023-04-20T07:05:15.666Z,12.05
2023-04-20T07:07:44.252Z,11.18
2023-04-20T07:10:14.291Z,10.63
2023-04-20T07:12:44.090Z,11.27
2023-04-20T07:15:13.190Z,11.20
2023-04-20T07:17:41.707Z,11.25
2023-04-20T07:20:11.131Z,12.50
2023-04-20T07:22:40.998Z,11.38
2023-04-20T07:25:10.683Z,10.10
2023-04-20T07:27:41.226Z,11.65
2023-04-20T07:30:12.192Z,10.70
2023-04-20T07:32:41.755Z,10.00
2023-04-20T07:35:10.933Z,9.95
2023-04-20T07:37:40.815Z,11.43
2023-04-20T07:40:10.384Z,11.18
2023-04-20T07:42:39.086Z,10.45
2023-04-20T07:45:08.361Z,11.70
2023-04-20T07:47:37.377Z,10.30
2023-04-20T07:50:06.437Z,11.10
2023-04-20T07:52:35.883Z,11.32
2023-04-20T07:55:08.248Z,11.30
2023-04-20T07:57:37.190Z,10.52
2023-04-20T08:00:07.231Z,11.77
2023-04-20T08:02:35.524Z,10.18
2023-04-20T08:05:04.320Z,10.27
2023-04-20T08:07:33.539Z,12.80
2023-04-20T08:10:03.613Z,10.75
2023-04-20T08:12:33.339Z,11.38
2023-04-20T08:15:04.452Z,11.68
2023-04-20T08:17:34.102Z,11.13
2023-04-20T08:20:02.558Z,11.43
2023-04-20T08:22:31.050Z,10.70
2023-04-20T08:24:59.442Z,11.45
2023-04-20T08:27:29.783Z,11.85
2023-04-20T08:29:59.405Z,10.60
2023-04-20T08:32:27.674Z,10.30
2023-04-20T08:34:57.325Z,10.35
2023-04-20T08:37:26.103Z,9.63
2023-04-20T08:39:54.332Z,10.73
2023-04-20T08:42:22.597Z,10.10
2023-04-20T08:44:50.962Z,10.45
2023-04-20T08:47:22.210Z,10.32
2023-04-20T08:49:54.298Z,11.57
2023-04-20T08:52:22.569Z,9.18
2023-04-20T08:54:56.502Z,10.00
2023-04-20T08:57:25.827Z,9.38
2023-04-20T08:59:54.030Z,11.23
2023-04-20T09:02:23.976Z,10.95
2023-04-20T09:05:04.213Z,10.10
2023-04-20T09:07:32.785Z,9.98
2023-04-20T09:10:02.457Z,10.20
2023-04-20T09:12:41.233Z,9.82
2023-04-20T09:15:10.556Z,10.38
2023-04-20T09:17:42.028Z,10.13
2023-04-20T09:20:11.394Z,9.52
2023-04-20T09:22:40.007Z,9.75
2023-04-20T09:25:15.718Z,9.40
2023-04-20T09:27:43.902Z,9.93
2023-04-20T09:30:13.677Z,9.77
2023-04-20T09:32:43.379Z,8.55
2023-04-20T09:35:11.693Z,9.93
2023-04-20T09:37:49.081Z,8.70
2023-04-20T09:40:19.284Z,9.63
2023-04-20T09:42:49.704Z,10.23
2023-04-20T09:45:19.978Z,9.45
2023-04-20T09:47:51.232Z,9.35
2023-04-20T09:50:29.158Z,9.13
2023-04-20T09:53:02.224Z,9.30
2023-04-20T09:55:32.368Z,9.10
2023-04-20T09:58:03.233Z,9.68
2023-04-20T10:00:31.433Z,10.70
2023-04-20T10:03:01.490Z,9.23
2023-04-20T10:05:37.305Z,9.88
2023-04-20T10:08:05.648Z,9.60
2023-04-20T10:10:45.239Z,10.10
2023-04-20T10:13:13.426Z,9.48
2023-04-20T10:15:43.138Z,9.18
2023-04-20T10:18:24.855Z,9.50
2023-04-20T10:21:05.279Z,9.23
2023-04-20T10:23:33.470Z,9.90
2023-04-20T10:26:02.696Z,9.48
2023-04-20T10:28:40.873Z,9.40
2023-04-20T10:31:13.289Z,8.55
2023-04-20T10:33:52.887Z,8.68
2023-04-20T10:36:29.746Z,8.95
2023-04-20T10:38:58.635Z,7.43
2023-04-20T10:41:27.263Z,8.50
2023-04-20T10:43:55.545Z,9.63
2023-04-20T10:46:25.092Z,9.45
2023-04-20T10:48:56.178Z,8.65
2023-04-20T10:51:26.035Z,9.73
2023-04-20T10:54:02.141Z,8.60
2023-04-20T10:56:38.314Z,8.60
2023-04-20T10:59:10.407Z,8.43
2023-04-20T11:01:39.060Z,9.30
2023-04-20T11:04:09.308Z,8.35
2023-04-20T11:06:37.838Z,7.93
2023-04-20T11:09:06.277Z,7.80
2023-04-20T11:11:37.312Z,8.65
2023-04-20T11:14:09.363Z,9.38
2023-04-20T11:16:49.671Z,8.70
2023-04-20T11:19:27.026Z,8.32
2023-04-20T11:21:55.531Z,8.82
2023-04-20T11:24:26.736Z,8.80
2023-04-20T11:26:56.370Z,8.15
2023-04-20T11:29:35.446Z,7.60
2023-04-20T11:32:06.505Z,9.27
2023-04-20T11:34:38.019Z,9.65
2023-04-20T11:37:07.388Z,7.88
2023-04-20T11:39:35.914Z,7.57
2023-04-20T11:42:04.568Z,7.18
2023-04-20T11:44:33.531Z,7.65
2023-04-20T11:47:02.156Z,7.35
2023-04-20T11:49:30.915Z,6.90
2023-04-20T11:52:01.519Z,7.82
2023-04-20T11:54:32.721Z,7.00
2023-04-20T11:57:01.138Z,7.22
2023-04-20T11:59:29.345Z,7.15
2023-04-20T12:01:57.600Z,7.22
2023-04-20T12:04:26.395Z,7.32
2023-04-20T12:06:54.806Z,6.82
2023-04-20T12:09:24.444Z,6.80
2023-04-20T12:11:52.772Z,6.20
2023-04-20T12:14:21.075Z,6.65
2023-04-20T12:16:49.247Z,6.90
2023-04-20T12:19:17.907Z,8.30
2023-04-20T12:21:47.940Z,6.82
2023-04-20T12:24:16.223Z,7.82
2023-04-20T12:26:46.038Z,8.02
2023-04-20T12:29:14.664Z,7.57
2023-04-20T12:31:42.948Z,7.20
2023-04-20T12:34:11.049Z,7.45
2023-04-20T12:36:39.236Z,7.32
2023-04-20T12:39:07.642Z,7.38
2023-04-20T12:41:36.314Z,7.40
2023-04-20T12:44:15.393Z,6.63
2023-04-20T12:46:43.628Z,6.90
2023-04-20T12:49:11.843Z,6.55
2023-04-20T12:51:40.853Z,7.78
2023-04-20T12:54:09.433Z,6.97
2023-04-20T12:56:37.876Z,7.32
2023-04-20T12:59:07.503Z,6.90
2023-04-20T13:01:35.602Z,6.78
2023-04-20T13:04:04.122Z,5.82
2023-04-20T13:06:32.867Z,6.20
2023-04-20T13:09:02.363Z,6.63
2023-04-20T13:11:31.381Z,6.25
2023-04-20T13:13:59.571Z,7.15
2023-04-20T13:16:29.584Z,8.18
2023-04-20T13:18:57.892Z,6.20
2023-04-20T13:21:26.082Z,5.90
2023-04-20T13:23:54.906Z,6.05
2023-04-20T13:26:25.063Z,5.95
2023-04-20T13:28:54.224Z,6.65
2023-04-20T13:31:22.436Z,6.53
2023-04-20T13:33:54.764Z,6.28
2023-04-20T13:36:23.485Z,5.72
2023-04-20T13:38:53.498Z,6.93
2023-04-20T13:41:21.977Z,5.93
2023-04-20T13:43:50.724Z,6.70
2023-04-20T13:46:20.071Z,5.55
2023-04-20T13:48:48.503Z,6.22
2023-04-20T13:51:18.024Z,5.88
2023-04-20T13:53:48.026Z,5.80
2023-04-20T13:56:16.667Z,6.35
2023-04-20T13:58:45.197Z,5.78
2023-04-20T14:01:15.562Z,5.85
2023-04-20T14:03:44.206Z,6.00
2023-04-20T14:06:12.438Z,6.85
2023-04-20T14:08:42.107Z,5.75
2023-04-20T14:11:10.754Z,6.32
2023-04-20T14:13:38.972Z,6.45
2023-04-20T14:16:10.328Z,6.53
2023-04-20T14:18:38.375Z,6.88
2023-04-20T14:21:06.886Z,5.70
2023-04-20T14:23:35.111Z,6.43
2023-04-20T14:26:04.951Z,6.72
2023-04-20T14:28:33.651Z,5.70
2023-04-20T14:31:03.253Z,5.95
2023-04-20T14:33:31.551Z,6.35
2023-04-20T14:35:59.777Z,5.53
2023-04-20T14:38:27.999Z,6.65
2023-04-20T14:40:56.445Z,6.07
2023-04-20T14:43:26.124Z,6.63
2023-04-20T14:45:55.310Z,5.80
2023-04-20T14:48:24.353Z,6.13
2023-04-20T14:50:52.703Z,5.90
2023-04-20T14:53:22.459Z,6.30
2023-04-20T14:55:51.295Z,6.72
2023-04-20T14:58:20.603Z,6.63
2023-04-20T15:00:50.687Z,7.32
2023-04-20T15:03:22.074Z,5.50
2023-04-20T15:05:50.666Z,6.18
2023-04-20T15:08:18.897Z,6.50
2023-04-20T15:10:47.102Z,6.22
2023-04-20T15:13:15.267Z,5.22
2023-04-20T15:15:48.652Z,5.55
2023-04-20T15:18:20.128Z,5.55
2023-04-20T15:20:48.530Z,7.13
2023-04-20T15:23:18.137Z,6.43
2023-04-20T15:25:55.809Z,6.20
2023-04-20T15:28:24.267Z,6.35
2023-04-20T15:30:52.758Z,7.43
2023-04-20T15:33:26.365Z,6.50
2023-04-20T15:36:01.363Z,7.03
2023-04-20T15:38:30.067Z,7.28
2023-04-20T15:41:04.696Z,6.97
2023-04-20T15:43:33.147Z,6.55
2023-04-20T15:46:01.580Z,6.32
2023-04-20T15:48:31.781Z,6.40
2023-04-20T15:51:03.140Z,6.50
2023-04-20T15:53:34.881Z,7.68
2023-04-20T15:56:05.910Z,7.45
2023-04-20T15:58:39.217Z,8.02
2023-04-20T16:01:22.696Z,7.75
2023-04-20T16:03:54.279Z,7.63
2023-04-20T16:06:25.849Z,7.13
2023-04-20T16:08:54.969Z,7.72
2023-04-20T16:11:28.346Z,7.88
2023-04-20T16:13:59.910Z,6.78
2023-04-20T16:16:29.874Z,7.45
2023-04-20T16:18:59.952Z,6.50
2023-04-20T16:21:28.701Z,6.32
2023-04-20T16:23:57.904Z,7.30
2023-04-20T16:26:26.837Z,6.25
2023-04-20T16:28:55.608Z,6.72
2023-04-20T16:31:23.995Z,7.32
2023-04-20T16:33:55.656Z,7.18
2023-04-20T16:36:26.765Z,6.75
2023-04-20T16:38:55.044Z,7.85
2023-04-20T16:41:23.361Z,7.50
2023-04-20T16:43:51.855Z,7.95
2023-04-20T16:46:22.385Z,7.90
2023-04-20T16:48:51.617Z,8.55
2023-04-20T16:51:19.788Z,8.20
2023-04-20T16:53:49.939Z,8.25
2023-04-20T16:56:18.122Z,7.47
2023-04-20T16:58:46.178Z,8.10
2023-04-20T17:01:15.144Z,8.38
2023-04-20T17:03:43.334Z,8.43
2023-04-20T17:06:11.644Z,7.15
2023-04-20T17:08:39.759Z,8.13
2023-04-20T17:11:09.393Z,8.43
2023-04-20T17:13:37.610Z,8.15
2023-04-20T17:16:06.304Z,8.13
2023-04-20T17:18:35.292Z,7.05
2023-04-20T17:21:03.582Z,7.05
2023-04-20T17:23:34.346Z,8.02
2023-04-20T17:26:11.618Z,8.02
2023-04-20T17:28:39.952Z,9.20
2023-04-20T17:31:08.231Z,8.13
2023-04-20T17:33:36.694Z,8.13
2023-04-20T17:36:05.301Z,8.70
2023-04-20T17:38:36.688Z,8.80
2023-04-20T17:41:05.256Z,9.77
2023-04-20T17:43:37.055Z,8.82
2023-04-20T17:46:05.547Z,8.80
2023-04-20T17:48:33.998Z,9.82
2023-04-20T17:51:02.486Z,9.60
2023-04-20T17:53:31.447Z,9.10
2023-04-20T17:55:59.910Z,8.95
2023-04-20T17:58:28.229Z,10.02
2023-04-20T18:00:57.966Z,9.55
2023-04-20T18:03:26.712Z,10.15
2023-04-20T18:05:55.068Z,10.25
2023-04-20T18:08:23.652Z,9.65
2023-04-20T18:10:53.195Z,9.20
2023-04-20T18:13:23.656Z,9.73
2023-04-20T18:15:52.143Z,8.50
2023-04-20T18:18:22.592Z,9.23
2023-04-20T18:20:51.206Z,9.15
2023-04-20T18:23:19.584Z,9.07
2023-04-20T18:25:49.316Z,9.05
2023-04-20T18:28:17.496Z,9.23
2023-04-20T18:30:45.938Z,8.45
2023-04-20T18:33:15.496Z,8.40
2023-04-20T18:35:46.008Z,10.13
2023-04-20T18:38:14.602Z,9.80
2023-04-20T18:40:43.044Z,8.63
2023-04-20T18:43:11.414Z,8.85
2023-04-20T18:45:39.739Z,8.80
2023-04-20T18:48:08.316Z,10.30
2023-04-20T18:50:37.332Z,10.38
2023-04-20T18:53:07.141Z,8.95
2023-04-20T18:55:35.999Z,9.93
2023-04-20T18:58:04.335Z,9.20
2023-04-20T19:00:33.984Z,9.50
2023-04-20T19:03:04.683Z,10.50
2023-04-20T19:05:39.130Z,9.35
2023-04-20T19:08:08.586Z,10.00
2023-04-20T19:10:41.620Z,9.75
2023-04-20T19:13:10.039Z,10.52
2023-04-20T19:15:40.576Z,10.10
2023-04-20T19:18:09.070Z,10.18
2023-04-20T19:20:39.583Z,10.07
2023-04-20T19:23:09.601Z,11.23
2023-04-20T19:25:38.288Z,10.45
2023-04-20T19:28:08.308Z,10.63
2023-04-20T19:30:37.309Z,10.55
2023-04-20T19:33:06.273Z,9.70
2023-04-20T19:35:39.050Z,10.80
2023-04-20T19:38:09.040Z,10.18
2023-04-20T19:40:37.468Z,10.57
2023-04-20T19:43:05.916Z,11.45
2023-04-20T19:45:34.243Z,10.60
2023-04-20T19:48:02.728Z,11.25
2023-04-20T19:50:31.083Z,11.52
2023-04-20T19:52:59.544Z,11.95
2023-04-20T19:55:29.412Z,12.30
2023-04-20T19:57:58.105Z,14.68
2023-04-20T20:00:26.854Z,13.27
2023-04-20T20:02:55.405Z,13.68
2023-04-20T20:05:24.379Z,14.32
2023-04-20T20:07:56.115Z,13.50
2023-04-20T20:10:24.528Z,14.27
2023-04-20T20:12:54.626Z,12.82
2023-04-20T20:15:24.833Z,13.65
2023-04-20T20:18:00.154Z,15.52
2023-04-20T20:20:30.768Z,14.15
2023-04-20T20:22:59.622Z,14.15
2023-04-20T20:25:28.047Z,13.73
2023-04-20T20:27:59.319Z,12.55
2023-04-20T20:30:27.731Z,14.00
2023-04-20T20:32:59.136Z,13.52
2023-04-20T20:35:44.435Z,13.45
2023-04-20T20:43:57.634Z,13.00
2023-04-20T20:46:26.185Z,12.35
2023-04-20T20:49:09.094Z,13.63
2023-04-20T20:51:41.836Z,16.02
2023-04-20T20:54:10.237Z,13.05
2023-04-20T20:57:10.948Z,15.77
2023-04-20T20:59:53.426Z,15.25
2023-04-20T21:02:39.658Z,15.10
2023-04-20T21:05:18.773Z,14.77
2023-04-20T21:08:02.594Z,14.27
2023-04-20T21:10:43.902Z,14.13
2023-04-20T21:13:21.720Z,14.98
2023-04-20T21:18:46.789Z,13.63
2023-04-20T21:21:17.030Z,13.82
2023-04-20T21:26:38.520Z,15.93
2023-04-20T21:29:12.904Z,15.63
2023-04-20T21:31:54.508Z,13.90
2023-04-20T21:34:38.271Z,13.35
2023-04-20T21:37:07.119Z,13.70
2023-04-20T21:39:40.703Z,14.55
2023-04-20T21:42:09.215Z,13.88
2023-04-20T21:44:37.516Z,13.25
2023-04-20T21:47:15.791Z,13.38
2023-04-20T21:49:46.241Z,15.23
2023-04-20T21:52:14.487Z,14.00
2023-04-20T21:54:42.698Z,12.77
2023-04-20T21:57:11.107Z,13.20
2023-04-20T21:59:39.432Z,13.27
2023-04-20T22:02:09.326Z,14.13
2023-04-20T22:04:38.102Z,12.68
2023-04-20T22:07:06.529Z,12.45
2023-04-20T22:09:37.759Z,12.52
2023-04-20T22:12:06.792Z,12.95
2023-04-20T22:14:35.231Z,12.98
2023-04-20T22:17:03.748Z,11.63
2023-04-20T22:19:33.633Z,11.52
2023-04-20T22:22:01.918Z,11.93
2023-04-20T22:24:30.085Z,12.68
2023-04-20T22:26:58.838Z,12.43
2023-04-20T22:29:27.170Z,11.93
2023-04-20T22:32:00.196Z,12.15
2023-04-20T22:34:32.389Z,13.48
2023-04-20T22:37:02.429Z,12.60
2023-04-20T22:39:33.437Z,12.77
2023-04-20T22:42:02.194Z,13.25
2023-04-20T22:44:30.386Z,11.15
2023-04-20T22:46:58.737Z,13.02
2023-04-20T22:49:28.761Z,12.20
2023-04-20T22:51:57.693Z,14.27
2023-04-20T22:54:27.537Z,12.90
2023-04-20T22:56:56.158Z,12.15
2023-04-20T22:59:24.604Z,12.23
2023-04-20T23:01:53.955Z,12.45
2023-04-20T23:04:22.532Z,12.48
2023-04-20T23:06:52.284Z,12.57
2023-04-20T23:09:25.351Z,13.50
2023-04-20T23:12:03.493Z,12.18
2023-04-20T23:14:32.196Z,11.68
2023-04-20T23:17:00.543Z,13.07
2023-04-20T23:19:32.830Z,13.40
2023-04-20T23:22:04.686Z,11.63
2023-04-20T23:24:33.904Z,13.60
2023-04-20T23:27:06.874Z,12.23
2023-04-20T23:29:35.324Z,11.43
2023-04-20T23:32:04.753Z,11.60
2023-04-20T23:34:33.123Z,11.07
2023-04-20T23:37:01.569Z,10.95
2023-04-20T23:39:37.833Z,13.07
2023-04-20T23:42:07.717Z,12.70
2023-04-20T23:44:36.174Z,13.52
2023-04-20T23:47:04.535Z,11.50
2023-04-20T23:49:37.287Z,10.65
2023-04-20T23:52:07.344Z,12.07
2023-04-20T23:54:38.200Z,12.10
2023-04-20T23:57:12.345Z,12.85
2023-04-20T23:59:40.634Z,13.77
