createdAt,value
2022-12-29T00:00:05.535Z,57.64
2022-12-29T00:02:32.058Z,57.47
2022-12-29T00:04:58.470Z,58.27
2022-12-29T00:07:24.883Z,57.98
2022-12-29T00:09:51.303Z,58.04
2022-12-29T00:12:17.755Z,57.76
2022-12-29T00:15:03.019Z,58.09
2022-12-29T00:17:29.381Z,57.63
2022-12-29T00:20:14.566Z,57.54
2022-12-29T00:22:59.286Z,57.96
2022-12-29T00:25:44.194Z,58.01
2022-12-29T00:28:28.897Z,57.90
2022-12-29T00:31:18.713Z,58.01
2022-12-29T00:34:03.899Z,58.08
2022-12-29T00:36:35.924Z,58.13
2022-12-29T00:39:29.010Z,58.07
2022-12-29T00:42:13.716Z,58.27
2022-12-29T00:44:40.142Z,58.19
2022-12-29T00:47:06.597Z,58.29
2022-12-29T00:49:34.092Z,58.07
2022-12-29T00:52:08.623Z,58.14
2022-12-29T00:54:38.654Z,58.09
2022-12-29T00:57:07.290Z,58.18
2022-12-29T00:59:36.316Z,58.11
2022-12-29T01:02:02.895Z,57.95
2022-12-29T01:04:29.609Z,58.09
2022-12-29T01:06:55.996Z,58.13
2022-12-29T01:09:41.204Z,58.05
2022-12-29T01:12:09.040Z,58.20
2022-12-29T01:14:35.806Z,58.29
2022-12-29T01:17:02.279Z,58.09
2022-12-29T01:19:28.734Z,58.15
2022-12-29T01:21:57.136Z,58.09
2022-12-29T01:24:23.722Z,58.08
2022-12-29T01:26:50.264Z,58.11
2022-12-29T01:29:16.804Z,58.20
2022-12-29T01:31:43.860Z,58.08
2022-12-29T01:34:10.343Z,58.07
2022-12-29T01:36:36.962Z,58.21
2022-12-29T01:39:03.582Z,58.16
2022-12-29T01:41:30.129Z,58.17
2022-12-29T01:44:00.168Z,58.07
2022-12-29T01:46:42.207Z,58.16
2022-12-29T01:49:08.541Z,58.11
2022-12-29T01:51:43.771Z,57.88
2022-12-29T01:54:15.818Z,58.13
2022-12-29T01:56:42.713Z,57.95
2022-12-29T01:59:13.452Z,58.19
2022-12-29T02:01:41.085Z,58.05
2022-12-29T02:04:11.448Z,58.08
2022-12-29T02:06:58.996Z,57.99
2022-12-29T02:09:25.571Z,58.09
2022-12-29T02:11:53.248Z,57.95
2022-12-29T02:14:19.683Z,57.86
2022-12-29T02:16:52.764Z,57.96
2022-12-29T02:20:00.984Z,57.83
2022-12-29T02:23:11.897Z,57.99
2022-12-29T02:25:53.504Z,58.13
2022-12-29T02:28:29.622Z,57.79
2022-12-29T02:31:22.036Z,58.11
2022-12-29T02:34:13.684Z,57.80
2022-12-29T02:37:10.514Z,58.08
2022-12-29T02:40:08.279Z,58.06
2022-12-29T02:42:44.954Z,58.28
2022-12-29T02:45:21.540Z,58.21
2022-12-29T02:47:57.476Z,58.15
2022-12-29T02:50:28.235Z,58.23
2022-12-29T02:53:03.272Z,57.85
2022-12-29T02:55:29.714Z,58.30
2022-12-29T02:58:25.780Z,58.15
2022-12-29T03:01:17.208Z,58.08
2022-12-29T03:04:12.393Z,58.10
2022-12-29T03:07:03.255Z,58.18
2022-12-29T03:09:50.581Z,58.12
2022-12-29T03:13:00.258Z,58.43
2022-12-29T03:15:59.354Z,58.32
2022-12-29T03:18:50.901Z,58.33
2022-12-29T03:21:54.763Z,58.35
2022-12-29T03:24:26.086Z,58.46
2022-12-29T03:26:55.691Z,58.28
2022-12-29T03:29:22.425Z,58.01
2022-12-29T03:31:52.477Z,58.27
2022-12-29T03:34:20.966Z,58.23
2022-12-29T03:36:58.847Z,58.23
2022-12-29T03:39:26.243Z,58.23
2022-12-29T03:42:02.738Z,58.32
2022-12-29T03:44:40.271Z,58.62
2022-12-29T03:47:07.072Z,58.75
2022-12-29T03:49:34.146Z,58.49
2022-12-29T03:52:00.903Z,58.51
2022-12-29T03:54:27.476Z,58.52
2022-12-29T03:56:53.908Z,58.43
2022-12-29T03:59:20.441Z,58.43
2022-12-29T04:01:47.409Z,58.47
2022-12-29T04:04:14.137Z,58.52
2022-12-29T04:06:40.880Z,58.52
2022-12-29T04:09:07.656Z,58.42
2022-12-29T04:11:34.655Z,58.58
2022-12-29T04:14:01.113Z,58.37
2022-12-29T04:16:27.544Z,58.41
2022-12-29T04:18:54.044Z,58.28
2022-12-29T04:21:20.517Z,58.38
2022-12-29T04:23:47.087Z,58.28
2022-12-29T04:26:13.911Z,58.34
2022-12-29T04:28:41.063Z,58.40
2022-12-29T04:31:07.847Z,58.44
2022-12-29T04:33:34.374Z,58.45
2022-12-29T04:36:00.898Z,58.41
2022-12-29T04:38:27.394Z,58.52
2022-12-29T04:40:54.053Z,58.39
2022-12-29T04:43:20.559Z,58.37
2022-12-29T04:45:47.748Z,58.30
2022-12-29T04:48:14.858Z,58.43
2022-12-29T04:50:41.999Z,58.26
2022-12-29T04:53:08.976Z,58.34
2022-12-29T04:55:35.408Z,58.50
2022-12-29T04:58:01.840Z,58.89
2022-12-29T05:00:28.415Z,58.35
2022-12-29T05:02:55.102Z,58.36
2022-12-29T05:05:21.740Z,58.32
2022-12-29T05:07:48.220Z,58.35
2022-12-29T05:10:14.646Z,57.98
2022-12-29T05:12:41.071Z,58.57
2022-12-29T05:15:08.636Z,58.13
2022-12-29T05:17:35.106Z,58.35
2022-12-29T05:20:01.522Z,57.69
2022-12-29T05:22:27.963Z,58.37
2022-12-29T05:24:54.424Z,58.38
2022-12-29T05:27:20.993Z,58.45
2022-12-29T05:29:47.460Z,58.20
2022-12-29T05:32:13.940Z,58.64
2022-12-29T05:34:41.217Z,58.34
2022-12-29T05:37:07.693Z,58.44
2022-12-29T05:39:34.158Z,58.63
2022-12-29T05:42:00.665Z,58.45
2022-12-29T05:44:27.067Z,58.65
2022-12-29T05:46:53.597Z,58.34
2022-12-29T05:49:20.424Z,58.58
2022-12-29T05:51:46.771Z,58.35
2022-12-29T05:54:13.215Z,58.55
2022-12-29T05:56:39.609Z,58.18
2022-12-29T05:59:06.001Z,58.54
2022-12-29T06:01:32.495Z,58.72
2022-12-29T06:03:59.540Z,58.72
2022-12-29T06:06:27.143Z,58.81
2022-12-29T06:08:53.646Z,58.57
2022-12-29T06:11:20.465Z,58.80
2022-12-29T06:13:46.882Z,58.76
2022-12-29T06:16:13.907Z,58.73
2022-12-29T06:18:40.449Z,59.00
2022-12-29T06:21:06.882Z,58.93
2022-12-29T06:23:33.711Z,58.97
2022-12-29T06:26:00.371Z,58.77
2022-12-29T06:28:26.884Z,58.91
2022-12-29T06:30:53.301Z,59.13
2022-12-29T06:33:19.791Z,58.99
2022-12-29T06:35:47.003Z,58.75
2022-12-29T06:38:13.638Z,58.99
2022-12-29T06:40:40.576Z,58.58
2022-12-29T06:43:07.030Z,59.52
2022-12-29T06:45:33.699Z,58.96
2022-12-29T06:48:00.390Z,58.94
2022-12-29T06:50:27.119Z,58.86
2022-12-29T06:52:53.523Z,58.55
2022-12-29T06:55:20.001Z,58.82
2022-12-29T06:57:46.374Z,58.74
2022-12-29T07:00:15.895Z,58.87
2022-12-29T07:02:45.994Z,58.54
2022-12-29T07:05:12.591Z,58.81
2022-12-29T07:07:38.976Z,58.70
2022-12-29T07:10:05.676Z,58.80
2022-12-29T07:12:32.079Z,58.71
2022-12-29T07:14:58.538Z,58.63
2022-12-29T07:17:24.956Z,58.45
2022-12-29T07:19:51.447Z,58.56
2022-12-29T07:22:17.815Z,58.38
2022-12-29T07:24:44.286Z,58.97
2022-12-29T07:27:10.767Z,58.75
2022-12-29T07:29:40.053Z,58.84
2022-12-29T07:32:06.717Z,58.69
2022-12-29T07:34:33.252Z,58.87
2022-12-29T07:36:59.677Z,58.69
2022-12-29T07:39:26.429Z,58.65
2022-12-29T07:41:52.937Z,58.76
2022-12-29T07:44:19.270Z,58.68
2022-12-29T07:46:55.030Z,58.32
2022-12-29T07:49:23.249Z,58.77
2022-12-29T07:51:49.654Z,58.74
2022-12-29T07:54:19.050Z,58.66
2022-12-29T07:56:46.026Z,58.62
2022-12-29T07:59:13.120Z,58.46
2022-12-29T08:01:39.845Z,58.46
2022-12-29T08:04:06.602Z,58.37
2022-12-29T08:06:33.228Z,58.42
2022-12-29T08:09:07.853Z,58.20
2022-12-29T08:11:39.412Z,58.22
2022-12-29T08:14:05.901Z,58.22
2022-12-29T08:16:33.438Z,57.88
2022-12-29T08:19:00.292Z,58.14
2022-12-29T08:21:28.821Z,57.98
2022-12-29T08:23:55.347Z,57.90
2022-12-29T08:26:21.936Z,57.68
2022-12-29T08:28:48.444Z,57.80
2022-12-29T08:31:15.115Z,57.93
2022-12-29T08:33:43.198Z,57.43
2022-12-29T08:36:10.201Z,57.62
2022-12-29T08:38:36.612Z,57.67
2022-12-29T08:41:03.289Z,57.44
2022-12-29T08:43:30.858Z,57.32
2022-12-29T08:45:59.293Z,57.30
2022-12-29T08:48:26.369Z,57.38
2022-12-29T08:50:53.561Z,57.32
2022-12-29T08:53:20.467Z,57.24
2022-12-29T08:55:47.831Z,57.33
2022-12-29T08:58:15.643Z,57.27
2022-12-29T09:00:42.986Z,57.32
2022-12-29T09:03:09.685Z,57.24
2022-12-29T09:05:36.392Z,57.08
2022-12-29T09:08:02.776Z,57.17
2022-12-29T09:10:29.287Z,57.01
2022-12-29T09:12:55.782Z,56.83
2022-12-29T09:15:22.283Z,57.16
2022-12-29T09:17:48.685Z,57.26
2022-12-29T09:20:17.916Z,57.16
2022-12-29T09:22:45.326Z,57.06
2022-12-29T09:25:12.544Z,56.94
2022-12-29T09:27:39.441Z,56.79
2022-12-29T09:30:08.340Z,56.69
2022-12-29T09:32:39.112Z,56.29
2022-12-29T09:35:08.655Z,56.30
2022-12-29T09:37:35.069Z,56.12
2022-12-29T09:40:01.576Z,56.27
2022-12-29T09:42:40.238Z,55.86
2022-12-29T09:45:42.360Z,56.05
2022-12-29T09:48:19.563Z,56.21
2022-12-29T09:50:53.069Z,55.98
2022-12-29T09:53:28.804Z,55.75
2022-12-29T09:55:58.357Z,55.65
2022-12-29T09:58:33.992Z,55.55
2022-12-29T10:01:08.707Z,55.48
2022-12-29T10:03:57.582Z,55.17
2022-12-29T10:06:56.177Z,55.41
2022-12-29T10:09:54.471Z,54.98
2022-12-29T10:12:58.668Z,54.89
2022-12-29T10:16:00.744Z,54.49
2022-12-29T10:18:27.181Z,54.67
2022-12-29T10:21:05.863Z,54.79
2022-12-29T10:23:46.011Z,54.30
2022-12-29T10:26:19.635Z,54.49
2022-12-29T10:28:53.312Z,54.62
2022-12-29T10:31:25.230Z,54.29
2022-12-29T10:34:04.283Z,54.25
2022-12-29T10:36:39.616Z,54.33
2022-12-29T10:39:19.863Z,54.26
2022-12-29T10:41:59.501Z,53.96
2022-12-29T10:44:30.548Z,54.23
2022-12-29T10:47:02.106Z,53.89
2022-12-29T10:49:31.485Z,54.10
2022-12-29T10:52:01.297Z,54.05
2022-12-29T10:54:34.525Z,53.82
2022-12-29T10:57:06.218Z,53.65
2022-12-29T10:59:36.547Z,53.58
2022-12-29T11:02:05.743Z,53.55
2022-12-29T11:04:51.108Z,53.45
2022-12-29T11:07:25.081Z,53.51
2022-12-29T11:09:53.679Z,53.12
2022-12-29T11:12:21.883Z,53.19
2022-12-29T11:14:48.597Z,53.42
2022-12-29T11:17:18.131Z,53.03
2022-12-29T11:19:44.840Z,52.93
2022-12-29T11:22:23.816Z,52.84
2022-12-29T11:24:52.422Z,53.04
2022-12-29T11:27:23.870Z,52.86
2022-12-29T11:29:52.307Z,52.95
2022-12-29T11:32:28.758Z,52.83
2022-12-29T11:34:58.505Z,52.87
2022-12-29T11:37:31.513Z,52.67
2022-12-29T11:40:09.098Z,52.43
2022-12-29T11:42:57.735Z,52.43
2022-12-29T11:45:26.503Z,52.44
2022-12-29T11:47:57.316Z,52.54
2022-12-29T11:50:27.245Z,52.67
2022-12-29T11:53:01.420Z,52.36
2022-12-29T11:55:29.645Z,52.36
2022-12-29T11:57:59.304Z,52.57
2022-12-29T12:00:28.662Z,52.67
2022-12-29T12:03:05.076Z,52.34
2022-12-29T12:05:45.720Z,52.30
2022-12-29T12:08:22.304Z,52.25
2022-12-29T12:10:59.935Z,52.00
2022-12-29T12:13:50.969Z,52.28
2022-12-29T12:16:22.256Z,52.32
2022-12-29T12:18:52.952Z,52.63
2022-12-29T12:21:33.076Z,52.37
2022-12-29T12:24:06.499Z,52.43
2022-12-29T12:26:42.721Z,52.39
2022-12-29T12:29:27.276Z,51.96
2022-12-29T12:32:02.483Z,52.36
2022-12-29T12:34:38.198Z,52.31
2022-12-29T12:37:27.615Z,52.29
2022-12-29T12:40:03.277Z,52.41
2022-12-29T12:42:41.814Z,52.45
2022-12-29T12:45:41.811Z,52.24
2022-12-29T12:48:44.926Z,52.24
2022-12-29T12:51:49.173Z,52.10
2022-12-29T12:54:24.687Z,52.17
2022-12-29T12:57:10.015Z,51.98
2022-12-29T12:59:39.547Z,51.92
2022-12-29T13:02:37.098Z,51.71
2022-12-29T13:05:15.525Z,51.78
2022-12-29T13:08:20.507Z,52.02
2022-12-29T13:10:57.486Z,51.92
2022-12-29T13:13:42.125Z,51.64
2022-12-29T13:16:38.380Z,52.08
2022-12-29T13:19:13.544Z,51.79
2022-12-29T13:21:57.441Z,51.88
2022-12-29T13:24:54.199Z,51.38
2022-12-29T13:27:42.427Z,51.83
2022-12-29T13:30:18.851Z,51.72
2022-12-29T13:33:04.035Z,51.59
2022-12-29T13:35:52.176Z,51.64
2022-12-29T13:38:31.897Z,51.91
2022-12-29T13:41:04.211Z,51.93
2022-12-29T13:43:34.961Z,51.82
2022-12-29T13:46:14.042Z,51.47
2022-12-29T13:48:55.745Z,51.81
2022-12-29T13:51:28.078Z,51.78
2022-12-29T13:54:13.831Z,51.93
2022-12-29T13:57:01.807Z,51.86
2022-12-29T13:59:44.841Z,51.80
2022-12-29T14:02:59.613Z,51.68
2022-12-29T14:05:26.073Z,51.86
2022-12-29T14:08:01.821Z,51.56
2022-12-29T14:10:37.307Z,51.75
2022-12-29T14:13:05.675Z,51.92
2022-12-29T14:15:32.377Z,52.08
2022-12-29T14:18:13.294Z,51.89
2022-12-29T14:20:50.650Z,51.93
2022-12-29T14:23:26.711Z,52.04
2022-12-29T14:26:00.507Z,52.04
2022-12-29T14:28:29.648Z,51.82
2022-12-29T14:31:01.709Z,52.17
2022-12-29T14:33:33.970Z,52.02
2022-12-29T14:36:58.517Z,52.29
2022-12-29T14:39:42.613Z,52.11
2022-12-29T14:42:19.893Z,52.22
2022-12-29T14:44:52.958Z,52.41
2022-12-29T14:47:28.199Z,52.39
2022-12-29T14:49:55.626Z,52.06
2022-12-29T14:52:24.114Z,52.39
2022-12-29T14:55:10.687Z,52.43
2022-12-29T14:57:41.777Z,52.49
2022-12-29T15:00:20.937Z,52.59
2022-12-29T15:02:55.568Z,52.61
2022-12-29T15:05:46.036Z,52.75
2022-12-29T15:08:14.204Z,52.66
2022-12-29T15:10:53.986Z,52.70
2022-12-29T15:13:33.111Z,52.95
2022-12-29T15:15:59.617Z,52.95
2022-12-29T15:18:29.950Z,52.98
2022-12-29T15:21:07.414Z,52.99
2022-12-29T15:23:35.826Z,53.06
2022-12-29T15:26:04.768Z,52.90
2022-12-29T15:28:44.048Z,52.99
2022-12-29T15:31:17.959Z,53.18
2022-12-29T15:33:48.413Z,53.12
2022-12-29T15:36:23.303Z,53.39
2022-12-29T15:38:50.306Z,53.47
2022-12-29T15:41:28.071Z,53.60
2022-12-29T15:44:09.027Z,53.54
2022-12-29T15:46:36.024Z,53.78
2022-12-29T15:49:07.338Z,53.99
2022-12-29T15:51:38.108Z,53.99
2022-12-29T15:54:05.149Z,54.05
2022-12-29T15:56:33.251Z,53.89
2022-12-29T15:59:00.596Z,53.79
2022-12-29T16:01:34.599Z,54.16
2022-12-29T16:04:05.491Z,54.21
2022-12-29T16:06:37.507Z,54.43
2022-12-29T16:09:16.189Z,54.29
2022-12-29T16:11:51.681Z,54.37
2022-12-29T16:14:22.113Z,54.57
2022-12-29T16:16:50.300Z,54.50
2022-12-29T16:19:24.912Z,54.10
2022-12-29T16:21:51.835Z,54.41
2022-12-29T16:24:22.831Z,54.45
2022-12-29T16:26:59.170Z,54.43
2022-12-29T16:29:25.605Z,54.72
2022-12-29T16:32:06.529Z,54.72
2022-12-29T16:34:42.873Z,54.59
2022-12-29T16:37:30.122Z,54.89
2022-12-29T16:39:57.012Z,54.92
2022-12-29T16:42:50.993Z,54.83
2022-12-29T16:45:21.825Z,55.08
2022-12-29T16:48:01.037Z,55.00
2022-12-29T16:50:28.985Z,55.36
2022-12-29T16:52:55.528Z,55.34
2022-12-29T16:55:21.977Z,55.51
2022-12-29T16:57:50.711Z,55.41
2022-12-29T17:00:29.904Z,55.72
2022-12-29T17:02:59.908Z,55.71
2022-12-29T17:05:26.780Z,56.05
2022-12-29T17:07:53.811Z,55.58
2022-12-29T17:10:20.517Z,55.97
2022-12-29T17:12:49.594Z,55.96
2022-12-29T17:15:19.602Z,55.85
2022-12-29T17:17:48.625Z,56.48
2022-12-29T17:20:33.007Z,56.17
2022-12-29T17:23:00.222Z,56.43
2022-12-29T17:25:36.397Z,56.46
2022-12-29T17:28:23.393Z,56.81
2022-12-29T17:30:50.412Z,57.05
2022-12-29T17:33:18.177Z,57.23
2022-12-29T17:35:48.300Z,57.08
2022-12-29T17:38:36.296Z,57.20
2022-12-29T17:41:02.904Z,57.16
2022-12-29T17:43:36.468Z,57.15
2022-12-29T17:46:06.241Z,57.23
2022-12-29T17:48:32.790Z,56.96
2022-12-29T17:50:59.559Z,57.41
2022-12-29T17:53:29.186Z,57.24
2022-12-29T17:55:55.710Z,57.34
2022-12-29T17:58:24.824Z,57.50
2022-12-29T18:00:59.805Z,57.51
2022-12-29T18:03:33.460Z,57.46
2022-12-29T18:06:00.681Z,57.66
2022-12-29T18:08:29.337Z,57.67
2022-12-29T18:10:56.548Z,57.67
2022-12-29T18:13:30.289Z,57.77
2022-12-29T18:16:02.409Z,57.81
2022-12-29T18:18:28.853Z,58.06
2022-12-29T18:20:58.959Z,57.91
2022-12-29T18:23:28.877Z,58.03
2022-12-29T18:25:59.877Z,57.89
2022-12-29T18:28:27.274Z,57.74
2022-12-29T18:30:55.733Z,57.98
2022-12-29T18:33:26.236Z,57.97
2022-12-29T18:35:57.675Z,58.05
2022-12-29T18:38:24.239Z,58.22
2022-12-29T18:40:51.891Z,58.35
2022-12-29T18:43:19.290Z,58.66
2022-12-29T18:45:46.463Z,58.36
2022-12-29T18:48:13.878Z,58.13
2022-12-29T18:50:40.679Z,58.38
2022-12-29T18:53:07.362Z,58.62
2022-12-29T18:55:33.882Z,58.30
2022-12-29T18:58:00.262Z,58.34
2022-12-29T19:00:26.627Z,58.58
2022-12-29T19:02:53.149Z,58.66
2022-12-29T19:05:28.454Z,58.56
2022-12-29T19:07:55.055Z,58.60
2022-12-29T19:10:25.461Z,58.86
2022-12-29T19:12:52.715Z,58.73
2022-12-29T19:15:35.849Z,58.76
2022-12-29T19:20:53.166Z,59.01
2022-12-29T19:23:25.414Z,58.52
2022-12-29T19:25:53.408Z,58.70
2022-12-29T19:28:25.844Z,59.09
2022-12-29T19:30:55.245Z,58.71
2022-12-29T19:33:24.092Z,58.85
2022-12-29T19:35:51.547Z,59.00
2022-12-29T19:38:18.900Z,58.83
2022-12-29T19:40:48.136Z,58.72
2022-12-29T19:43:15.451Z,58.97
2022-12-29T19:45:43.565Z,58.86
2022-12-29T19:48:15.940Z,59.10
2022-12-29T19:50:43.622Z,58.98
2022-12-29T19:53:10.482Z,58.93
2022-12-29T19:55:37.057Z,59.00
2022-12-29T19:58:03.907Z,58.89
2022-12-29T20:00:30.411Z,59.06
2022-12-29T20:02:57.017Z,59.16
2022-12-29T20:05:23.683Z,59.18
2022-12-29T20:07:50.120Z,59.37
2022-12-29T20:10:16.559Z,59.31
2022-12-29T20:12:43.104Z,59.16
2022-12-29T20:15:11.513Z,59.34
2022-12-29T20:18:11.748Z,59.24
2022-12-29T20:20:24.415Z,59.09
2022-12-29T20:22:50.964Z,59.16
2022-12-29T20:28:03.848Z,59.15
2022-12-29T20:30:30.219Z,59.37
2022-12-29T20:32:56.579Z,59.42
2022-12-29T20:35:23.131Z,59.60
2022-12-29T20:37:49.731Z,59.58
2022-12-29T20:40:16.257Z,59.41
2022-12-29T20:42:42.707Z,59.65
2022-12-29T20:45:09.928Z,59.83
2022-12-29T20:47:36.583Z,59.77
2022-12-29T20:50:03.080Z,59.99
2022-12-29T20:52:29.433Z,59.98
2022-12-29T20:54:55.840Z,59.89
2022-12-29T20:57:22.273Z,59.75
2022-12-29T20:59:50.219Z,59.84
2022-12-29T21:02:22.312Z,59.80
2022-12-29T21:07:35.559Z,60.06
2022-12-29T21:10:02.041Z,59.89
2022-12-29T21:12:28.545Z,59.95
2022-12-29T21:14:55.152Z,59.60
2022-12-29T21:17:21.831Z,59.82
2022-12-29T21:19:48.645Z,59.77
2022-12-29T21:22:15.023Z,59.76
2022-12-29T21:24:41.450Z,59.95
2022-12-29T21:27:07.896Z,59.90
2022-12-29T21:29:34.326Z,59.86
2022-12-29T21:32:06.288Z,59.95
2022-12-29T21:34:34.661Z,59.86
2022-12-29T21:37:01.356Z,60.21
2022-12-29T21:39:28.025Z,60.03
2022-12-29T21:42:00.004Z,59.94
2022-12-29T21:44:46.133Z,60.04
2022-12-29T21:47:13.020Z,60.14
2022-12-29T21:49:39.493Z,60.00
2022-12-29T21:52:05.937Z,59.97
2022-12-29T21:54:50.724Z,60.00
2022-12-29T21:57:37.061Z,60.08
2022-12-29T22:00:29.399Z,59.99
2022-12-29T22:03:22.162Z,60.24
2022-12-29T22:06:08.918Z,60.02
2022-12-29T22:08:53.691Z,59.98
2022-12-29T22:11:38.463Z,59.93
2022-12-29T22:14:06.355Z,60.58
2022-12-29T22:16:32.936Z,60.19
2022-12-29T22:18:59.493Z,60.11
2022-12-29T22:21:25.937Z,60.13
2022-12-29T22:23:52.428Z,60.26
2022-12-29T22:26:18.901Z,60.31
2022-12-29T22:28:46.268Z,60.08
2022-12-29T22:31:28.821Z,60.18
2022-12-29T22:34:00.972Z,60.33
2022-12-29T22:36:28.022Z,60.16
2022-12-29T22:38:54.514Z,60.17
2022-12-29T22:41:21.426Z,60.35
2022-12-29T22:43:47.898Z,60.29
2022-12-29T22:46:14.345Z,60.26
2022-12-29T22:48:40.999Z,60.20
2022-12-29T22:51:07.722Z,60.25
2022-12-29T22:53:34.188Z,60.33
2022-12-29T22:56:02.267Z,60.32
2022-12-29T22:58:28.680Z,60.36
2022-12-29T23:00:55.101Z,59.79
2022-12-29T23:03:24.436Z,60.40
2022-12-29T23:05:58.814Z,60.19
2022-12-29T23:08:25.729Z,60.32
2022-12-29T23:10:52.515Z,60.41
2022-12-29T23:13:19.117Z,60.33
2022-12-29T23:15:46.823Z,60.35
2022-12-29T23:18:13.325Z,60.44
2022-12-29T23:20:40.405Z,60.20
2022-12-29T23:23:06.789Z,60.71
2022-12-29T23:25:35.945Z,60.45
2022-12-29T23:28:02.938Z,60.51
2022-12-29T23:30:29.315Z,60.92
2022-12-29T23:32:55.799Z,60.88
2022-12-29T23:35:22.192Z,60.54
2022-12-29T23:37:48.751Z,60.73
2022-12-29T23:40:15.284Z,60.68
2022-12-29T23:42:41.711Z,60.68
2022-12-29T23:45:08.735Z,60.83
2022-12-29T23:47:35.097Z,60.77
2022-12-29T23:50:01.556Z,60.70
2022-12-29T23:52:27.972Z,60.95
2022-12-29T23:54:54.391Z,60.79
2022-12-29T23:57:20.939Z,61.14
2022-12-29T23:59:47.323Z,60.69
