createdAt,value
2022-12-18T00:03:29.192Z,-7.35
2022-12-18T00:08:33.184Z,-7.47
2022-12-18T00:13:37.766Z,-7.47
2022-12-18T00:18:41.950Z,-7.21
2022-12-18T00:23:45.672Z,-7.17
2022-12-18T00:28:49.846Z,-7.19
2022-12-18T00:33:55.158Z,-7.19
2022-12-18T00:38:56.270Z,-7.16
2022-12-18T00:44:00.461Z,-6.97
2022-12-18T00:49:04.605Z,-7.01
2022-12-18T00:54:08.796Z,-6.99
2022-12-18T00:59:12.959Z,-6.91
2022-12-18T01:04:17.225Z,-6.86
2022-12-18T01:09:21.295Z,-6.97
2022-12-18T01:14:25.454Z,-6.83
2022-12-18T01:19:29.622Z,-6.78
2022-12-18T01:24:33.819Z,-6.74
2022-12-18T01:29:38.021Z,-6.76
2022-12-18T01:34:42.132Z,-6.62
2022-12-18T01:39:46.310Z,-6.72
2022-12-18T01:44:50.509Z,-6.87
2022-12-18T01:49:54.669Z,-6.81
2022-12-18T01:54:58.861Z,-6.81
2022-12-18T02:00:02.977Z,-6.74
2022-12-18T02:05:07.147Z,-6.64
2022-12-18T02:10:11.348Z,-6.54
2022-12-18T02:15:15.499Z,-6.31
2022-12-18T02:20:19.710Z,-6.07
2022-12-18T02:25:23.844Z,-6.11
2022-12-18T02:30:28.030Z,-6.19
2022-12-18T02:35:32.160Z,-6.25
2022-12-18T02:40:36.366Z,-6.15
2022-12-18T02:45:40.608Z,-6.08
2022-12-18T02:50:44.712Z,-6.07
2022-12-18T02:55:48.878Z,-6.17
2022-12-18T03:00:53.105Z,-6.22
2022-12-18T03:05:57.223Z,-6.20
2022-12-18T03:11:01.400Z,-5.90
2022-12-18T03:16:05.581Z,-5.85
2022-12-18T03:21:09.706Z,-5.94
2022-12-18T03:26:13.917Z,-5.99
2022-12-18T03:31:18.144Z,-6.05
2022-12-18T03:36:22.211Z,-6.16
2022-12-18T03:41:26.422Z,-6.23
2022-12-18T03:46:30.670Z,-6.33
2022-12-18T03:51:34.768Z,-6.19
2022-12-18T03:56:38.905Z,-6.36
2022-12-18T04:01:43.166Z,-6.35
2022-12-18T04:06:47.263Z,-6.33
2022-12-18T04:11:51.422Z,-6.39
2022-12-18T04:16:55.572Z,-6.37
2022-12-18T04:21:59.746Z,-6.52
2022-12-18T04:27:03.939Z,-6.56
2022-12-18T04:32:08.106Z,-6.63
2022-12-18T04:37:12.308Z,-6.67
2022-12-18T04:42:16.413Z,-6.74
2022-12-18T04:47:20.633Z,-6.53
2022-12-18T04:52:24.770Z,-6.50
2022-12-18T04:57:28.968Z,-6.45
2022-12-18T05:02:33.193Z,-6.47
2022-12-18T05:07:37.307Z,-6.54
2022-12-18T05:12:41.442Z,-6.57
2022-12-18T05:17:45.644Z,-6.57
2022-12-18T05:22:49.772Z,-6.69
2022-12-18T05:27:53.979Z,-6.79
2022-12-18T05:32:58.131Z,-6.84
2022-12-18T05:38:02.325Z,-6.83
2022-12-18T05:43:06.495Z,-6.87
2022-12-18T05:48:10.672Z,-6.88
2022-12-18T05:53:14.852Z,-6.92
2022-12-18T05:58:19.012Z,-7.02
2022-12-18T06:03:21.319Z,-7.02
2022-12-18T06:08:25.441Z,-7.04
2022-12-18T06:13:29.641Z,-7.11
2022-12-18T06:18:33.784Z,-7.25
2022-12-18T06:23:38.255Z,-7.42
2022-12-18T06:28:42.092Z,-7.49
2022-12-18T06:33:44.417Z,-7.53
2022-12-18T06:38:48.662Z,-7.63
2022-12-18T06:43:56.823Z,-7.51
2022-12-18T06:48:56.874Z,-7.64
2022-12-18T06:54:01.094Z,-7.75
2022-12-18T06:59:05.256Z,-7.68
2022-12-18T07:04:09.440Z,-7.69
2022-12-18T07:09:13.703Z,-7.71
2022-12-18T07:14:17.770Z,-7.72
2022-12-18T07:19:22.084Z,-7.62
2022-12-18T07:24:26.088Z,-7.71
2022-12-18T07:29:30.256Z,-7.48
2022-12-18T07:34:34.428Z,-7.23
2022-12-18T07:39:38.610Z,-7.34
2022-12-18T07:44:42.816Z,-7.48
2022-12-18T07:49:46.927Z,-7.15
2022-12-18T07:54:51.136Z,-7.12
2022-12-18T07:59:55.393Z,-7.25
2022-12-18T08:04:59.483Z,-7.30
2022-12-18T08:10:03.656Z,-7.33
2022-12-18T08:15:07.794Z,-7.33
2022-12-18T08:20:11.992Z,-7.24
2022-12-18T08:25:16.115Z,-7.07
2022-12-18T08:30:20.288Z,-6.94
2022-12-18T08:35:24.501Z,-6.86
2022-12-18T08:40:28.693Z,-6.77
2022-12-18T08:45:32.841Z,-6.56
2022-12-18T08:50:36.976Z,-6.27
2022-12-18T08:55:43.560Z,-5.52
2022-12-18T09:00:45.322Z,-4.27
2022-12-18T09:05:49.480Z,-3.67
2022-12-18T09:10:53.802Z,-2.96
2022-12-18T09:15:57.836Z,-2.94
2022-12-18T09:21:02.010Z,-2.14
2022-12-18T09:26:06.194Z,-1.79
2022-12-18T09:31:10.392Z,-1.51
2022-12-18T09:36:14.496Z,-1.61
2022-12-18T09:41:18.660Z,-1.28
2022-12-18T09:46:22.939Z,-1.09
2022-12-18T09:51:27.001Z,-0.96
2022-12-18T09:56:31.179Z,-1.00
2022-12-18T10:01:43.087Z,-0.75
2022-12-18T10:06:39.509Z,-0.71
2022-12-18T10:11:43.671Z,-0.61
2022-12-18T10:16:47.827Z,-0.58
2022-12-18T10:21:52.036Z,-0.22
2022-12-18T10:26:56.165Z,0.06
2022-12-18T10:32:00.332Z,0.13
2022-12-18T10:37:04.481Z,0.18
2022-12-18T10:42:08.668Z,0.29
2022-12-18T10:47:12.825Z,0.47
2022-12-18T10:52:17.006Z,0.44
2022-12-18T10:57:21.191Z,0.78
2022-12-18T11:02:25.525Z,0.67
2022-12-18T11:07:29.521Z,0.65
2022-12-18T11:12:33.653Z,0.77
2022-12-18T11:17:37.847Z,0.79
2022-12-18T11:22:42.021Z,0.77
2022-12-18T11:27:46.158Z,0.96
2022-12-18T11:32:50.339Z,0.99
2022-12-18T11:37:54.488Z,1.04
2022-12-18T11:42:58.649Z,1.23
2022-12-18T11:48:02.828Z,1.40
2022-12-18T11:53:06.969Z,1.35
2022-12-18T11:58:11.152Z,1.53
2022-12-18T12:03:13.680Z,1.53
2022-12-18T12:08:17.613Z,1.66
2022-12-18T12:13:21.783Z,1.78
2022-12-18T12:18:25.939Z,1.85
2022-12-18T12:23:30.154Z,1.74
2022-12-18T12:28:34.283Z,1.61
2022-12-18T12:33:38.905Z,1.75
2022-12-18T12:38:46.821Z,1.82
2022-12-18T12:43:50.507Z,1.96
2022-12-18T12:48:50.946Z,1.84
2022-12-18T12:53:55.086Z,1.77
2022-12-18T12:58:59.271Z,1.91
2022-12-18T13:04:03.450Z,1.83
2022-12-18T13:09:07.568Z,1.83
2022-12-18T13:14:11.766Z,1.80
2022-12-18T13:19:15.886Z,1.83
2022-12-18T13:24:20.051Z,1.74
2022-12-18T13:29:24.242Z,1.73
2022-12-18T13:34:29.312Z,1.63
2022-12-18T13:39:34.863Z,1.56
2022-12-18T13:44:40.568Z,1.50
2022-12-18T13:49:40.901Z,1.53
2022-12-18T13:54:45.041Z,1.39
2022-12-18T13:59:49.206Z,1.36
2022-12-18T14:04:53.388Z,1.20
2022-12-18T14:10:12.159Z,1.10
2022-12-18T14:15:01.743Z,1.01
2022-12-18T14:20:05.885Z,1.05
2022-12-18T14:25:10.038Z,0.89
2022-12-18T14:30:14.220Z,0.86
2022-12-18T14:35:18.384Z,0.78
2022-12-18T14:40:22.534Z,0.75
2022-12-18T14:45:26.736Z,0.70
2022-12-18T14:50:30.878Z,0.65
2022-12-18T14:55:35.033Z,0.66
2022-12-18T15:00:39.234Z,0.63
2022-12-18T15:05:43.386Z,0.59
2022-12-18T15:10:47.587Z,0.59
2022-12-18T15:15:51.760Z,0.52
2022-12-18T15:20:55.856Z,0.41
2022-12-18T15:26:00.033Z,0.48
2022-12-18T15:31:04.293Z,0.41
2022-12-18T15:36:08.377Z,0.39
2022-12-18T15:41:14.264Z,0.40
2022-12-18T15:46:16.762Z,0.37
2022-12-18T15:51:20.842Z,0.28
2022-12-18T15:56:25.034Z,0.26
2022-12-18T16:01:29.312Z,0.20
2022-12-18T16:06:51.059Z,0.14
2022-12-18T16:11:37.525Z,0.15
2022-12-18T16:16:41.710Z,0.13
2022-12-18T16:21:45.894Z,0.10
2022-12-18T16:26:50.014Z,0.13
2022-12-18T16:31:54.178Z,0.16
2022-12-18T16:37:03.349Z,0.07
2022-12-18T16:42:05.621Z,0.06
2022-12-18T16:47:06.696Z,0.06
2022-12-18T16:52:10.807Z,0.04
2022-12-18T16:57:15.022Z,0.01
2022-12-18T17:02:19.438Z,-0.07
2022-12-18T17:07:23.379Z,-0.11
2022-12-18T17:12:27.501Z,-0.13
2022-12-18T17:17:31.668Z,-0.16
2022-12-18T17:27:40.021Z,-0.23
2022-12-18T17:32:42.269Z,-0.28
2022-12-18T17:37:46.453Z,-0.27
2022-12-18T17:42:50.587Z,-0.27
2022-12-18T17:47:59.649Z,-0.25
2022-12-18T17:52:58.921Z,-0.30
2022-12-18T17:58:03.075Z,-0.28
2022-12-18T18:03:07.445Z,-0.27
2022-12-18T18:08:11.440Z,-0.30
2022-12-18T18:13:15.615Z,-0.26
2022-12-18T18:18:19.762Z,-0.25
2022-12-18T18:23:23.946Z,-0.31
2022-12-18T18:28:28.115Z,-0.33
2022-12-18T18:33:32.238Z,-0.30
2022-12-18T18:38:36.422Z,-0.31
2022-12-18T18:43:40.917Z,-0.32
2022-12-18T18:48:44.765Z,-0.30
2022-12-18T18:53:48.930Z,-0.33
2022-12-18T18:58:53.057Z,-0.37
2022-12-18T19:03:57.309Z,-0.36
2022-12-18T19:09:01.610Z,-0.34
2022-12-18T19:14:05.593Z,-0.36
2022-12-18T19:19:09.766Z,-0.33
2022-12-18T19:24:13.914Z,-0.32
2022-12-18T19:29:18.082Z,-0.34
2022-12-18T19:34:22.252Z,-0.32
2022-12-18T19:39:26.438Z,-0.36
2022-12-18T19:44:30.566Z,-0.35
2022-12-18T19:49:34.730Z,-0.34
2022-12-18T19:54:38.936Z,-0.30
2022-12-18T19:59:43.084Z,-0.25
2022-12-18T20:04:47.229Z,-0.26
2022-12-18T20:09:57.085Z,-0.26
2022-12-18T20:14:55.590Z,-0.24
2022-12-18T20:19:59.768Z,-0.23
2022-12-18T20:25:03.918Z,-0.21
2022-12-18T20:30:08.207Z,-0.13
2022-12-18T20:35:12.264Z,-0.05
2022-12-18T20:40:16.610Z,-0.03
2022-12-18T20:45:20.562Z,0.01
2022-12-18T20:50:24.739Z,0.05
2022-12-18T20:55:28.934Z,0.09
2022-12-18T21:00:33.056Z,0.09
2022-12-18T21:05:37.265Z,0.07
2022-12-18T21:10:41.428Z,0.07
2022-12-18T21:15:45.588Z,0.05
2022-12-18T21:20:49.703Z,0.04
2022-12-18T21:25:55.862Z,0.03
2022-12-18T21:30:58.125Z,0.03
2022-12-18T21:36:02.227Z,0.09
2022-12-18T21:41:06.400Z,0.12
2022-12-18T21:46:10.667Z,0.12
2022-12-18T21:51:14.712Z,0.16
2022-12-18T21:56:18.886Z,0.16
2022-12-18T22:01:23.233Z,0.22
2022-12-18T22:06:27.259Z,0.27
2022-12-18T22:11:31.412Z,0.35
2022-12-18T22:16:35.562Z,0.37
2022-12-18T22:21:39.733Z,0.32
2022-12-18T22:26:43.896Z,0.30
2022-12-18T22:31:48.110Z,0.30
2022-12-18T22:36:52.205Z,0.25
2022-12-18T22:41:56.389Z,0.25
2022-12-18T22:47:05.677Z,0.25
2022-12-18T22:52:04.729Z,0.29
2022-12-18T22:57:08.908Z,0.33
2022-12-18T23:02:11.218Z,0.35
2022-12-18T23:07:15.324Z,0.36
2022-12-18T23:12:19.517Z,0.41
2022-12-18T23:17:23.670Z,0.42
2022-12-18T23:22:27.822Z,0.47
2022-12-18T23:27:31.957Z,0.52
2022-12-18T23:32:34.226Z,0.48
2022-12-18T23:37:57.558Z,0.55
2022-12-18T23:42:42.572Z,0.64
2022-12-18T23:47:47.053Z,0.66
2022-12-18T23:52:50.885Z,0.70
2022-12-18T23:57:55.290Z,0.72
