createdAt,value
2019-05-19T00:00:27.343Z,13.50
2019-05-19T00:03:15.055Z,13.50
2019-05-19T00:06:03.092Z,13.40
2019-05-19T00:08:51.293Z,13.40
2019-05-19T00:11:38.881Z,13.40
2019-05-19T00:14:26.572Z,13.40
2019-05-19T00:17:14.215Z,13.40
2019-05-19T00:20:01.937Z,13.40
2019-05-19T00:22:49.742Z,13.50
2019-05-19T00:25:37.721Z,13.50
2019-05-19T00:31:13.069Z,13.50
2019-05-19T00:34:00.870Z,13.40
2019-05-19T00:36:48.821Z,13.30
2019-05-19T00:39:36.733Z,13.30
2019-05-19T00:42:24.677Z,13.30
2019-05-19T00:45:12.821Z,13.30
2019-05-19T00:48:00.453Z,13.20
2019-05-19T00:50:48.165Z,13.20
2019-05-19T00:53:35.769Z,13.20
2019-05-19T00:56:24.362Z,13.20
2019-05-19T00:59:12.214Z,13.20
2019-05-19T01:02:00.212Z,13.20
2019-05-19T01:04:48.061Z,13.20
2019-05-19T01:07:36.233Z,13.30
2019-05-19T01:10:24.060Z,13.20
2019-05-19T01:13:11.690Z,13.20
2019-05-19T01:15:59.659Z,13.20
2019-05-19T01:18:47.225Z,13.20
2019-05-19T01:21:35.533Z,13.20
2019-05-19T01:24:23.585Z,13.20
2019-05-19T01:27:11.345Z,13.10
2019-05-19T01:29:59.017Z,13.10
2019-05-19T01:32:46.901Z,13.10
2019-05-19T01:35:34.954Z,13.10
2019-05-19T01:38:22.769Z,13.10
2019-05-19T01:41:10.685Z,13.00
2019-05-19T01:43:58.541Z,13.00
2019-05-19T01:46:46.736Z,13.00
2019-05-19T01:49:43.595Z,13.00
2019-05-19T01:52:31.494Z,13.00
2019-05-19T01:55:19.188Z,12.90
2019-05-19T01:58:07.052Z,13.00
2019-05-19T02:00:54.854Z,12.90
2019-05-19T02:03:42.888Z,13.00
2019-05-19T02:06:30.986Z,13.00
2019-05-19T02:09:18.639Z,13.00
2019-05-19T02:12:06.458Z,13.00
2019-05-19T02:14:54.302Z,13.00
2019-05-19T02:17:42.190Z,13.00
2019-05-19T02:20:33.283Z,12.90
2019-05-19T02:23:19.921Z,12.90
2019-05-19T02:26:07.605Z,12.90
2019-05-19T02:28:55.635Z,12.80
2019-05-19T02:31:43.605Z,12.80
2019-05-19T02:34:31.314Z,12.70
2019-05-19T02:37:19.114Z,12.70
2019-05-19T02:40:07.671Z,12.60
2019-05-19T02:42:56.061Z,12.50
2019-05-19T02:45:45.485Z,12.50
2019-05-19T02:48:33.937Z,12.40
2019-05-19T02:51:22.572Z,12.40
2019-05-19T02:54:11.296Z,12.40
2019-05-19T02:57:00.242Z,12.40
2019-05-19T02:59:47.814Z,12.40
2019-05-19T03:02:35.466Z,12.50
2019-05-19T03:05:23.592Z,12.60
2019-05-19T03:08:11.258Z,12.60
2019-05-19T03:10:59.048Z,12.50
2019-05-19T03:13:46.903Z,12.60
2019-05-19T03:16:35.062Z,12.50
2019-05-19T03:19:23.073Z,12.50
2019-05-19T03:22:10.812Z,12.50
2019-05-19T03:24:58.513Z,12.50
2019-05-19T03:27:46.562Z,12.50
2019-05-19T03:30:41.729Z,12.60
2019-05-19T03:33:31.196Z,12.60
2019-05-19T03:36:18.765Z,12.60
2019-05-19T03:39:07.447Z,12.70
2019-05-19T03:41:55.117Z,12.70
2019-05-19T03:44:43.103Z,12.70
2019-05-19T03:47:31.031Z,12.80
2019-05-19T03:50:18.935Z,12.80
2019-05-19T03:53:07.013Z,12.80
2019-05-19T03:55:55.194Z,12.80
2019-05-19T03:58:42.853Z,12.80
2019-05-19T04:01:30.491Z,12.80
2019-05-19T04:04:18.514Z,12.90
2019-05-19T04:07:06.474Z,12.90
2019-05-19T04:09:54.397Z,12.90
2019-05-19T04:12:42.116Z,13.00
2019-05-19T04:15:30.192Z,13.00
2019-05-19T04:18:18.150Z,13.00
2019-05-19T04:21:05.989Z,13.00
2019-05-19T04:23:53.650Z,13.10
2019-05-19T04:26:41.624Z,13.10
2019-05-19T04:29:29.652Z,13.20
2019-05-19T04:32:17.590Z,13.20
2019-05-19T04:35:06.358Z,13.30
2019-05-19T04:37:54.431Z,13.40
2019-05-19T04:40:43.079Z,13.50
2019-05-19T04:43:30.939Z,13.50
2019-05-19T04:46:18.920Z,13.60
2019-05-19T04:49:06.839Z,13.60
2019-05-19T04:52:05.891Z,13.70
2019-05-19T04:54:44.893Z,13.80
2019-05-19T04:57:32.617Z,13.80
2019-05-19T05:00:20.692Z,13.90
2019-05-19T05:03:08.523Z,13.90
2019-05-19T05:05:56.633Z,13.90
2019-05-19T05:08:44.674Z,14.00
2019-05-19T05:11:32.510Z,14.00
2019-05-19T05:14:20.553Z,14.00
2019-05-19T05:17:08.445Z,14.10
2019-05-19T05:19:56.169Z,14.20
2019-05-19T05:22:44.115Z,14.10
2019-05-19T05:25:31.906Z,14.20
2019-05-19T05:28:19.468Z,14.30
2019-05-19T05:31:06.949Z,14.30
2019-05-19T05:33:54.840Z,14.30
2019-05-19T05:36:42.718Z,14.40
2019-05-19T05:39:30.656Z,14.40
2019-05-19T05:42:18.365Z,14.40
2019-05-19T05:45:06.988Z,14.40
2019-05-19T05:47:54.785Z,14.50
2019-05-19T05:50:42.566Z,14.60
2019-05-19T05:53:30.336Z,14.70
2019-05-19T05:56:18.001Z,14.80
2019-05-19T05:59:05.849Z,15.00
2019-05-19T06:01:53.481Z,15.20
2019-05-19T06:04:41.690Z,15.30
2019-05-19T06:07:29.521Z,15.40
2019-05-19T06:10:17.501Z,15.50
2019-05-19T06:13:05.227Z,15.60
2019-05-19T06:15:53.185Z,15.60
2019-05-19T06:18:41.213Z,15.60
2019-05-19T06:21:29.456Z,15.60
2019-05-19T06:24:17.025Z,15.60
2019-05-19T06:27:04.913Z,15.70
2019-05-19T06:29:52.722Z,15.70
2019-05-19T06:32:45.234Z,15.80
2019-05-19T06:35:33.244Z,15.80
2019-05-19T06:38:20.788Z,15.90
2019-05-19T06:41:08.788Z,16.00
2019-05-19T06:43:56.495Z,16.20
2019-05-19T06:46:44.671Z,16.30
2019-05-19T06:49:32.356Z,16.50
2019-05-19T06:52:20.212Z,16.70
2019-05-19T06:55:08.678Z,17.00
2019-05-19T06:57:56.452Z,17.20
2019-05-19T07:00:44.189Z,17.50
2019-05-19T07:03:32.116Z,17.80
2019-05-19T07:06:19.926Z,18.00
2019-05-19T07:09:08.204Z,18.10
2019-05-19T07:11:55.696Z,18.30
2019-05-19T07:14:43.746Z,18.50
2019-05-19T07:17:31.542Z,18.70
2019-05-19T07:20:19.438Z,18.70
2019-05-19T07:23:07.216Z,18.80
2019-05-19T07:25:55.194Z,18.90
2019-05-19T07:28:42.906Z,19.20
2019-05-19T07:31:30.841Z,19.20
2019-05-19T07:34:18.882Z,19.20
2019-05-19T07:37:06.565Z,19.30
2019-05-19T07:39:54.366Z,19.50
2019-05-19T07:42:42.088Z,19.30
2019-05-19T07:45:30.002Z,19.10
2019-05-19T07:48:18.029Z,18.60
2019-05-19T07:51:06.153Z,18.20
2019-05-19T07:53:54.109Z,18.10
2019-05-19T07:56:41.776Z,18.20
2019-05-19T07:59:29.677Z,18.40
2019-05-19T08:02:17.550Z,18.70
2019-05-19T08:05:07.587Z,19.00
2019-05-19T08:07:55.923Z,19.10
2019-05-19T08:10:43.913Z,19.20
2019-05-19T08:13:32.174Z,19.10
2019-05-19T08:16:20.225Z,19.20
2019-05-19T08:19:07.869Z,19.20
2019-05-19T08:21:55.720Z,19.20
2019-05-19T08:24:43.635Z,19.20
2019-05-19T08:27:31.557Z,19.10
2019-05-19T08:30:19.563Z,19.10
2019-05-19T08:33:07.381Z,19.10
2019-05-19T08:35:55.395Z,19.30
2019-05-19T08:38:43.581Z,19.30
2019-05-19T08:41:31.281Z,19.10
2019-05-19T08:44:19.073Z,19.00
2019-05-19T08:47:06.913Z,19.00
2019-05-19T08:49:54.985Z,19.10
2019-05-19T08:52:42.751Z,19.40
2019-05-19T08:55:30.795Z,19.60
2019-05-19T08:58:18.768Z,20.20
2019-05-19T09:01:07.000Z,20.10
2019-05-19T09:04:00.573Z,20.50
2019-05-19T09:06:48.287Z,20.70
2019-05-19T09:09:36.154Z,21.00
2019-05-19T09:12:23.914Z,21.00
2019-05-19T09:15:12.299Z,21.30
2019-05-19T09:18:00.420Z,21.30
2019-05-19T09:20:48.267Z,21.50
2019-05-19T09:23:36.041Z,21.30
2019-05-19T09:26:24.051Z,21.30
2019-05-19T09:29:11.655Z,21.60
2019-05-19T09:31:59.489Z,21.70
2019-05-19T09:34:47.459Z,21.70
2019-05-19T09:37:35.339Z,21.80
2019-05-19T09:40:26.395Z,21.80
2019-05-19T09:43:13.566Z,21.70
2019-05-19T09:46:01.353Z,21.80
2019-05-19T09:48:50.992Z,21.70
2019-05-19T09:51:39.045Z,21.60
2019-05-19T09:54:27.365Z,21.20
2019-05-19T09:57:15.205Z,20.70
2019-05-19T10:00:04.633Z,20.10
2019-05-19T10:02:52.361Z,19.90
2019-05-19T10:05:40.405Z,20.00
2019-05-19T10:08:30.012Z,20.20
2019-05-19T10:11:36.002Z,20.20
2019-05-19T10:14:24.410Z,20.30
2019-05-19T10:17:12.411Z,20.20
2019-05-19T10:20:00.556Z,20.00
2019-05-19T10:22:48.199Z,20.00
2019-05-19T10:25:45.602Z,19.90
2019-05-19T10:28:33.275Z,20.20
2019-05-19T10:31:21.169Z,20.20
2019-05-19T10:34:09.139Z,20.60
2019-05-19T10:36:57.097Z,20.60
2019-05-19T10:42:32.605Z,20.90
2019-05-19T10:45:20.617Z,21.00
2019-05-19T10:48:08.672Z,21.20
2019-05-19T10:50:56.464Z,21.20
2019-05-19T10:53:44.354Z,21.10
2019-05-19T10:56:33.574Z,21.30
2019-05-19T10:59:21.518Z,21.30
2019-05-19T11:02:09.160Z,21.80
2019-05-19T11:04:57.057Z,22.10
2019-05-19T11:07:45.017Z,22.10
2019-05-19T11:10:32.928Z,22.20
2019-05-19T11:13:20.605Z,22.40
2019-05-19T11:16:08.239Z,22.60
2019-05-19T11:18:55.893Z,22.80
2019-05-19T11:21:43.949Z,22.80
2019-05-19T11:24:31.794Z,22.80
2019-05-19T11:27:19.676Z,22.90
2019-05-19T11:30:07.793Z,22.90
2019-05-19T11:32:55.803Z,22.80
2019-05-19T11:35:43.769Z,22.90
2019-05-19T11:38:31.403Z,23.00
2019-05-19T11:44:06.981Z,22.90
2019-05-19T11:46:54.641Z,22.80
2019-05-19T11:49:42.574Z,22.70
2019-05-19T11:52:30.682Z,22.60
2019-05-19T11:55:18.701Z,22.60
2019-05-19T11:58:06.253Z,22.60
2019-05-19T12:00:54.146Z,22.80
2019-05-19T12:03:42.054Z,22.90
2019-05-19T12:06:38.817Z,23.40
2019-05-19T12:09:19.795Z,23.40
2019-05-19T12:12:07.782Z,23.40
2019-05-19T12:14:55.847Z,23.40
2019-05-19T12:17:43.661Z,23.50
2019-05-19T12:20:31.225Z,23.40
2019-05-19T12:23:19.017Z,23.50
2019-05-19T12:26:22.302Z,23.50
2019-05-19T12:28:57.174Z,23.50
2019-05-19T12:31:45.138Z,23.90
2019-05-19T12:34:32.719Z,24.10
2019-05-19T12:37:20.343Z,24.10
2019-05-19T12:40:08.445Z,23.50
2019-05-19T12:42:56.539Z,23.20
2019-05-19T12:45:44.315Z,23.20
2019-05-19T12:48:32.453Z,23.20
2019-05-19T12:54:08.189Z,23.20
2019-05-19T12:56:56.165Z,23.40
2019-05-19T12:59:44.071Z,23.70
2019-05-19T13:02:32.157Z,24.00
2019-05-19T13:05:19.940Z,24.40
2019-05-19T13:08:11.258Z,24.50
2019-05-19T13:10:57.523Z,24.40
2019-05-19T13:13:45.160Z,24.20
2019-05-19T13:16:33.177Z,24.20
2019-05-19T13:19:21.132Z,24.40
2019-05-19T13:22:08.795Z,24.40
2019-05-19T13:24:56.642Z,24.40
2019-05-19T13:27:44.368Z,24.50
2019-05-19T13:30:31.925Z,24.80
2019-05-19T13:33:19.677Z,25.00
2019-05-19T13:36:07.699Z,25.10
2019-05-19T13:38:55.226Z,25.30
2019-05-19T13:41:43.025Z,25.40
2019-05-19T13:44:30.924Z,25.40
2019-05-19T13:47:18.732Z,25.30
2019-05-19T13:50:07.696Z,25.10
2019-05-19T13:52:55.593Z,24.90
2019-05-19T13:55:43.647Z,25.00
2019-05-19T13:58:31.404Z,25.40
2019-05-19T14:01:28.301Z,25.40
2019-05-19T14:04:08.436Z,25.80
2019-05-19T14:06:56.113Z,26.00
2019-05-19T14:09:44.196Z,26.10
2019-05-19T14:12:32.271Z,26.20
2019-05-19T14:15:20.047Z,26.00
2019-05-19T14:18:08.009Z,25.70
2019-05-19T14:20:55.766Z,25.20
2019-05-19T14:23:43.890Z,24.80
2019-05-19T14:26:31.578Z,24.80
2019-05-19T14:29:19.432Z,24.70
2019-05-19T14:32:07.333Z,25.00
2019-05-19T14:34:55.276Z,25.10
2019-05-19T14:37:43.237Z,25.00
2019-05-19T14:40:31.065Z,24.60
2019-05-19T14:43:23.593Z,24.30
2019-05-19T14:46:11.374Z,24.20
2019-05-19T14:48:59.425Z,24.20
2019-05-19T14:51:47.157Z,24.20
2019-05-19T14:54:34.861Z,24.20
2019-05-19T14:57:22.709Z,24.20
2019-05-19T15:00:11.217Z,24.20
2019-05-19T15:02:58.737Z,24.20
2019-05-19T15:05:46.566Z,24.10
2019-05-19T15:08:34.273Z,23.80
2019-05-19T15:11:22.077Z,23.70
2019-05-19T15:14:09.974Z,23.60
2019-05-19T15:16:57.872Z,23.20
2019-05-19T15:19:45.885Z,23.00
2019-05-19T15:22:33.938Z,22.80
2019-05-19T15:25:21.891Z,22.80
2019-05-19T15:28:09.877Z,22.80
2019-05-19T15:30:58.133Z,23.00
2019-05-19T15:33:45.794Z,23.20
2019-05-19T15:36:33.394Z,23.30
2019-05-19T15:39:21.149Z,23.50
2019-05-19T15:42:09.110Z,23.60
2019-05-19T15:44:56.933Z,23.80
2019-05-19T15:47:44.592Z,23.80
2019-05-19T15:50:32.391Z,23.90
2019-05-19T15:53:20.402Z,23.80
2019-05-19T15:56:08.250Z,23.60
2019-05-19T15:58:56.075Z,23.40
2019-05-19T16:01:44.133Z,23.30
2019-05-19T16:04:32.325Z,23.20
2019-05-19T16:07:20.224Z,23.20
2019-05-19T16:10:09.280Z,23.10
2019-05-19T16:12:57.214Z,23.20
2019-05-19T16:15:45.294Z,23.40
2019-05-19T16:18:33.059Z,23.80
2019-05-19T16:21:20.701Z,23.80
2019-05-19T16:24:08.592Z,23.90
2019-05-19T16:26:56.613Z,24.10
2019-05-19T16:29:44.232Z,24.20
2019-05-19T16:32:32.017Z,24.40
2019-05-19T16:35:19.988Z,24.50
2019-05-19T16:38:07.663Z,24.50
2019-05-19T16:40:55.470Z,24.60
2019-05-19T16:43:43.117Z,24.60
2019-05-19T16:46:31.329Z,24.60
2019-05-19T16:49:19.631Z,24.50
2019-05-19T16:52:09.070Z,24.30
2019-05-19T16:55:10.821Z,24.00
2019-05-19T16:57:58.633Z,23.80
2019-05-19T17:00:46.735Z,23.50
2019-05-19T17:03:34.644Z,23.30
2019-05-19T17:06:22.291Z,23.10
2019-05-19T17:09:10.382Z,22.70
2019-05-19T17:11:58.348Z,22.70
2019-05-19T17:14:48.913Z,22.50
2019-05-19T17:17:36.221Z,22.30
2019-05-19T17:20:24.309Z,22.10
2019-05-19T17:23:13.937Z,21.80
2019-05-19T17:26:02.054Z,21.60
2019-05-19T17:29:00.181Z,21.50
2019-05-19T17:31:39.593Z,21.30
2019-05-19T17:34:27.421Z,21.20
2019-05-19T17:37:16.111Z,21.10
2019-05-19T17:40:04.533Z,21.00
2019-05-19T17:42:52.172Z,20.90
2019-05-19T17:45:40.049Z,20.70
2019-05-19T17:48:29.346Z,20.70
2019-05-19T17:51:17.573Z,20.50
2019-05-19T17:54:05.363Z,20.50
2019-05-19T17:56:53.585Z,20.40
2019-05-19T17:59:44.529Z,20.40
2019-05-19T18:02:32.321Z,20.20
2019-05-19T18:05:20.440Z,20.20
2019-05-19T18:08:08.607Z,20.10
2019-05-19T18:10:56.290Z,20.10
2019-05-19T18:13:44.239Z,20.10
2019-05-19T18:16:32.362Z,20.00
2019-05-19T18:19:20.209Z,20.00
2019-05-19T18:22:07.897Z,20.00
2019-05-19T18:24:55.917Z,20.00
2019-05-19T18:27:45.970Z,19.90
2019-05-19T18:30:33.649Z,19.90
2019-05-19T18:33:21.406Z,19.80
2019-05-19T18:36:09.453Z,19.70
2019-05-19T18:38:57.273Z,19.60
2019-05-19T18:41:44.881Z,19.50
2019-05-19T18:44:32.685Z,19.40
2019-05-19T18:47:20.371Z,19.30
2019-05-19T18:50:08.458Z,19.20
2019-05-19T18:52:56.344Z,19.10
2019-05-19T18:55:44.133Z,19.00
2019-05-19T18:58:32.015Z,18.90
2019-05-19T19:01:19.966Z,18.80
2019-05-19T19:04:07.878Z,18.70
2019-05-19T19:06:55.854Z,18.70
2019-05-19T19:09:43.857Z,18.60
2019-05-19T19:12:31.888Z,18.60
2019-05-19T19:15:19.537Z,18.50
2019-05-19T19:18:07.286Z,18.40
2019-05-19T19:20:55.134Z,18.40
2019-05-19T19:23:43.553Z,18.40
2019-05-19T19:26:31.827Z,18.30
2019-05-19T19:29:19.941Z,18.20
2019-05-19T19:32:08.104Z,18.20
2019-05-19T19:34:56.482Z,18.10
2019-05-19T19:37:44.467Z,18.10
2019-05-19T19:40:32.906Z,18.00
2019-05-19T19:43:20.773Z,18.00
2019-05-19T19:46:08.931Z,18.00
2019-05-19T19:48:56.885Z,18.00
2019-05-19T19:51:44.816Z,17.90
2019-05-19T19:54:32.678Z,17.90
2019-05-19T19:57:20.830Z,17.80
2019-05-19T20:00:17.706Z,17.80
2019-05-19T20:02:58.989Z,17.80
2019-05-19T20:05:46.977Z,17.80
2019-05-19T20:08:34.901Z,17.90
2019-05-19T20:11:22.708Z,17.90
2019-05-19T20:14:10.351Z,17.80
2019-05-19T20:16:58.008Z,17.80
2019-05-19T20:19:46.186Z,17.80
2019-05-19T20:22:34.277Z,17.80
2019-05-19T20:25:21.936Z,17.70
2019-05-19T20:28:09.809Z,17.70
2019-05-19T20:33:45.280Z,17.60
2019-05-19T20:36:33.303Z,17.60
2019-05-19T20:39:21.281Z,17.50
2019-05-19T20:42:09.345Z,17.50
2019-05-19T20:44:57.247Z,17.40
2019-05-19T20:47:45.154Z,17.30
2019-05-19T20:50:32.945Z,17.20
2019-05-19T20:53:20.597Z,17.20
2019-05-19T20:56:08.621Z,17.20
2019-05-19T20:58:56.425Z,17.20
2019-05-19T21:01:45.069Z,17.20
2019-05-19T21:04:33.106Z,17.10
2019-05-19T21:07:21.091Z,17.10
2019-05-19T21:10:09.042Z,17.00
2019-05-19T21:12:57.701Z,17.00
2019-05-19T21:15:45.805Z,16.90
2019-05-19T21:18:33.709Z,16.80
2019-05-19T21:21:21.613Z,16.80
2019-05-19T21:24:09.401Z,16.80
2019-05-19T21:26:57.073Z,16.70
2019-05-19T21:29:44.854Z,16.70
2019-05-19T21:32:32.424Z,16.70
2019-05-19T21:35:20.033Z,16.70
2019-05-19T21:38:07.724Z,16.70
2019-05-19T21:40:55.558Z,16.70
2019-05-19T21:43:43.233Z,16.70
2019-05-19T21:46:30.928Z,16.70
2019-05-19T21:49:18.989Z,16.70
2019-05-19T21:52:06.890Z,16.60
2019-05-19T21:54:54.733Z,16.60
2019-05-19T21:57:42.749Z,16.60
2019-05-19T22:00:31.261Z,16.60
2019-05-19T22:03:19.202Z,16.60
2019-05-19T22:06:06.953Z,16.60
2019-05-19T22:08:54.809Z,16.60
2019-05-19T22:11:42.953Z,16.60
2019-05-19T22:14:30.993Z,16.60
2019-05-19T22:17:18.894Z,16.60
2019-05-19T22:20:07.086Z,16.50
2019-05-19T22:22:54.753Z,16.40
2019-05-19T22:25:42.631Z,16.40
2019-05-19T22:28:30.553Z,16.40
2019-05-19T22:31:18.277Z,16.30
2019-05-19T22:34:06.380Z,16.40
2019-05-19T22:36:54.305Z,16.40
2019-05-19T22:39:42.237Z,16.40
2019-05-19T22:42:30.065Z,16.40
2019-05-19T22:45:18.239Z,16.40
2019-05-19T22:48:05.873Z,16.40
2019-05-19T22:50:53.593Z,16.40
2019-05-19T22:53:41.478Z,16.30
2019-05-19T22:56:29.405Z,16.40
2019-05-19T22:59:19.709Z,16.30
2019-05-19T23:02:09.260Z,16.30
2019-05-19T23:04:56.501Z,16.20
2019-05-19T23:07:44.361Z,16.00
2019-05-19T23:10:32.269Z,15.90
2019-05-19T23:13:20.095Z,15.70
2019-05-19T23:16:07.717Z,15.50
2019-05-19T23:18:55.417Z,15.40
2019-05-19T23:21:43.401Z,15.20
2019-05-19T23:24:31.328Z,15.00
2019-05-19T23:27:19.169Z,14.90
2019-05-19T23:30:07.898Z,14.80
2019-05-19T23:32:55.813Z,14.70
2019-05-19T23:35:43.696Z,14.70
2019-05-19T23:38:31.598Z,14.50
2019-05-19T23:41:19.225Z,14.50
2019-05-19T23:44:06.973Z,14.40
2019-05-19T23:46:54.916Z,14.40
2019-05-19T23:49:42.552Z,14.30
2019-05-19T23:52:30.422Z,14.30
2019-05-19T23:55:18.537Z,14.20
2019-05-19T23:58:06.161Z,14.20
