createdAt,value
2018-05-04T00:00:13.542Z,73.63
2018-05-04T00:01:11.762Z,73.82
2018-05-04T00:02:11.980Z,73.53
2018-05-04T00:03:12.189Z,73.15
2018-05-04T00:04:12.409Z,73.63
2018-05-04T00:05:12.630Z,73.63
2018-05-04T00:06:12.846Z,74.10
2018-05-04T00:07:13.061Z,74.10
2018-05-04T00:08:13.268Z,74.01
2018-05-04T00:09:13.467Z,74.54
2018-05-04T00:10:13.686Z,74.29
2018-05-04T00:11:15.537Z,74.63
2018-05-04T00:12:14.119Z,73.97
2018-05-04T00:13:16.043Z,74.73
2018-05-04T00:14:16.063Z,73.69
2018-05-04T00:15:17.546Z,74.16
2018-05-04T00:16:14.754Z,73.69
2018-05-04T00:17:14.964Z,73.82
2018-05-04T00:18:15.179Z,73.21
2018-05-04T00:19:15.406Z,72.92
2018-05-04T00:20:15.623Z,73.40
2018-05-04T00:21:15.838Z,73.06
2018-05-04T00:22:16.051Z,72.96
2018-05-04T00:23:16.275Z,72.77
2018-05-04T00:24:16.498Z,72.58
2018-05-04T00:25:16.693Z,71.82
2018-05-04T00:26:16.908Z,72.01
2018-05-04T00:27:17.120Z,71.53
2018-05-04T00:28:17.332Z,70.97
2018-05-04T00:29:17.560Z,70.68
2018-05-04T00:30:17.767Z,70.97
2018-05-04T00:31:17.972Z,70.58
2018-05-04T00:32:18.183Z,69.95
2018-05-04T00:33:18.422Z,69.57
2018-05-04T00:34:18.605Z,69.38
2018-05-04T00:35:20.536Z,69.10
2018-05-04T00:36:19.006Z,69.38
2018-05-04T00:37:19.211Z,68.90
2018-05-04T00:38:19.419Z,68.90
2018-05-04T00:39:19.674Z,69.67
2018-05-04T00:40:21.540Z,68.81
2018-05-04T00:41:20.000Z,69.57
2018-05-04T00:42:20.197Z,69.95
2018-05-04T00:43:20.395Z,69.76
2018-05-04T00:44:20.603Z,69.82
2018-05-04T00:45:20.818Z,69.82
2018-05-04T00:46:21.039Z,70.10
2018-05-04T00:47:21.139Z,70.58
2018-05-04T00:48:21.351Z,70.30
2018-05-04T00:49:21.560Z,70.30
2018-05-04T00:50:21.780Z,69.82
2018-05-04T00:51:21.992Z,69.82
2018-05-04T00:52:22.202Z,70.14
2018-05-04T00:53:25.035Z,69.06
2018-05-04T00:54:22.619Z,69.35
2018-05-04T00:55:22.827Z,69.92
2018-05-04T00:56:23.041Z,69.44
2018-05-04T00:57:27.037Z,68.81
2018-05-04T00:58:23.369Z,69.25
2018-05-04T00:59:23.593Z,69.00
2018-05-04T01:00:23.796Z,67.86
2018-05-04T01:01:23.994Z,67.86
2018-05-04T01:02:26.042Z,67.95
2018-05-04T01:03:24.372Z,67.57
2018-05-04T01:04:26.543Z,67.67
2018-05-04T01:05:24.748Z,68.90
2018-05-04T01:06:24.982Z,69.73
2018-05-04T01:07:25.092Z,70.20
2018-05-04T01:08:26.305Z,70.58
2018-05-04T01:09:25.522Z,71.06
2018-05-04T01:10:25.742Z,72.30
2018-05-04T01:11:25.957Z,73.53
2018-05-04T01:12:28.033Z,73.49
2018-05-04T01:13:26.373Z,74.07
2018-05-04T01:14:26.593Z,75.02
2018-05-04T01:15:26.810Z,75.59
2018-05-04T01:16:27.020Z,75.40
2018-05-04T01:17:27.223Z,75.87
2018-05-04T01:18:31.035Z,75.68
2018-05-04T01:19:29.538Z,76.82
2018-05-04T01:20:27.733Z,77.36
2018-05-04T01:21:27.951Z,77.73
2018-05-04T01:22:28.157Z,77.64
2018-05-04T01:23:31.035Z,78.02
2018-05-04T01:24:30.042Z,78.30
2018-05-04T01:25:28.612Z,77.73
2018-05-04T01:26:28.830Z,78.40
2018-05-04T01:27:29.047Z,78.40
2018-05-04T01:28:29.255Z,78.30
2018-05-04T01:29:29.471Z,78.40
2018-05-04T01:30:30.727Z,78.40
2018-05-04T01:31:29.808Z,77.73
2018-05-04T01:32:30.019Z,78.30
2018-05-04T01:33:30.224Z,77.73
2018-05-04T01:34:32.032Z,78.30
2018-05-04T01:35:30.611Z,78.21
2018-05-04T01:36:30.817Z,77.73
2018-05-04T01:37:31.027Z,77.92
2018-05-04T01:38:31.234Z,77.55
2018-05-04T01:39:35.379Z,78.02
2018-05-04T01:40:31.611Z,77.26
2018-05-04T01:41:31.807Z,78.02
2018-05-04T01:42:32.020Z,78.40
2018-05-04T01:43:32.231Z,78.02
2018-05-04T01:44:32.453Z,78.02
2018-05-04T01:45:35.534Z,78.50
2018-05-04T01:46:32.876Z,78.02
2018-05-04T01:47:33.088Z,78.21
2018-05-04T01:48:33.295Z,78.02
2018-05-04T01:49:33.506Z,78.11
2018-05-04T01:50:33.750Z,78.21
2018-05-04T01:51:33.954Z,78.50
2018-05-04T01:52:34.153Z,78.69
2018-05-04T01:53:36.045Z,78.97
2018-05-04T01:54:37.046Z,78.78
2018-05-04T01:55:34.645Z,78.88
2018-05-04T01:56:34.753Z,78.50
2018-05-04T01:57:34.949Z,78.21
2018-05-04T01:58:37.045Z,78.30
2018-05-04T01:59:37.041Z,78.21
2018-05-04T02:00:37.035Z,77.73
2018-05-04T02:01:35.625Z,78.69
2018-05-04T02:02:35.837Z,78.69
2018-05-04T02:03:36.063Z,78.97
2018-05-04T02:04:36.172Z,79.44
2018-05-04T02:05:38.037Z,79.25
2018-05-04T02:06:36.485Z,79.35
2018-05-04T02:07:36.702Z,79.35
2018-05-04T02:08:36.902Z,79.25
2018-05-04T02:09:37.117Z,79.16
2018-05-04T02:10:37.333Z,79.25
2018-05-04T02:11:37.535Z,79.35
2018-05-04T02:12:39.535Z,79.35
2018-05-04T02:13:39.548Z,79.73
2018-05-04T02:14:39.572Z,79.63
2018-05-04T02:15:38.240Z,79.69
2018-05-04T02:16:41.062Z,80.16
2018-05-04T02:17:38.672Z,80.26
2018-05-04T02:18:38.891Z,80.07
2018-05-04T02:19:39.000Z,80.68
2018-05-04T02:20:39.199Z,80.26
2018-05-04T02:21:41.037Z,81.12
2018-05-04T02:22:42.536Z,80.35
2018-05-04T02:23:39.744Z,80.55
2018-05-04T02:24:39.947Z,80.35
2018-05-04T02:25:45.165Z,80.74
2018-05-04T02:26:44.034Z,80.64
2018-05-04T02:27:42.048Z,81.02
2018-05-04T02:28:44.582Z,81.40
2018-05-04T02:29:40.742Z,81.02
2018-05-04T02:30:40.967Z,81.30
2018-05-04T02:31:43.050Z,81.21
2018-05-04T02:32:41.377Z,81.49
2018-05-04T02:33:43.544Z,81.59
2018-05-04T02:34:41.744Z,81.30
2018-05-04T02:35:41.951Z,81.68
2018-05-04T02:36:42.157Z,81.40
2018-05-04T02:37:42.374Z,81.78
2018-05-04T02:38:42.582Z,81.40
2018-05-04T02:39:42.796Z,81.87
2018-05-04T02:40:43.003Z,82.16
2018-05-04T02:41:45.090Z,81.87
2018-05-04T02:42:43.397Z,82.54
2018-05-04T02:43:43.609Z,82.35
2018-05-04T02:44:46.557Z,82.54
2018-05-04T02:45:45.543Z,82.35
2018-05-04T02:46:46.061Z,82.54
2018-05-04T02:47:44.416Z,82.73
2018-05-04T02:48:44.633Z,83.20
2018-05-04T02:49:44.831Z,82.82
2018-05-04T02:50:45.049Z,82.54
2018-05-04T02:51:46.284Z,83.01
2018-05-04T02:52:45.484Z,82.54
2018-05-04T02:53:47.554Z,83.01
2018-05-04T02:54:45.880Z,82.73
2018-05-04T02:55:50.065Z,82.64
2018-05-04T02:56:46.294Z,82.64
2018-05-04T02:57:48.041Z,82.64
2018-05-04T02:58:46.641Z,82.16
2018-05-04T02:59:48.554Z,82.54
2018-05-04T03:00:48.573Z,82.35
2018-05-04T03:01:49.040Z,83.20
2018-05-04T03:02:49.043Z,82.82
2018-05-04T03:03:49.035Z,82.26
2018-05-04T03:04:49.541Z,83.11
2018-05-04T03:05:47.758Z,83.11
2018-05-04T03:06:48.856Z,83.11
2018-05-04T03:07:50.061Z,82.73
2018-05-04T03:08:48.371Z,82.73
2018-05-04T03:09:50.550Z,82.78
2018-05-04T03:10:48.775Z,82.78
2018-05-04T03:11:48.869Z,82.92
2018-05-04T03:12:49.087Z,82.35
2018-05-04T03:13:49.301Z,82.64
2018-05-04T03:14:49.503Z,82.73
2018-05-04T03:15:49.716Z,82.73
2018-05-04T03:16:49.933Z,82.92
2018-05-04T03:17:50.161Z,83.01
2018-05-04T03:18:50.372Z,82.54
2018-05-04T03:19:50.583Z,83.20
2018-05-04T03:20:50.800Z,83.20
2018-05-04T03:21:52.609Z,82.97
2018-05-04T03:22:53.052Z,83.07
2018-05-04T03:23:53.047Z,83.87
2018-05-04T03:24:51.504Z,83.92
2018-05-04T03:25:54.554Z,83.87
2018-05-04T03:26:51.897Z,83.73
2018-05-04T03:27:54.035Z,83.68
2018-05-04T03:28:52.239Z,83.49
2018-05-04T03:29:54.047Z,83.87
2018-05-04T03:30:54.532Z,83.45
2018-05-04T03:31:54.533Z,83.64
2018-05-04T03:32:54.583Z,83.73
2018-05-04T03:33:53.056Z,83.64
2018-05-04T03:34:54.268Z,84.01
2018-05-04T03:35:53.518Z,83.26
2018-05-04T03:36:55.586Z,83.39
2018-05-04T03:37:56.544Z,83.16
2018-05-04T03:38:53.874Z,83.07
2018-05-04T03:39:56.030Z,83.64
2018-05-04T03:40:54.233Z,83.64
2018-05-04T03:41:56.033Z,84.30
2018-05-04T03:42:54.623Z,83.64
2018-05-04T03:43:56.537Z,84.68
2018-05-04T03:44:58.536Z,84.30
2018-05-04T03:45:55.285Z,85.06
2018-05-04T03:46:55.371Z,84.49
2018-05-04T03:47:57.554Z,83.92
2018-05-04T03:48:57.576Z,84.40
2018-05-04T03:49:56.898Z,84.40
2018-05-04T03:50:56.117Z,84.40
2018-05-04T03:51:58.048Z,83.83
2018-05-04T03:52:58.042Z,84.40
2018-05-04T03:53:56.623Z,83.92
2018-05-04T03:54:56.831Z,84.01
2018-05-04T03:55:57.029Z,83.64
2018-05-04T03:56:57.243Z,84.11
2018-05-04T03:57:57.446Z,84.30
2018-05-04T03:58:57.681Z,83.64
2018-05-04T04:00:00.542Z,83.73
2018-05-04T04:00:58.117Z,83.45
2018-05-04T04:01:58.340Z,84.11
2018-05-04T04:02:58.562Z,84.40
2018-05-04T04:04:01.545Z,84.49
2018-05-04T04:04:59.007Z,84.30
2018-05-04T04:06:01.039Z,84.68
2018-05-04T04:06:59.388Z,83.92
2018-05-04T04:07:59.488Z,84.21
2018-05-04T04:08:59.690Z,84.21
2018-05-04T04:10:15.534Z,83.64
2018-05-04T04:11:02.052Z,83.64
2018-05-04T04:12:00.289Z,83.64
2018-05-04T04:13:00.384Z,83.83
2018-05-04T04:14:00.586Z,83.68
2018-05-04T04:15:00.803Z,83.97
2018-05-04T04:16:01.019Z,84.06
2018-05-04T04:17:03.056Z,83.87
2018-05-04T04:18:04.143Z,83.39
2018-05-04T04:19:04.035Z,84.11
2018-05-04T04:20:03.544Z,83.30
2018-05-04T04:21:01.763Z,83.11
2018-05-04T04:22:03.535Z,82.54
2018-05-04T04:23:04.046Z,82.54
2018-05-04T04:24:04.042Z,82.16
2018-05-04T04:25:02.389Z,82.07
2018-05-04T04:26:02.582Z,81.59
2018-05-04T04:27:02.801Z,81.49
2018-05-04T04:28:03.001Z,81.59
2018-05-04T04:29:05.038Z,81.21
2018-05-04T04:30:05.042Z,80.96
2018-05-04T04:31:03.503Z,80.21
2018-05-04T04:32:05.540Z,79.73
2018-05-04T04:33:03.884Z,79.63
2018-05-04T04:34:04.081Z,79.44
2018-05-04T04:35:04.324Z,79.16
2018-05-04T04:36:04.503Z,79.35
2018-05-04T04:37:04.722Z,79.63
2018-05-04T04:38:04.942Z,79.63
2018-05-04T04:39:05.141Z,79.63
2018-05-04T04:40:05.368Z,78.88
2018-05-04T04:41:05.589Z,79.16
2018-05-04T04:42:05.791Z,79.54
2018-05-04T04:43:07.543Z,79.06
2018-05-04T04:44:06.124Z,79.73
2018-05-04T04:45:06.333Z,79.44
2018-05-04T04:46:06.548Z,79.54
2018-05-04T04:47:06.754Z,79.54
2018-05-04T04:48:08.534Z,79.44
2018-05-04T04:49:07.130Z,79.83
2018-05-04T04:50:07.340Z,79.06
2018-05-04T04:51:07.550Z,78.97
2018-05-04T04:52:10.534Z,78.78
2018-05-04T04:53:09.533Z,78.82
2018-05-04T04:54:08.131Z,78.82
2018-05-04T04:55:08.351Z,78.82
2018-05-04T04:56:10.549Z,78.16
2018-05-04T04:57:08.762Z,78.34
2018-05-04T04:58:08.876Z,78.16
2018-05-04T04:59:09.094Z,78.06
2018-05-04T05:00:09.332Z,78.16
2018-05-04T05:01:09.521Z,76.92
2018-05-04T05:02:09.734Z,77.11
2018-05-04T05:03:11.573Z,76.82
2018-05-04T05:04:10.150Z,76.16
2018-05-04T05:05:10.384Z,75.68
2018-05-04T05:06:10.584Z,75.72
2018-05-04T05:07:10.796Z,75.15
2018-05-04T05:08:11.015Z,75.11
2018-05-04T05:09:11.227Z,75.87
2018-05-04T05:10:11.461Z,75.87
2018-05-04T05:11:11.592Z,75.53
2018-05-04T05:12:11.786Z,74.87
2018-05-04T05:13:11.999Z,75.15
2018-05-04T05:14:12.206Z,75.34
2018-05-04T05:15:12.418Z,74.58
2018-05-04T05:16:12.632Z,74.10
2018-05-04T05:17:12.841Z,74.48
2018-05-04T05:18:13.053Z,75.43
2018-05-04T05:19:13.271Z,74.29
2018-05-04T05:20:13.481Z,74.10
2018-05-04T05:21:13.697Z,74.01
2018-05-04T05:22:13.794Z,74.01
2018-05-04T05:23:14.010Z,74.62
2018-05-04T05:24:14.223Z,74.04
2018-05-04T05:25:14.435Z,73.47
2018-05-04T05:26:14.657Z,72.08
2018-05-04T05:27:14.869Z,71.22
2018-05-04T05:28:15.067Z,70.75
2018-05-04T05:29:15.326Z,69.89
2018-05-04T05:30:15.495Z,69.64
2018-05-04T05:31:15.706Z,69.20
2018-05-04T05:32:15.925Z,67.86
2018-05-04T05:33:16.186Z,67.68
2018-05-04T05:34:18.042Z,67.33
2018-05-04T05:35:16.500Z,66.09
2018-05-04T05:36:16.702Z,65.83
2018-05-04T05:37:16.903Z,63.16
2018-05-04T05:38:17.122Z,62.43
2018-05-04T05:39:17.332Z,62.43
2018-05-04T05:40:17.545Z,62.43
2018-05-04T05:41:17.763Z,62.24
2018-05-04T05:42:18.052Z,62.27
2018-05-04T05:43:18.192Z,61.86
2018-05-04T05:44:18.407Z,61.41
2018-05-04T05:45:18.614Z,61.51
2018-05-04T05:46:21.536Z,59.12
2018-05-04T05:47:18.996Z,58.80
2018-05-04T05:48:19.217Z,58.51
2018-05-04T05:49:19.423Z,59.50
2018-05-04T05:50:21.534Z,58.38
2018-05-04T05:51:19.746Z,56.92
2018-05-04T05:52:19.949Z,56.89
2018-05-04T05:53:20.176Z,56.80
2018-05-04T05:54:20.382Z,57.02
2018-05-04T05:55:20.603Z,56.76
2018-05-04T05:56:22.542Z,55.87
2018-05-04T05:57:21.023Z,55.20
2018-05-04T05:58:21.230Z,55.80
2018-05-04T05:59:23.042Z,55.68
2018-05-04T06:00:21.638Z,55.96
2018-05-04T06:01:21.849Z,55.49
2018-05-04T06:02:26.050Z,55.61
2018-05-04T06:03:22.292Z,55.42
2018-05-04T06:04:22.483Z,55.23
2018-05-04T06:05:22.702Z,54.56
2018-05-04T06:06:22.912Z,55.40
2018-05-04T06:07:23.122Z,56.45
2018-05-04T06:08:25.039Z,55.32
2018-05-04T06:09:23.553Z,54.59
2018-05-04T06:10:23.707Z,54.30
2018-05-04T06:11:23.923Z,54.11
2018-05-04T06:12:26.038Z,54.59
2018-05-04T06:13:26.040Z,54.75
2018-05-04T06:14:24.551Z,54.66
2018-05-04T06:15:24.720Z,54.56
2018-05-04T06:16:24.929Z,54.68
2018-05-04T06:17:25.138Z,54.21
2018-05-04T06:18:25.357Z,53.85
2018-05-04T06:19:25.575Z,53.28
2018-05-04T06:20:25.775Z,52.51
2018-05-04T06:21:27.536Z,52.42
2018-05-04T06:22:26.134Z,52.89
2018-05-04T06:23:26.346Z,52.80
2018-05-04T06:24:34.549Z,51.89
2018-05-04T06:25:26.749Z,50.20
2018-05-04T06:26:26.959Z,48.85
2018-05-04T06:27:29.036Z,48.28
2018-05-04T06:28:27.369Z,49.02
2018-05-04T06:29:29.559Z,48.40
2018-05-04T06:30:27.754Z,48.44
2018-05-04T06:31:27.965Z,48.95
2018-05-04T06:32:28.195Z,48.38
2018-05-04T06:33:28.414Z,48.83
2018-05-04T06:34:28.622Z,48.85
2018-05-04T06:35:28.842Z,48.28
2018-05-04T06:36:29.072Z,48.44
2018-05-04T06:37:29.316Z,48.83
2018-05-04T06:38:29.489Z,50.46
2018-05-04T06:39:29.706Z,50.74
2018-05-04T06:40:29.921Z,50.07
2018-05-04T06:41:30.135Z,50.38
2018-05-04T06:42:30.346Z,48.78
2018-05-04T06:43:30.571Z,47.99
2018-05-04T06:44:30.795Z,47.80
2018-05-04T06:45:31.020Z,48.04
2018-05-04T06:46:31.262Z,47.06
2018-05-04T06:47:31.471Z,47.15
2018-05-04T06:48:31.715Z,47.10
2018-05-04T06:49:33.539Z,46.05
2018-05-04T06:50:32.127Z,46.22
2018-05-04T06:51:32.352Z,46.12
2018-05-04T06:52:32.577Z,46.96
2018-05-04T06:53:32.796Z,49.07
2018-05-04T06:54:33.044Z,46.62
2018-05-04T06:55:33.251Z,45.47
2018-05-04T06:56:33.460Z,46.12
2018-05-04T06:57:36.543Z,46.05
2018-05-04T06:58:33.887Z,45.98
2018-05-04T06:59:36.049Z,44.65
2018-05-04T07:00:36.045Z,44.06
2018-05-04T07:01:36.067Z,43.12
2018-05-04T07:02:34.629Z,42.54
2018-05-04T07:03:34.856Z,42.33
2018-05-04T07:04:35.095Z,44.03
2018-05-04T07:05:37.041Z,44.13
2018-05-04T07:06:37.060Z,44.70
2018-05-04T07:07:37.554Z,44.54
2018-05-04T07:08:37.563Z,44.37
2018-05-04T07:09:36.830Z,43.48
2018-05-04T07:10:36.197Z,43.19
2018-05-04T07:11:36.308Z,42.30
2018-05-04T07:12:36.529Z,43.57
2018-05-04T07:13:36.775Z,42.81
2018-05-04T07:14:36.891Z,42.81
2018-05-04T07:15:36.990Z,41.87
2018-05-04T07:16:39.051Z,42.44
2018-05-04T07:17:37.392Z,41.67
2018-05-04T07:18:40.558Z,40.50
2018-05-04T07:19:37.814Z,40.58
2018-05-04T07:20:38.002Z,40.60
2018-05-04T07:21:40.046Z,40.39
2018-05-04T07:22:39.428Z,41.54
2018-05-04T07:23:38.638Z,41.83
2018-05-04T07:24:40.557Z,42.11
2018-05-04T07:25:39.027Z,42.90
2018-05-04T07:26:39.256Z,41.44
2018-05-04T07:27:39.489Z,41.93
2018-05-04T07:28:39.732Z,40.99
2018-05-04T07:29:41.546Z,38.87
2018-05-04T07:30:44.058Z,39.93
2018-05-04T07:31:40.274Z,38.87
2018-05-04T07:32:40.502Z,39.16
2018-05-04T07:33:40.719Z,39.93
2018-05-04T07:34:40.946Z,39.23
2018-05-04T07:35:41.167Z,38.28
2018-05-04T07:36:41.413Z,38.85
2018-05-04T07:37:41.525Z,38.26
2018-05-04T07:38:57.561Z,37.80
2018-05-04T07:39:41.873Z,38.12
2018-05-04T07:40:45.067Z,38.20
2018-05-04T07:41:46.042Z,37.89
2018-05-04T07:42:42.521Z,39.33
2018-05-04T07:43:42.660Z,39.95
2018-05-04T07:44:42.776Z,38.24
2018-05-04T07:45:43.017Z,37.10
2018-05-04T07:46:43.140Z,37.01
2018-05-04T07:47:43.340Z,37.70
2018-05-04T07:48:45.103Z,37.18
2018-05-04T07:49:45.553Z,37.57
2018-05-04T07:50:46.552Z,37.37
2018-05-04T07:51:46.053Z,36.51
2018-05-04T07:52:46.053Z,36.49
2018-05-04T07:53:48.059Z,36.53
2018-05-04T07:54:44.564Z,36.49
2018-05-04T07:55:46.549Z,36.99
2018-05-04T07:56:44.913Z,37.37
2018-05-04T07:57:45.198Z,35.55
2018-05-04T07:58:50.092Z,35.57
2018-05-04T07:59:46.423Z,36.15
2018-05-04T08:00:45.639Z,35.50
2018-05-04T08:01:47.545Z,34.06
2018-05-04T08:02:47.622Z,34.33
2018-05-04T08:03:48.082Z,34.59
2018-05-04T08:04:46.333Z,36.15
2018-05-04T08:05:48.046Z,35.85
2018-05-04T08:07:23.549Z,35.72
2018-05-04T08:07:48.581Z,35.55
2018-05-04T08:08:47.184Z,35.82
2018-05-04T08:09:51.060Z,35.89
2018-05-04T08:10:53.528Z,34.95
2018-05-04T08:11:47.744Z,35.72
2018-05-04T08:12:49.546Z,35.53
2018-05-04T08:13:50.046Z,34.59
2018-05-04T08:14:52.055Z,35.18
2018-05-04T08:15:50.825Z,35.20
2018-05-04T08:16:48.700Z,35.20
2018-05-04T08:17:52.558Z,34.68
2018-05-04T08:18:49.019Z,35.08
2018-05-04T08:19:49.267Z,35.10
2018-05-04T08:20:53.055Z,35.02
2018-05-04T08:21:50.557Z,34.74
2018-05-04T08:22:53.595Z,32.82
2018-05-04T08:23:49.958Z,31.59
2018-05-04T08:24:52.086Z,31.78
2018-05-04T08:25:50.356Z,32.04
2018-05-04T08:26:52.092Z,33.75
2018-05-04T08:27:52.606Z,33.48
2018-05-04T08:28:50.775Z,34.92
2018-05-04T08:29:51.112Z,33.28
2018-05-04T08:32:27.331Z,33.13
2018-05-04T08:33:24.831Z,34.01
2018-05-04T08:34:26.377Z,33.62
2018-05-04T08:35:23.711Z,34.01
2018-05-04T08:36:26.387Z,33.80
2018-05-04T08:37:31.831Z,34.12
2018-05-04T08:38:45.184Z,33.36
2018-05-04T08:39:28.331Z,33.18
2018-05-04T08:40:32.372Z,33.45
2018-05-04T08:41:24.822Z,33.08
2018-05-04T08:42:26.849Z,32.95
2018-05-04T08:43:26.783Z,32.68
2018-05-04T08:44:28.833Z,33.28
2018-05-04T08:45:29.329Z,32.46
2018-05-04T08:46:25.547Z,33.91
2018-05-04T08:47:27.299Z,33.23
2018-05-04T08:48:29.831Z,33.61
2018-05-04T08:49:26.085Z,34.01
2018-05-04T08:50:26.196Z,33.72
2018-05-04T08:51:28.332Z,33.62
2018-05-04T08:52:28.381Z,34.53
2018-05-04T08:53:28.104Z,33.37
2018-05-04T08:54:30.835Z,32.70
2018-05-04T08:55:27.201Z,33.29
2018-05-04T08:56:27.425Z,33.50
2018-05-04T08:57:27.668Z,32.17
2018-05-04T08:58:27.869Z,31.49
2018-05-04T08:59:28.081Z,31.27
2018-05-04T09:00:28.350Z,31.65
2018-05-04T09:01:31.294Z,31.93
2018-05-04T09:02:35.244Z,32.60
2018-05-04T09:03:30.344Z,32.98
2018-05-04T09:04:29.057Z,31.82
2018-05-04T09:05:44.946Z,33.84
2018-05-04T09:06:29.442Z,35.02
2018-05-04T09:07:29.575Z,32.89
2018-05-04T09:08:31.381Z,33.20
2018-05-04T09:09:31.844Z,32.90
2018-05-04T09:10:33.881Z,32.41
2018-05-04T09:11:31.807Z,32.49
2018-05-04T09:12:31.465Z,32.78
2018-05-04T09:13:32.314Z,32.78
2018-05-04T09:14:32.339Z,32.87
2018-05-04T09:15:32.839Z,33.36
2018-05-04T09:16:32.838Z,33.08
2018-05-04T09:17:35.807Z,32.41
2018-05-04T09:18:33.296Z,32.64
2018-05-04T09:19:31.559Z,31.77
2018-05-04T09:20:34.385Z,31.26
2018-05-04T09:21:33.894Z,32.79
2018-05-04T09:22:32.002Z,32.70
2018-05-04T09:23:33.356Z,32.41
2018-05-04T09:24:32.497Z,32.59
2018-05-04T09:25:32.608Z,32.67
2018-05-04T09:26:40.339Z,33.72
2018-05-04T09:27:35.797Z,33.47
2018-05-04T09:28:33.289Z,33.66
2018-05-04T09:29:35.372Z,33.28
2018-05-04T09:30:33.738Z,34.25
2018-05-04T09:31:35.840Z,32.62
2018-05-04T09:32:38.085Z,32.94
2018-05-04T09:33:35.839Z,31.48
2018-05-04T09:34:36.337Z,32.12
2018-05-04T09:35:34.692Z,31.82
2018-05-04T09:36:34.919Z,32.89
2018-05-04T09:37:36.887Z,32.33
2018-05-04T09:38:57.836Z,31.18
2018-05-04T09:39:37.345Z,31.56
2018-05-04T09:40:36.740Z,31.29
2018-05-04T09:41:37.984Z,30.42
2018-05-04T09:42:37.298Z,30.50
2018-05-04T09:43:51.904Z,30.50
2018-05-04T09:44:40.342Z,31.05
2018-05-04T09:45:36.548Z,31.15
2018-05-04T09:46:42.362Z,31.27
2018-05-04T09:47:59.347Z,30.39
2018-05-04T09:48:40.837Z,31.24
2018-05-04T09:49:37.261Z,31.64
2018-05-04T09:50:39.345Z,32.43
2018-05-04T09:51:37.557Z,31.54
2018-05-04T09:52:39.339Z,31.45
2018-05-04T09:53:39.879Z,31.43
2018-05-04T09:54:39.858Z,31.43
2018-05-04T09:56:01.938Z,32.01
2018-05-04T09:56:42.361Z,31.99
2018-05-04T09:57:39.718Z,32.09
2018-05-04T09:58:40.344Z,32.87
2018-05-04T09:59:42.844Z,32.59
2018-05-04T10:00:40.838Z,32.49
2018-05-04T10:02:02.298Z,32.59
2018-05-04T10:02:39.974Z,33.85
2018-05-04T10:03:39.870Z,32.90
2018-05-04T10:04:41.846Z,32.52
2018-05-04T10:05:41.845Z,32.20
2018-05-04T10:06:41.205Z,32.03
2018-05-04T10:07:44.448Z,32.81
2018-05-04T10:08:42.351Z,31.77
2018-05-04T10:09:44.661Z,31.26
2018-05-04T10:10:42.851Z,32.03
2018-05-04T10:11:42.868Z,32.70
2018-05-04T10:12:42.863Z,32.52
2018-05-04T10:13:41.636Z,32.79
2018-05-04T10:14:42.429Z,33.84
2018-05-04T10:15:45.418Z,33.75
2018-05-04T10:16:42.073Z,33.84
2018-05-04T10:17:49.892Z,33.93
2018-05-04T10:18:42.346Z,34.80
2018-05-04T10:19:44.494Z,35.08
2018-05-04T10:20:46.341Z,35.97
2018-05-04T10:21:49.012Z,34.91
2018-05-04T10:22:46.888Z,35.39
2018-05-04T10:23:43.417Z,35.00
2018-05-04T10:24:48.302Z,34.62
2018-05-04T10:25:45.359Z,35.02
2018-05-04T10:26:47.347Z,34.27
2018-05-04T10:27:44.156Z,34.64
2018-05-04T10:28:49.884Z,35.50
2018-05-04T10:29:47.362Z,35.22
2018-05-04T10:31:00.377Z,34.64
2018-05-04T10:31:56.359Z,34.08
2018-05-04T10:32:48.841Z,34.56
2018-05-04T10:33:45.203Z,33.58
2018-05-04T10:34:47.974Z,34.05
2018-05-04T10:35:45.635Z,34.64
2018-05-04T10:36:45.793Z,35.71
2018-05-04T10:37:46.004Z,34.64
2018-05-04T10:38:46.328Z,34.14
2018-05-04T10:39:46.367Z,35.22
2018-05-04T10:40:48.348Z,34.08
2018-05-04T10:41:50.299Z,34.16
2018-05-04T10:42:48.888Z,35.00
2018-05-04T10:43:54.863Z,35.60
2018-05-04T10:44:48.918Z,35.60
2018-05-04T10:45:47.383Z,35.62
2018-05-04T10:46:48.612Z,35.91
2018-05-04T10:47:48.848Z,35.33
2018-05-04T10:48:49.870Z,35.60
2018-05-04T10:49:48.919Z,37.34
2018-05-04T10:50:49.003Z,37.35
2018-05-04T10:51:50.350Z,36.07
2018-05-04T10:52:48.936Z,36.35
2018-05-04T10:53:48.998Z,37.43
2018-05-04T10:54:56.960Z,36.39
2018-05-04T10:55:50.425Z,36.49
2018-05-04T10:56:49.648Z,36.18
2018-05-04T10:57:51.863Z,36.97
2018-05-04T10:58:50.090Z,37.06
2018-05-04T10:59:50.319Z,37.46
2018-05-04T11:00:52.355Z,36.23
2018-05-04T11:01:51.756Z,34.90
2018-05-04T11:02:54.909Z,34.77
2018-05-04T11:03:53.450Z,35.73
2018-05-04T11:04:52.854Z,36.39
2018-05-04T11:05:54.349Z,36.56
2018-05-04T11:06:53.349Z,36.74
2018-05-04T11:07:52.863Z,37.89
2018-05-04T11:08:52.046Z,37.72
2018-05-04T11:09:52.147Z,38.09
2018-05-04T11:10:54.350Z,38.10
2018-05-04T11:11:52.659Z,37.91
2018-05-04T11:12:54.344Z,37.74
2018-05-04T11:13:52.968Z,36.29
2018-05-04T11:14:56.851Z,36.77
2018-05-04T11:16:08.849Z,37.74
2018-05-04T11:16:55.370Z,36.77
2018-05-04T11:17:55.349Z,37.76
2018-05-04T11:18:55.860Z,36.51
2018-05-04T11:19:57.889Z,38.04
2018-05-04T11:20:57.847Z,38.02
2018-05-04T11:21:56.346Z,37.62
2018-05-04T11:22:56.352Z,37.93
2018-05-04T11:23:55.693Z,38.01
2018-05-04T11:24:56.855Z,38.14
2018-05-04T11:25:55.063Z,36.87
2018-05-04T11:26:56.129Z,38.41
2018-05-04T11:27:57.366Z,37.74
2018-05-04T11:28:57.359Z,37.91
2018-05-04T11:29:55.830Z,37.81
2018-05-04T11:30:56.082Z,37.24
2018-05-04T11:31:56.281Z,38.02
2018-05-04T11:32:56.496Z,37.83
2018-05-04T11:33:57.722Z,38.02
2018-05-04T11:34:56.942Z,37.83
2018-05-04T11:35:59.506Z,36.19
2018-05-04T11:36:58.850Z,36.61
2018-05-04T11:37:59.350Z,38.02
2018-05-04T11:38:57.805Z,37.95
2018-05-04T11:39:57.860Z,37.34
2018-05-04T11:40:57.954Z,38.29
2018-05-04T11:42:00.862Z,39.14
2018-05-04T11:42:59.916Z,39.06
2018-05-04T11:43:58.505Z,38.29
2018-05-04T11:45:00.359Z,38.99
2018-05-04T11:45:58.957Z,37.74
2018-05-04T11:47:01.904Z,38.09
2018-05-04T11:47:59.386Z,38.74
2018-05-04T11:49:01.352Z,40.39
2018-05-04T11:49:59.717Z,39.62
2018-05-04T11:50:59.821Z,39.43
2018-05-04T11:52:00.044Z,39.24
2018-05-04T11:53:00.305Z,40.12
2018-05-04T11:54:00.479Z,39.14
2018-05-04T11:55:00.720Z,40.11
2018-05-04T11:56:01.849Z,39.61
2018-05-04T11:57:04.850Z,40.08
2018-05-04T11:58:01.319Z,40.55
2018-05-04T11:59:01.559Z,40.45
2018-05-04T12:00:01.791Z,41.39
2018-05-04T12:01:03.860Z,41.70
2018-05-04T12:02:05.883Z,41.39
2018-05-04T12:03:02.368Z,42.18
2018-05-04T12:04:06.355Z,41.33
2018-05-04T12:05:04.379Z,40.95
2018-05-04T12:06:02.970Z,39.64
2018-05-04T12:07:04.858Z,39.62
2018-05-04T12:08:03.343Z,40.06
2018-05-04T12:09:03.579Z,40.45
2018-05-04T12:10:05.370Z,41.50
2018-05-04T12:11:05.871Z,41.33
2018-05-04T12:12:05.857Z,40.56
2018-05-04T12:13:04.326Z,41.02
2018-05-04T12:14:06.373Z,40.76
2018-05-04T12:15:04.721Z,41.05
2018-05-04T12:16:19.945Z,40.49
2018-05-04T12:17:06.862Z,40.18
2018-05-04T12:18:05.217Z,40.78
2018-05-04T12:19:09.360Z,39.83
2018-05-04T12:20:08.376Z,40.89
2018-05-04T12:21:07.353Z,39.91
2018-05-04T12:22:08.863Z,41.45
2018-05-04T12:23:06.207Z,40.97
2018-05-04T12:24:06.431Z,40.80
2018-05-04T12:25:09.641Z,40.70
2018-05-04T12:26:06.871Z,40.30
2018-05-04T12:27:08.863Z,41.74
2018-05-04T12:28:07.343Z,41.35
2018-05-04T12:29:09.363Z,42.03
2018-05-04T12:30:08.752Z,41.45
2018-05-04T12:31:09.867Z,41.55
2018-05-04T12:32:08.107Z,41.83
2018-05-04T12:33:11.858Z,41.45
2018-05-04T12:34:10.359Z,42.00
2018-05-04T12:35:08.576Z,42.77
2018-05-04T12:36:10.366Z,42.77
2018-05-04T12:37:09.056Z,42.30
2018-05-04T12:38:09.180Z,42.30
2018-05-04T12:39:11.359Z,42.00
2018-05-04T12:40:09.572Z,42.10
2018-05-04T12:41:09.809Z,42.77
2018-05-04T12:42:09.944Z,43.35
2018-05-04T12:43:15.856Z,42.97
2018-05-04T12:44:10.394Z,42.68
2018-05-04T12:45:10.598Z,43.04
2018-05-04T12:46:10.790Z,43.16
2018-05-04T12:47:11.021Z,42.85
2018-05-04T12:48:12.875Z,42.58
2018-05-04T12:49:11.474Z,44.22
2018-05-04T12:50:11.694Z,43.04
2018-05-04T12:51:11.920Z,43.33
2018-05-04T12:52:12.137Z,43.04
2018-05-04T12:53:12.393Z,43.23
2018-05-04T12:54:12.584Z,43.64
2018-05-04T12:55:12.795Z,44.10
2018-05-04T12:56:13.024Z,43.81