createdAt,value
2018-08-23T00:01:16.868Z,93.20
2018-08-23T00:03:45.538Z,93.20
2018-08-23T00:06:13.796Z,93.60
2018-08-23T00:08:47.512Z,93.40
2018-08-23T00:11:17.109Z,93.50
2018-08-23T00:13:46.026Z,93.50
2018-08-23T00:16:14.396Z,93.60
2018-08-23T00:18:42.604Z,93.60
2018-08-23T00:21:16.139Z,93.70
2018-08-23T00:23:45.767Z,93.80
2018-08-23T00:26:16.416Z,93.90
2018-08-23T00:28:44.616Z,93.90
2018-08-23T00:31:12.944Z,93.90
2018-08-23T00:33:41.144Z,93.90
2018-08-23T00:36:09.356Z,93.90
2018-08-23T00:38:37.584Z,94.00
2018-08-23T00:41:05.785Z,94.10
2018-08-23T00:43:34.091Z,94.20
2018-08-23T00:46:06.524Z,94.10
2018-08-23T00:48:34.763Z,94.10
2018-08-23T00:51:05.553Z,94.10
2018-08-23T00:53:35.240Z,94.20
2018-08-23T00:56:15.723Z,94.30
2018-08-23T00:58:46.866Z,94.40
2018-08-23T01:01:15.325Z,94.40
2018-08-23T01:03:44.115Z,94.40
2018-08-23T01:06:13.151Z,94.50
2018-08-23T01:08:41.368Z,94.50
2018-08-23T01:11:09.864Z,94.60
2018-08-23T01:13:38.096Z,94.70
2018-08-23T01:16:06.423Z,94.60
2018-08-23T01:18:34.650Z,94.60
2018-08-23T01:21:07.194Z,94.50
2018-08-23T01:23:36.213Z,94.60
2018-08-23T01:26:05.013Z,94.70
2018-08-23T01:28:33.225Z,94.80
2018-08-23T01:31:17.136Z,94.90
2018-08-23T01:33:45.816Z,95.00
2018-08-23T01:36:16.040Z,95.00
2018-08-23T01:38:44.308Z,95.10
2018-08-23T01:41:12.515Z,95.20
2018-08-23T01:43:42.040Z,95.20
2018-08-23T01:46:10.364Z,95.30
2018-08-23T01:48:38.945Z,95.30
2018-08-23T01:51:07.168Z,95.40
2018-08-23T01:53:38.996Z,95.80
2018-08-23T01:56:07.732Z,95.50
2018-08-23T01:58:35.984Z,95.50
2018-08-23T02:01:13.718Z,95.60
2018-08-23T02:03:42.191Z,95.60
2018-08-23T02:06:10.404Z,95.60
2018-08-23T02:08:38.629Z,95.60
2018-08-23T02:11:07.395Z,95.60
2018-08-23T02:13:35.837Z,95.60
2018-08-23T02:16:04.384Z,95.60
2018-08-23T02:18:33.595Z,95.60
2018-08-23T02:21:10.120Z,95.60
2018-08-23T02:23:42.541Z,96.00
2018-08-23T02:26:10.864Z,95.80
2018-08-23T02:28:39.137Z,95.80
2018-08-23T02:31:07.351Z,95.80
2018-08-23T02:33:35.577Z,95.80
2018-08-23T02:36:22.897Z,95.80
2018-08-23T02:38:53.648Z,95.90
2018-08-23T02:41:21.913Z,95.90
2018-08-23T02:43:50.148Z,95.90
2018-08-23T02:46:18.358Z,96.00
2018-08-23T02:48:46.577Z,96.10
2018-08-23T02:51:14.784Z,96.10
2018-08-23T02:53:46.979Z,96.20
2018-08-23T02:56:17.521Z,96.20
2018-08-23T02:58:51.847Z,96.20
2018-08-23T03:01:20.069Z,96.30
2018-08-23T03:04:00.240Z,96.30
2018-08-23T03:06:50.036Z,96.30
2018-08-23T03:09:22.153Z,96.30
2018-08-23T03:11:51.484Z,96.30
2018-08-23T03:14:20.900Z,96.40
2018-08-23T03:17:13.472Z,96.50
2018-08-23T03:20:13.896Z,96.50
2018-08-23T03:22:43.012Z,96.50
2018-08-23T03:25:12.544Z,96.60
2018-08-23T03:27:40.769Z,96.60
2018-08-23T03:30:11.271Z,96.60
2018-08-23T03:32:39.485Z,96.70
2018-08-23T03:35:07.860Z,96.70
2018-08-23T03:37:36.259Z,96.70
2018-08-23T03:40:04.604Z,96.80
2018-08-23T03:42:32.868Z,96.80
2018-08-23T03:45:01.267Z,96.80
2018-08-23T03:47:35.948Z,96.80
2018-08-23T03:50:04.419Z,96.90
2018-08-23T03:52:38.179Z,96.90
2018-08-23T03:55:07.565Z,96.90
2018-08-23T03:58:09.784Z,97.00
2018-08-23T04:00:52.636Z,97.30
2018-08-23T04:03:20.872Z,97.00
2018-08-23T04:05:49.068Z,97.00
2018-08-23T04:08:17.319Z,97.00
2018-08-23T04:10:45.520Z,97.00
2018-08-23T04:13:13.752Z,97.00
2018-08-23T04:15:41.954Z,97.10
2018-08-23T04:18:14.010Z,97.10
2018-08-23T04:20:53.481Z,97.20
2018-08-23T04:23:21.675Z,97.20
2018-08-23T04:25:49.904Z,97.20
2018-08-23T04:28:18.112Z,97.20
2018-08-23T04:30:46.351Z,97.50
2018-08-23T04:33:14.562Z,97.20
2018-08-23T04:35:42.771Z,97.20
2018-08-23T04:38:10.966Z,97.20
2018-08-23T04:40:39.552Z,97.20
2018-08-23T04:43:07.790Z,97.20
2018-08-23T04:45:35.990Z,97.20
2018-08-23T04:48:06.249Z,97.20
2018-08-23T04:50:34.624Z,97.20
2018-08-23T04:53:02.946Z,97.30
2018-08-23T04:55:31.153Z,97.20
2018-08-23T04:58:00.026Z,97.20
2018-08-23T05:00:28.837Z,97.10
2018-08-23T05:02:57.056Z,97.10
2018-08-23T05:05:25.397Z,97.00
2018-08-23T05:07:53.633Z,97.00
2018-08-23T05:10:21.836Z,96.90
2018-08-23T05:12:50.069Z,96.80
2018-08-23T05:15:18.277Z,96.70
2018-08-23T05:17:46.547Z,96.80
2018-08-23T05:20:14.791Z,96.70
2018-08-23T05:23:02.228Z,96.70
2018-08-23T05:25:30.476Z,96.60
2018-08-23T05:28:10.976Z,96.60
2018-08-23T05:30:39.239Z,96.60
2018-08-23T05:33:12.568Z,96.50
2018-08-23T05:35:40.897Z,96.50
2018-08-23T05:38:09.697Z,96.40
2018-08-23T05:40:43.544Z,96.20
2018-08-23T05:43:12.536Z,96.10
2018-08-23T05:45:46.036Z,96.00
2018-08-23T05:48:21.504Z,95.90
2018-08-23T05:50:49.961Z,95.50
2018-08-23T05:53:18.833Z,95.70
2018-08-23T05:55:49.903Z,95.60
2018-08-23T05:58:33.779Z,95.60
2018-08-23T06:01:02.554Z,95.50
2018-08-23T06:03:30.822Z,95.40
2018-08-23T06:05:59.441Z,95.30
2018-08-23T06:08:27.644Z,95.30
2018-08-23T06:11:02.446Z,95.20
2018-08-23T06:13:30.633Z,95.20
2018-08-23T06:15:59.090Z,95.10
2018-08-23T06:18:27.796Z,95.00
2018-08-23T06:20:56.011Z,94.60
2018-08-23T06:23:35.822Z,94.80
2018-08-23T06:26:04.017Z,94.70
2018-08-23T06:28:32.212Z,94.60
2018-08-23T06:31:01.786Z,94.50
2018-08-23T06:33:37.580Z,94.50
2018-08-23T06:36:06.556Z,94.30
2018-08-23T06:38:35.621Z,94.10
2018-08-23T06:41:04.845Z,94.00
2018-08-23T06:43:33.766Z,94.00
2018-08-23T06:46:02.654Z,94.00
2018-08-23T06:48:31.350Z,93.90
2018-08-23T06:51:00.543Z,93.70
2018-08-23T06:53:39.808Z,93.20
2018-08-23T06:56:08.408Z,92.90
2018-08-23T06:58:36.620Z,92.70
2018-08-23T07:01:09.117Z,92.50
2018-08-23T07:03:51.024Z,92.40
2018-08-23T07:06:19.850Z,92.10
2018-08-23T07:08:48.073Z,91.90
2018-08-23T07:11:21.870Z,91.70
2018-08-23T07:13:55.044Z,91.20
2018-08-23T07:16:23.426Z,90.80
2018-08-23T07:18:51.661Z,90.40
2018-08-23T07:21:19.858Z,90.00
2018-08-23T07:23:48.048Z,89.20
2018-08-23T07:26:16.384Z,88.20
2018-08-23T07:28:44.616Z,87.20
2018-08-23T07:31:12.820Z,86.10
2018-08-23T07:33:42.039Z,85.00
2018-08-23T07:36:21.597Z,83.60
2018-08-23T07:38:50.081Z,82.50
2018-08-23T07:41:18.264Z,82.10
2018-08-23T07:43:46.760Z,79.80
2018-08-23T07:46:14.993Z,78.30
2018-08-23T07:48:43.331Z,77.00
2018-08-23T07:51:15.160Z,75.30
2018-08-23T07:53:43.320Z,74.10
2018-08-23T07:56:25.293Z,73.70
2018-08-23T07:58:54.572Z,73.70
2018-08-23T08:01:26.168Z,73.40
2018-08-23T08:03:54.440Z,72.30
2018-08-23T08:06:24.554Z,71.60
2018-08-23T08:08:54.280Z,71.80
2018-08-23T08:11:22.496Z,71.30
2018-08-23T08:13:56.223Z,71.70
2018-08-23T08:16:28.528Z,72.10
2018-08-23T08:18:56.769Z,72.70
2018-08-23T08:21:24.980Z,73.60
2018-08-23T08:23:57.570Z,74.30
2018-08-23T08:26:29.712Z,74.60
2018-08-23T08:28:57.979Z,74.80
2018-08-23T08:31:26.241Z,74.90
2018-08-23T08:33:58.764Z,74.90
2018-08-23T08:36:30.261Z,74.60
2018-08-23T08:38:58.938Z,74.30
2018-08-23T08:41:27.363Z,74.20
2018-08-23T08:43:55.565Z,73.60
2018-08-23T08:46:23.804Z,72.90
2018-08-23T08:48:52.001Z,72.20
2018-08-23T08:51:28.486Z,71.30
2018-08-23T08:53:57.469Z,70.00
2018-08-23T08:56:29.817Z,69.00
2018-08-23T08:58:58.020Z,68.00
2018-08-23T09:01:26.248Z,67.30
2018-08-23T09:03:54.529Z,66.90
2018-08-23T09:06:24.329Z,65.90
2018-08-23T09:08:52.565Z,64.90
2018-08-23T09:11:21.712Z,64.20
2018-08-23T09:13:50.112Z,62.80
2018-08-23T09:16:21.352Z,62.50
2018-08-23T09:18:57.192Z,62.40
2018-08-23T09:21:25.441Z,62.00
2018-08-23T09:23:53.672Z,61.80
2018-08-23T09:26:26.385Z,60.90
2018-08-23T09:28:54.669Z,60.50
2018-08-23T09:31:22.874Z,60.10
2018-08-23T09:33:51.376Z,60.00
2018-08-23T09:36:19.628Z,59.80
2018-08-23T09:38:47.997Z,59.80
2018-08-23T09:41:16.241Z,59.90
2018-08-23T09:43:44.444Z,60.10
2018-08-23T09:46:13.005Z,60.00
2018-08-23T09:48:41.209Z,59.70
2018-08-23T09:51:16.272Z,59.40
2018-08-23T09:53:44.584Z,59.40
2018-08-23T09:56:19.167Z,59.30
2018-08-23T09:58:48.939Z,59.30
2018-08-23T10:01:22.540Z,59.10
2018-08-23T10:03:56.160Z,58.70
2018-08-23T10:06:28.722Z,58.10
2018-08-23T10:09:18.072Z,57.90
2018-08-23T10:11:51.980Z,58.00
2018-08-23T10:14:25.539Z,57.40
2018-08-23T10:16:59.096Z,56.60
2018-08-23T10:19:32.833Z,55.80
2018-08-23T10:22:06.396Z,55.10
2018-08-23T10:24:34.668Z,54.60
2018-08-23T10:27:02.919Z,54.50
2018-08-23T10:29:31.208Z,53.80
2018-08-23T10:31:59.431Z,53.50
2018-08-23T10:34:27.617Z,53.20
2018-08-23T10:36:55.818Z,52.90
2018-08-23T10:39:24.021Z,52.90
2018-08-23T10:41:52.264Z,52.70
2018-08-23T10:44:20.556Z,52.50
2018-08-23T10:46:57.618Z,51.80
2018-08-23T10:49:26.684Z,50.20
2018-08-23T10:51:54.918Z,49.70
2018-08-23T10:54:23.137Z,49.10
2018-08-23T10:56:51.387Z,49.10
2018-08-23T10:59:19.591Z,49.80
2018-08-23T11:01:47.816Z,50.00
2018-08-23T11:04:16.068Z,49.70
2018-08-23T11:06:49.847Z,49.90
2018-08-23T11:09:23.488Z,49.80
2018-08-23T11:11:51.663Z,50.20
2018-08-23T11:14:25.222Z,48.90
2018-08-23T11:16:58.960Z,48.40
2018-08-23T11:19:32.572Z,48.20
2018-08-23T11:22:00.777Z,48.60
2018-08-23T11:24:29.011Z,47.40
2018-08-23T11:26:57.235Z,47.10
2018-08-23T11:29:25.726Z,46.60
2018-08-23T11:31:53.941Z,46.20
2018-08-23T11:34:22.363Z,45.90
2018-08-23T11:36:50.558Z,45.90
2018-08-23T11:39:18.757Z,45.30
2018-08-23T11:41:47.136Z,44.80
2018-08-23T11:44:15.328Z,44.70
2018-08-23T11:46:43.543Z,43.80
2018-08-23T11:49:11.996Z,43.40
2018-08-23T11:51:40.228Z,43.40
2018-08-23T11:54:08.784Z,44.00
2018-08-23T11:56:37.001Z,44.80
2018-08-23T11:59:05.274Z,45.60
2018-08-23T12:01:33.666Z,46.60
2018-08-23T12:04:01.857Z,47.40
2018-08-23T12:06:30.123Z,47.40
2018-08-23T12:08:58.444Z,48.00
2018-08-23T12:11:27.033Z,48.00
2018-08-23T12:13:55.599Z,48.40
2018-08-23T12:16:23.808Z,48.90
2018-08-23T12:18:52.008Z,51.70
2018-08-23T12:21:20.487Z,56.00
2018-08-23T12:23:48.688Z,61.30
2018-08-23T12:26:17.345Z,67.50
2018-08-23T12:28:50.904Z,72.10
2018-08-23T12:31:19.268Z,73.40
2018-08-23T12:33:47.488Z,75.80
2018-08-23T12:36:20.132Z,78.30
2018-08-23T12:38:53.732Z,79.60
2018-08-23T12:41:27.712Z,81.20
2018-08-23T12:43:55.926Z,83.00
2018-08-23T12:46:24.184Z,83.90
2018-08-23T12:48:57.908Z,85.00
2018-08-23T12:51:26.152Z,85.90
2018-08-23T12:53:55.132Z,86.40
2018-08-23T12:56:24.405Z,87.00
2018-08-23T12:58:52.547Z,88.20
2018-08-23T13:01:20.839Z,89.10
2018-08-23T13:03:49.048Z,89.60
2018-08-23T13:06:17.290Z,89.90
2018-08-23T13:08:45.493Z,90.00
2018-08-23T13:11:13.810Z,90.20
2018-08-23T13:13:41.929Z,90.30
2018-08-23T13:16:10.183Z,90.40
2018-08-23T13:18:38.461Z,90.60
2018-08-23T13:21:07.108Z,90.60
2018-08-23T13:23:35.696Z,90.60
2018-08-23T13:26:03.912Z,90.60
2018-08-23T13:28:32.133Z,90.80
2018-08-23T13:31:00.493Z,90.80
2018-08-23T13:33:28.681Z,91.00
2018-08-23T13:35:56.915Z,91.50
2018-08-23T13:38:25.108Z,91.50
2018-08-23T13:40:53.564Z,91.40
2018-08-23T13:43:22.266Z,91.30
2018-08-23T13:45:50.617Z,91.30
2018-08-23T13:48:18.863Z,91.20
2018-08-23T13:50:47.224Z,91.20
2018-08-23T13:53:15.516Z,91.10
2018-08-23T13:55:43.721Z,90.90
2018-08-23T13:58:12.096Z,90.70
2018-08-23T14:00:41.393Z,90.50
2018-08-23T14:03:10.987Z,90.40
2018-08-23T14:05:40.444Z,90.40
2018-08-23T14:08:08.920Z,90.30
2018-08-23T14:10:37.351Z,90.40
2018-08-23T14:13:05.789Z,90.50
2018-08-23T14:15:39.548Z,90.50
2018-08-23T14:18:08.004Z,90.60
2018-08-23T14:20:36.260Z,90.50
2018-08-23T14:23:04.476Z,90.60
2018-08-23T14:25:32.677Z,90.10
2018-08-23T14:28:00.893Z,90.00
2018-08-23T14:30:29.132Z,90.00
2018-08-23T14:32:57.399Z,89.30
2018-08-23T14:35:25.856Z,88.90
2018-08-23T14:37:54.233Z,88.10
2018-08-23T14:40:22.558Z,87.50
2018-08-23T14:42:50.867Z,86.30
2018-08-23T14:45:25.134Z,85.60
2018-08-23T14:47:58.865Z,85.50
2018-08-23T14:50:27.068Z,84.50
2018-08-23T14:52:55.632Z,83.90
2018-08-23T14:55:29.261Z,83.40
2018-08-23T14:57:57.752Z,83.10
2018-08-23T15:00:25.962Z,82.80
2018-08-23T15:02:54.236Z,83.10
2018-08-23T15:05:22.838Z,81.90
2018-08-23T15:07:51.028Z,81.60
2018-08-23T15:10:19.526Z,81.00
2018-08-23T15:12:47.733Z,80.50
2018-08-23T15:15:15.974Z,80.00
2018-08-23T15:17:44.583Z,79.50
2018-08-23T15:20:12.864Z,79.10
2018-08-23T15:22:41.060Z,78.60
2018-08-23T15:25:09.448Z,78.20
2018-08-23T15:27:37.669Z,77.60
2018-08-23T15:30:06.207Z,77.50
2018-08-23T15:32:34.444Z,77.50
2018-08-23T15:35:02.734Z,77.30
2018-08-23T15:37:30.950Z,77.10
2018-08-23T15:39:59.180Z,76.90
2018-08-23T15:42:27.512Z,77.20
2018-08-23T15:44:55.696Z,76.40
2018-08-23T15:47:24.100Z,75.70
2018-08-23T15:49:52.342Z,75.10
2018-08-23T15:52:21.110Z,74.30
2018-08-23T15:54:49.908Z,73.30
2018-08-23T15:57:18.859Z,72.30
2018-08-23T15:59:47.808Z,71.60
2018-08-23T16:02:16.866Z,70.60
2018-08-23T16:04:45.821Z,69.40
2018-08-23T16:07:14.701Z,68.50
2018-08-23T16:09:43.564Z,68.10
2018-08-23T16:12:11.914Z,68.10
2018-08-23T16:14:40.729Z,67.90
2018-08-23T16:17:14.419Z,68.00
2018-08-23T16:19:48.136Z,68.50
2018-08-23T16:22:16.358Z,68.60
2018-08-23T16:24:44.665Z,67.60
2018-08-23T16:27:12.828Z,67.50
2018-08-23T16:29:45.284Z,67.30
2018-08-23T16:32:17.754Z,67.30
2018-08-23T16:34:46.041Z,65.70
2018-08-23T16:37:14.269Z,64.10
2018-08-23T16:39:42.484Z,63.10
2018-08-23T16:42:10.736Z,62.90
2018-08-23T16:44:38.940Z,62.60
2018-08-23T16:47:07.256Z,62.50
2018-08-23T16:49:35.592Z,61.90
2018-08-23T16:52:03.828Z,62.10
2018-08-23T16:54:32.125Z,62.30
2018-08-23T16:57:00.358Z,62.80
2018-08-23T16:59:28.609Z,62.80
2018-08-23T17:01:56.889Z,63.30
2018-08-23T17:04:30.406Z,63.70
2018-08-23T17:06:58.701Z,64.10
2018-08-23T17:09:26.944Z,64.60
2018-08-23T17:11:55.161Z,65.10
2018-08-23T17:14:23.393Z,65.50
2018-08-23T17:16:56.997Z,65.20
2018-08-23T17:19:25.258Z,65.80
2018-08-23T17:21:53.465Z,66.60
2018-08-23T17:24:21.771Z,67.00
2018-08-23T17:26:50.140Z,67.50
2018-08-23T17:29:18.481Z,68.20
2018-08-23T17:31:46.668Z,69.30
2018-08-23T17:34:14.988Z,70.10
2018-08-23T17:36:43.228Z,71.10
2018-08-23T17:39:11.437Z,72.10
2018-08-23T17:41:39.673Z,73.40
2018-08-23T17:44:07.916Z,74.20
2018-08-23T17:46:36.173Z,75.20
2018-08-23T17:49:04.485Z,75.90
2018-08-23T17:51:32.693Z,76.70
2018-08-23T17:54:00.885Z,77.50
2018-08-23T17:56:29.113Z,78.60
2018-08-23T17:58:57.332Z,79.40
2018-08-23T18:01:25.597Z,80.60
2018-08-23T18:03:53.789Z,80.80
2018-08-23T18:06:22.053Z,81.40
2018-08-23T18:08:50.245Z,82.30
2018-08-23T18:11:18.651Z,82.80
2018-08-23T18:13:46.848Z,83.80
2018-08-23T18:16:20.331Z,84.50
2018-08-23T18:18:48.551Z,85.00
2018-08-23T18:21:16.760Z,85.50
2018-08-23T18:23:44.998Z,86.00
2018-08-23T18:26:13.185Z,86.40
2018-08-23T18:28:41.408Z,87.00
2018-08-23T18:31:09.622Z,87.50
2018-08-23T18:33:37.853Z,88.30
2018-08-23T18:36:06.082Z,88.90
2018-08-23T18:38:34.327Z,89.60
2018-08-23T18:41:02.552Z,89.90
2018-08-23T18:43:30.836Z,90.10
2018-08-23T18:45:59.032Z,90.20
2018-08-23T18:48:27.313Z,90.40
2018-08-23T18:50:55.503Z,90.60
2018-08-23T18:53:23.745Z,90.70
2018-08-23T18:55:51.972Z,90.90
2018-08-23T18:58:20.148Z,91.10
2018-08-23T19:00:48.365Z,91.20
2018-08-23T19:03:16.664Z,91.30
2018-08-23T19:05:44.936Z,91.40
2018-08-23T19:08:13.096Z,91.50
2018-08-23T19:10:41.332Z,91.90
2018-08-23T19:13:09.671Z,91.70
2018-08-23T19:15:42.968Z,91.80
2018-08-23T19:18:11.283Z,91.90
2018-08-23T19:20:39.472Z,91.90
2018-08-23T19:23:07.717Z,91.90
2018-08-23T19:25:36.048Z,92.00
2018-08-23T19:28:04.289Z,92.30
2018-08-23T19:30:32.529Z,92.20
2018-08-23T19:33:00.748Z,92.10
2018-08-23T19:35:29.041Z,91.90
2018-08-23T19:37:57.240Z,91.70
2018-08-23T19:40:29.521Z,91.60
2018-08-23T19:42:58.427Z,91.50
2018-08-23T19:45:26.644Z,91.50
2018-08-23T19:47:55.640Z,91.50
2018-08-23T19:50:23.896Z,91.50
2018-08-23T19:52:52.093Z,91.50
2018-08-23T19:55:20.323Z,91.50
2018-08-23T19:57:48.532Z,91.40
2018-08-23T20:00:16.788Z,91.40
2018-08-23T20:02:44.936Z,91.50
2018-08-23T20:05:17.380Z,91.50
2018-08-23T20:07:45.600Z,91.50
2018-08-23T20:10:13.808Z,91.50
2018-08-23T20:12:42.029Z,91.60
2018-08-23T20:15:10.273Z,91.20
2018-08-23T20:17:38.497Z,91.50
2018-08-23T20:20:06.754Z,91.50
2018-08-23T20:22:35.001Z,91.50
2018-08-23T20:25:03.270Z,91.40
2018-08-23T20:27:31.460Z,91.30
2018-08-23T20:29:59.652Z,91.40
2018-08-23T20:32:27.892Z,91.40
2018-08-23T20:34:56.089Z,91.50
2018-08-23T20:37:24.333Z,91.50
2018-08-23T20:39:52.663Z,91.70
2018-08-23T20:42:20.748Z,91.70
2018-08-23T20:44:48.952Z,91.70
2018-08-23T20:47:17.155Z,91.60
2018-08-23T20:49:45.744Z,91.50
2018-08-23T20:52:13.958Z,91.60
2018-08-23T20:54:44.857Z,92.00
2018-08-23T20:57:13.628Z,91.80
2018-08-23T20:59:41.853Z,92.00
2018-08-23T21:02:10.642Z,91.90
2018-08-23T21:04:38.953Z,91.90
2018-08-23T21:07:07.121Z,91.80
2018-08-23T21:09:35.353Z,91.70
2018-08-23T21:12:03.593Z,91.60
2018-08-23T21:14:31.788Z,91.50
2018-08-23T21:17:00.000Z,91.50
2018-08-23T21:19:28.224Z,91.50
2018-08-23T21:21:56.420Z,91.40
2018-08-23T21:24:24.681Z,91.40
2018-08-23T21:26:52.900Z,91.50
2018-08-23T21:29:21.096Z,91.90
2018-08-23T21:31:49.308Z,92.00
2018-08-23T21:34:17.533Z,92.50
2018-08-23T21:36:45.817Z,92.70
2018-08-23T21:39:14.284Z,93.20
2018-08-23T21:41:42.500Z,93.60
2018-08-23T21:44:10.726Z,94.10
2018-08-23T21:46:38.964Z,94.50
2018-08-23T21:49:07.260Z,94.80
2018-08-23T21:51:35.461Z,94.80
2018-08-23T21:54:04.411Z,95.10
2018-08-23T21:56:32.629Z,95.30
2018-08-23T21:59:00.924Z,95.30
2018-08-23T22:01:29.132Z,94.80
2018-08-23T22:03:58.438Z,94.50
2018-08-23T22:06:26.635Z,94.00
2018-08-23T22:08:55.712Z,93.90
2018-08-23T22:11:23.956Z,93.50
2018-08-23T22:13:52.200Z,93.30
2018-08-23T22:16:20.384Z,93.10
2018-08-23T22:18:48.696Z,93.00
2018-08-23T22:21:16.889Z,92.80
2018-08-23T22:23:45.105Z,92.60
2018-08-23T22:26:13.304Z,92.90
2018-08-23T22:28:41.518Z,92.60
2018-08-23T22:31:09.736Z,92.50
2018-08-23T22:33:37.980Z,92.80
2018-08-23T22:36:06.165Z,93.20
2018-08-23T22:38:34.532Z,93.70
2018-08-23T22:41:02.960Z,94.10
2018-08-23T22:43:31.147Z,94.50
2018-08-23T22:45:59.503Z,94.70
2018-08-23T22:48:27.691Z,95.00
2018-08-23T22:50:55.904Z,95.10
2018-08-23T22:53:24.123Z,95.30
2018-08-23T22:55:52.381Z,95.60
2018-08-23T22:58:20.560Z,95.70
2018-08-23T23:00:48.747Z,96.50
2018-08-23T23:03:22.279Z,96.20
2018-08-23T23:05:50.467Z,96.40
2018-08-23T23:08:18.675Z,96.50
2018-08-23T23:10:46.884Z,96.60
2018-08-23T23:13:15.935Z,96.70
2018-08-23T23:15:44.124Z,97.20
2018-08-23T23:18:12.332Z,96.90
2018-08-23T23:20:40.560Z,97.10
2018-08-23T23:23:08.766Z,97.60
2018-08-23T23:25:36.981Z,97.30
2018-08-23T23:28:05.186Z,97.50
2018-08-23T23:30:34.303Z,97.70
2018-08-23T23:33:02.495Z,97.90
2018-08-23T23:35:30.688Z,98.00
2018-08-23T23:37:59.410Z,98.00
2018-08-23T23:40:27.583Z,98.10
2018-08-23T23:42:55.812Z,98.10
2018-08-23T23:45:24.005Z,98.60
2018-08-23T23:47:52.231Z,98.50
2018-08-23T23:50:20.417Z,98.60
2018-08-23T23:52:48.641Z,98.60
2018-08-23T23:55:16.832Z,98.80
2018-08-23T23:57:45.113Z,98.90
