createdAt,value
2019-01-25T00:01:19.672Z,1.30
2019-01-25T00:03:50.400Z,0.90
2019-01-25T00:06:20.544Z,1.10
2019-01-25T00:11:20.667Z,1.20
2019-01-25T00:13:51.101Z,1.20
2019-01-25T00:16:21.506Z,1.20
2019-01-25T00:18:51.630Z,1.20
2019-01-25T00:21:21.739Z,1.20
2019-01-25T00:23:52.026Z,1.30
2019-01-25T00:26:22.223Z,1.30
2019-01-25T00:28:52.304Z,1.30
2019-01-25T00:31:22.808Z,1.30
2019-01-25T00:33:52.849Z,1.30
2019-01-25T00:36:23.327Z,3.60
2019-01-25T00:38:53.498Z,1.20
2019-01-25T00:41:23.917Z,1.30
2019-01-25T00:43:54.104Z,1.20
2019-01-25T00:46:24.180Z,1.20
2019-01-25T00:48:54.536Z,1.00
2019-01-25T00:51:24.715Z,1.20
2019-01-25T00:53:55.184Z,1.00
2019-01-25T00:56:25.299Z,1.10
2019-01-25T00:58:55.824Z,1.10
2019-01-25T01:01:27.024Z,1.00
2019-01-25T01:03:58.397Z,1.10
2019-01-25T01:08:59.648Z,1.10
2019-01-25T01:11:29.832Z,1.10
2019-01-25T01:13:59.959Z,1.20
2019-01-25T01:16:30.045Z,1.50
2019-01-25T01:19:00.647Z,1.70
2019-01-25T01:21:30.766Z,1.10
2019-01-25T01:24:01.310Z,1.70
2019-01-25T01:26:31.438Z,1.10
2019-01-25T01:29:01.988Z,1.10
2019-01-25T01:31:32.066Z,1.20
2019-01-25T01:34:02.545Z,1.00
2019-01-25T01:36:32.724Z,0.90
2019-01-25T01:39:04.279Z,0.90
2019-01-25T01:41:36.056Z,1.10
2019-01-25T01:44:08.601Z,1.10
2019-01-25T01:46:38.744Z,1.10
2019-01-25T01:51:40.852Z,1.10
2019-01-25T01:54:12.053Z,1.10
2019-01-25T01:56:43.401Z,1.10
2019-01-25T02:01:43.754Z,0.90
2019-01-25T02:04:13.874Z,0.50
2019-01-25T02:06:48.314Z,0.60
2019-01-25T02:09:18.440Z,1.60
2019-01-25T02:11:48.851Z,0.60
2019-01-25T02:14:19.396Z,1.00
2019-01-25T02:16:51.127Z,1.00
2019-01-25T02:19:23.131Z,2.80
2019-01-25T02:21:53.345Z,0.90
2019-01-25T02:24:23.756Z,0.90
2019-01-25T02:26:53.805Z,0.90
2019-01-25T02:29:24.471Z,0.90
2019-01-25T02:31:54.622Z,0.70
2019-01-25T02:34:24.950Z,0.80
2019-01-25T02:36:55.503Z,0.80
2019-01-25T02:39:26.117Z,0.80
2019-01-25T02:41:57.002Z,0.80
2019-01-25T02:44:27.459Z,0.60
2019-01-25T02:46:58.632Z,0.90
2019-01-25T02:49:30.991Z,1.00
2019-01-25T02:52:01.102Z,1.00
2019-01-25T02:54:32.871Z,1.00
2019-01-25T02:57:03.501Z,0.90
2019-01-25T02:59:34.726Z,0.90
2019-01-25T03:02:06.613Z,0.90
2019-01-25T03:04:36.835Z,0.50
2019-01-25T03:07:07.460Z,0.90
2019-01-25T03:09:37.581Z,0.40
2019-01-25T03:14:37.199Z,0.80
2019-01-25T03:17:08.438Z,0.70
2019-01-25T03:19:38.576Z,0.80
2019-01-25T03:22:08.896Z,0.80
2019-01-25T03:24:39.036Z,0.80
2019-01-25T03:27:09.171Z,0.90
2019-01-25T03:29:39.372Z,0.80
2019-01-25T03:32:09.717Z,0.90
2019-01-25T03:34:41.433Z,0.80
2019-01-25T03:37:11.545Z,0.90
2019-01-25T03:39:42.003Z,0.90
2019-01-25T03:42:12.879Z,0.80
2019-01-25T03:44:43.000Z,0.80
2019-01-25T03:47:14.682Z,0.80
2019-01-25T03:49:45.082Z,0.80
2019-01-25T03:52:15.104Z,0.30
2019-01-25T03:54:45.601Z,0.80
2019-01-25T03:57:15.737Z,0.80
2019-01-25T03:59:45.833Z,0.70
2019-01-25T04:02:15.960Z,0.80
2019-01-25T04:04:47.880Z,2.60
2019-01-25T04:07:18.037Z,0.70
2019-01-25T04:09:48.075Z,1.30
2019-01-25T04:12:18.156Z,0.20
2019-01-25T04:14:48.204Z,0.70
2019-01-25T04:17:18.651Z,0.70
2019-01-25T04:19:49.037Z,0.70
2019-01-25T04:22:19.592Z,0.60
2019-01-25T04:24:49.667Z,0.60
2019-01-25T04:29:49.871Z,0.50
2019-01-25T04:32:21.131Z,0.40
2019-01-25T04:34:51.728Z,0.50
2019-01-25T04:37:23.881Z,0.50
2019-01-25T04:42:23.600Z,0.40
2019-01-25T04:44:53.624Z,0.30
2019-01-25T04:47:28.439Z,0.10
2019-01-25T04:49:59.413Z,0.00
2019-01-25T04:52:29.710Z,0.00
2019-01-25T04:55:02.172Z,0.00
2019-01-25T04:57:32.203Z,-0.10
2019-01-25T05:00:02.897Z,0.00
2019-01-25T05:02:32.994Z,-0.10
2019-01-25T05:05:03.264Z,-0.20
2019-01-25T05:07:33.800Z,-0.30
2019-01-25T05:10:04.156Z,-0.40
2019-01-25T05:12:34.251Z,-0.40
2019-01-25T05:15:05.614Z,-0.50
2019-01-25T05:17:36.244Z,-0.80
2019-01-25T05:20:07.048Z,1.30
2019-01-25T05:25:07.600Z,-0.40
2019-01-25T05:27:37.764Z,-0.30
2019-01-25T05:30:13.704Z,-0.70
2019-01-25T05:32:43.894Z,-0.40
2019-01-25T05:40:19.939Z,-0.50
2019-01-25T05:47:50.930Z,-0.40
2019-01-25T05:50:21.329Z,-0.40
2019-01-25T05:52:51.471Z,2.20
2019-01-25T05:55:22.130Z,-0.40
2019-01-25T06:05:41.655Z,-0.30
2019-01-25T06:13:31.008Z,0.10
2019-01-25T06:16:02.678Z,-0.10
2019-01-25T06:23:36.599Z,0.00
2019-01-25T06:26:08.364Z,0.00
2019-01-25T06:31:08.129Z,-0.30
2019-01-25T06:36:08.725Z,-0.10
2019-01-25T06:41:09.055Z,0.10
2019-01-25T06:43:39.447Z,0.10
2019-01-25T06:48:39.879Z,2.00
2019-01-25T06:53:39.924Z,0.00
2019-01-25T06:56:10.491Z,0.00
2019-01-25T06:59:01.297Z,0.00
2019-01-25T07:04:27.859Z,0.10
2019-01-25T07:06:59.552Z,-0.30
2019-01-25T07:09:30.084Z,0.10
2019-01-25T07:12:00.263Z,0.10
2019-01-25T07:14:31.688Z,1.80
2019-01-25T07:19:32.524Z,0.30
2019-01-25T07:22:02.807Z,3.20
2019-01-25T07:24:32.930Z,3.00
2019-01-25T07:27:03.399Z,-0.20
2019-01-25T07:29:33.913Z,0.60
2019-01-25T07:32:05.301Z,0.70
2019-01-25T07:34:38.407Z,0.70
2019-01-25T07:37:09.473Z,0.80
2019-01-25T07:39:39.856Z,0.90
2019-01-25T07:44:40.258Z,1.00
2019-01-25T07:47:10.893Z,0.90
2019-01-25T07:49:44.746Z,1.20
2019-01-25T07:52:15.666Z,1.20
2019-01-25T07:54:47.188Z,1.30
2019-01-25T08:02:17.735Z,1.50
2019-01-25T08:04:48.859Z,2.00
2019-01-25T08:12:18.971Z,1.90
2019-01-25T08:14:50.679Z,1.40
2019-01-25T08:17:20.872Z,1.70
2019-01-25T08:19:51.040Z,1.80
2019-01-25T08:22:21.398Z,1.90
2019-01-25T08:24:52.016Z,1.90
2019-01-25T08:27:23.110Z,1.80
2019-01-25T08:30:10.283Z,4.90
2019-01-25T08:37:41.607Z,1.80
2019-01-25T08:40:14.103Z,2.40
2019-01-25T08:50:21.507Z,1.70
2019-01-25T09:00:25.867Z,1.70
2019-01-25T09:05:26.521Z,1.70
2019-01-25T09:07:56.743Z,1.50
2019-01-25T09:10:27.039Z,1.60
2019-01-25T09:12:57.217Z,1.60
2019-01-25T09:15:35.230Z,1.60
2019-01-25T09:18:06.953Z,2.30
2019-01-25T09:23:07.227Z,1.70
2019-01-25T09:25:38.381Z,1.40
2019-01-25T09:28:08.685Z,1.40
2019-01-25T09:38:13.995Z,2.00
2019-01-25T09:50:52.674Z,2.00
2019-01-25T09:53:23.428Z,1.90
2019-01-25T09:55:53.617Z,1.90
2019-01-25T09:58:23.732Z,2.00
2019-01-25T10:01:01.336Z,2.20
2019-01-25T10:03:31.557Z,2.30
2019-01-25T10:06:01.771Z,2.30
2019-01-25T10:08:32.035Z,4.90
2019-01-25T10:11:02.319Z,2.30
2019-01-25T10:13:38.602Z,0.20
2019-01-25T10:16:09.307Z,3.30
2019-01-25T10:18:39.940Z,2.60
2019-01-25T10:21:10.309Z,2.60
2019-01-25T10:23:44.607Z,2.60
2019-01-25T10:26:15.135Z,2.70
2019-01-25T10:28:45.769Z,2.70
2019-01-25T10:31:16.456Z,2.60
2019-01-25T10:33:46.874Z,2.60
2019-01-25T10:36:17.259Z,2.70
2019-01-25T10:38:49.773Z,3.40
2019-01-25T10:41:20.067Z,2.80
2019-01-25T10:43:52.525Z,2.70
2019-01-25T10:46:26.024Z,2.90
2019-01-25T10:48:56.232Z,3.00
2019-01-25T10:51:27.477Z,3.70
2019-01-25T10:53:59.093Z,3.10
2019-01-25T10:56:29.617Z,3.10
2019-01-25T10:58:59.949Z,3.30
2019-01-25T11:01:30.225Z,3.30
2019-01-25T11:04:03.094Z,3.30
2019-01-25T11:06:33.431Z,3.40
2019-01-25T11:09:07.245Z,3.50
2019-01-25T11:11:41.230Z,3.50
2019-01-25T11:14:14.586Z,3.50
2019-01-25T11:16:45.166Z,3.60
2019-01-25T11:19:18.428Z,3.60
2019-01-25T11:21:49.981Z,3.80
2019-01-25T11:24:20.311Z,3.80
2019-01-25T11:26:50.813Z,3.80
2019-01-25T11:29:22.910Z,3.80
2019-01-25T11:31:57.180Z,4.00
2019-01-25T11:34:33.022Z,4.00
2019-01-25T11:37:01.771Z,4.20
2019-01-25T11:39:32.643Z,4.50
2019-01-25T11:42:03.133Z,4.60
2019-01-25T11:44:36.275Z,4.80
2019-01-25T11:47:06.704Z,5.00
2019-01-25T11:49:38.594Z,5.10
2019-01-25T11:52:08.789Z,5.10
2019-01-25T11:57:08.965Z,5.50
2019-01-25T11:59:39.692Z,5.70
2019-01-25T12:02:09.920Z,5.40
2019-01-25T12:04:40.516Z,6.00
2019-01-25T12:07:10.934Z,6.00
2019-01-25T12:09:40.975Z,6.30
2019-01-25T12:14:42.371Z,6.50
2019-01-25T12:17:13.016Z,6.40
2019-01-25T12:19:43.581Z,6.20
2019-01-25T12:22:13.727Z,6.40
2019-01-25T12:24:43.915Z,6.20
2019-01-25T12:27:14.083Z,6.10
2019-01-25T12:29:44.321Z,5.90
2019-01-25T12:32:14.627Z,5.90
2019-01-25T12:34:45.232Z,5.80
2019-01-25T12:37:15.556Z,5.70
2019-01-25T12:39:46.082Z,5.60
2019-01-25T12:42:16.255Z,5.50
2019-01-25T12:44:46.411Z,4.70
2019-01-25T12:47:17.884Z,5.50
2019-01-25T12:49:48.965Z,5.50
2019-01-25T12:52:19.290Z,5.40
2019-01-25T12:54:50.492Z,5.40
2019-01-25T12:57:20.728Z,5.40
2019-01-25T12:59:51.169Z,5.60
2019-01-25T13:02:21.338Z,5.60
2019-01-25T13:04:51.871Z,5.70
2019-01-25T13:07:22.524Z,5.70
2019-01-25T13:09:55.031Z,5.70
2019-01-25T13:12:25.352Z,8.40
2019-01-25T13:14:55.593Z,5.80
2019-01-25T13:17:25.795Z,5.80
2019-01-25T13:19:58.048Z,5.80
2019-01-25T13:22:28.671Z,6.40
2019-01-25T13:24:59.285Z,5.80
2019-01-25T13:27:30.398Z,5.30
2019-01-25T13:30:00.997Z,5.60
2019-01-25T13:32:31.516Z,5.70
2019-01-25T13:35:01.722Z,5.70
2019-01-25T13:37:31.987Z,5.70
2019-01-25T13:40:02.380Z,5.80
2019-01-25T13:42:34.154Z,5.90
2019-01-25T13:45:04.458Z,5.90
2019-01-25T13:47:36.047Z,5.90
2019-01-25T13:50:07.707Z,6.00
2019-01-25T13:52:37.897Z,6.00
2019-01-25T13:55:12.969Z,6.10
2019-01-25T14:00:27.688Z,6.20
2019-01-25T14:02:58.145Z,6.20
2019-01-25T14:05:31.026Z,6.40
2019-01-25T14:08:01.116Z,6.30
2019-01-25T14:10:36.110Z,6.20
2019-01-25T14:13:06.523Z,6.20
2019-01-25T14:15:37.088Z,6.20
2019-01-25T14:18:07.589Z,6.10
2019-01-25T14:20:38.838Z,4.90
2019-01-25T14:23:09.234Z,6.00
2019-01-25T14:25:40.763Z,5.10
2019-01-25T14:28:11.046Z,5.80
2019-01-25T14:30:44.256Z,5.70
2019-01-25T14:33:19.088Z,5.60
2019-01-25T14:35:52.302Z,5.50
2019-01-25T14:38:22.842Z,4.80
2019-01-25T14:40:55.854Z,5.40
2019-01-25T14:43:26.472Z,5.30
2019-01-25T14:45:57.148Z,5.10
2019-01-25T14:51:17.364Z,4.90
2019-01-25T14:53:50.902Z,5.00
2019-01-25T14:56:19.773Z,4.90
2019-01-25T14:58:50.046Z,4.90
2019-01-25T15:01:20.622Z,4.70
2019-01-25T15:03:50.916Z,4.80
2019-01-25T15:06:21.524Z,4.60
2019-01-25T15:08:52.174Z,4.50
2019-01-25T15:11:22.462Z,4.40
2019-01-25T15:13:52.781Z,4.50
2019-01-25T15:16:23.358Z,4.50
2019-01-25T15:21:23.202Z,4.50
2019-01-25T15:23:53.461Z,4.50
2019-01-25T15:26:23.657Z,4.20
2019-01-25T15:28:53.917Z,4.30
2019-01-25T15:31:27.224Z,4.30
2019-01-25T15:33:58.171Z,4.40
2019-01-25T15:36:28.521Z,4.20
2019-01-25T15:38:58.687Z,4.00
2019-01-25T15:41:28.927Z,3.90
2019-01-25T15:44:00.787Z,3.80
2019-01-25T15:46:32.072Z,3.90
2019-01-25T15:54:03.344Z,3.90
2019-01-25T15:56:34.034Z,4.50
2019-01-25T15:59:04.155Z,3.70
2019-01-25T16:01:34.324Z,3.70
2019-01-25T16:04:04.656Z,3.60
2019-01-25T16:06:34.966Z,3.50
2019-01-25T16:09:07.943Z,3.50
2019-01-25T16:11:43.822Z,3.30
2019-01-25T16:14:18.037Z,3.40
2019-01-25T16:16:46.574Z,3.30
2019-01-25T16:19:16.797Z,3.20
2019-01-25T16:21:48.132Z,0.80
2019-01-25T16:24:18.430Z,1.20
2019-01-25T16:26:49.067Z,3.70
2019-01-25T16:29:19.984Z,3.10
2019-01-25T16:31:50.895Z,4.70
2019-01-25T16:34:21.202Z,3.00
2019-01-25T16:36:51.763Z,3.00
2019-01-25T16:39:22.317Z,3.00
2019-01-25T16:41:52.587Z,2.90
2019-01-25T16:44:25.705Z,2.50
2019-01-25T16:46:55.259Z,2.90
2019-01-25T16:49:25.746Z,2.80
2019-01-25T16:51:56.060Z,2.90
2019-01-25T16:54:26.605Z,2.90
2019-01-25T16:56:57.488Z,2.80
2019-01-25T16:59:28.481Z,2.30
2019-01-25T17:01:59.243Z,2.20
2019-01-25T17:04:29.542Z,2.20
2019-01-25T17:07:00.148Z,2.60
2019-01-25T17:09:31.210Z,2.70
2019-01-25T17:12:03.161Z,2.70
2019-01-25T17:14:33.753Z,2.50
2019-01-25T17:19:33.686Z,2.60
2019-01-25T17:22:04.581Z,2.60
2019-01-25T17:24:34.922Z,2.50
2019-01-25T17:27:05.985Z,2.20
2019-01-25T17:29:36.256Z,2.50
2019-01-25T17:32:06.947Z,2.30
2019-01-25T17:34:37.214Z,2.30
2019-01-25T17:37:07.811Z,2.30
2019-01-25T17:39:38.450Z,2.60
2019-01-25T17:44:45.315Z,0.20
2019-01-25T17:47:15.903Z,2.20
2019-01-25T17:49:47.656Z,2.20
2019-01-25T17:52:18.177Z,2.20
2019-01-25T17:54:48.503Z,2.30
2019-01-25T17:57:19.795Z,2.10
2019-01-25T17:59:50.192Z,2.10
2019-01-25T18:02:20.789Z,2.10
2019-01-25T18:04:50.962Z,2.10
2019-01-25T18:07:23.453Z,2.60
2019-01-25T18:09:53.817Z,2.10
2019-01-25T18:12:24.118Z,2.00
2019-01-25T18:14:54.822Z,2.10
2019-01-25T18:17:26.005Z,2.10
2019-01-25T18:19:56.244Z,2.10
2019-01-25T18:22:26.892Z,2.10
2019-01-25T18:24:57.776Z,2.10
2019-01-25T18:27:29.144Z,2.10
2019-01-25T18:30:00.811Z,2.10
2019-01-25T18:32:31.301Z,2.10
2019-01-25T18:35:01.814Z,2.10
2019-01-25T18:37:32.861Z,2.10
2019-01-25T18:40:03.507Z,2.10
2019-01-25T18:42:33.669Z,2.10
2019-01-25T18:45:04.023Z,2.10
2019-01-25T18:47:36.094Z,2.10
2019-01-25T18:50:11.178Z,2.50
2019-01-25T18:52:41.653Z,2.00
2019-01-25T18:55:14.999Z,2.00
2019-01-25T19:00:18.299Z,1.90
2019-01-25T19:02:48.864Z,1.80
2019-01-25T19:05:19.173Z,1.90
2019-01-25T19:07:50.322Z,1.90
2019-01-25T19:10:24.541Z,2.80
2019-01-25T19:12:55.091Z,1.80
2019-01-25T19:15:29.392Z,1.80
2019-01-25T19:17:59.711Z,4.40
2019-01-25T19:20:30.780Z,1.80
2019-01-25T19:23:01.172Z,1.90
2019-01-25T19:25:32.649Z,1.80
2019-01-25T19:30:36.552Z,0.00
2019-01-25T19:33:10.151Z,1.80
2019-01-25T19:35:40.284Z,1.80
2019-01-25T19:38:18.711Z,1.80
2019-01-25T19:40:49.282Z,1.80
2019-01-25T19:43:21.770Z,1.80
2019-01-25T19:48:23.796Z,1.80
2019-01-25T19:50:53.972Z,1.70
2019-01-25T19:53:24.530Z,1.80
2019-01-25T19:58:27.141Z,1.80
2019-01-25T20:03:28.380Z,3.50
2019-01-25T20:05:58.608Z,1.60
2019-01-25T20:08:30.386Z,1.60
2019-01-25T20:11:02.037Z,1.80
2019-01-25T20:13:32.201Z,1.70
2019-01-25T20:16:04.063Z,4.00
2019-01-25T20:18:34.298Z,1.70
2019-01-25T20:21:20.189Z,1.70
2019-01-25T20:23:51.699Z,1.70
2019-01-25T20:28:53.216Z,1.70
2019-01-25T20:31:23.462Z,1.60
2019-01-25T20:33:55.146Z,1.60
2019-01-25T20:36:26.466Z,1.60
2019-01-25T20:38:57.912Z,1.60
2019-01-25T20:41:28.571Z,1.60
2019-01-25T20:44:01.745Z,1.60
2019-01-25T20:46:32.040Z,1.50
2019-01-25T20:51:31.913Z,1.60
2019-01-25T20:54:04.470Z,1.60
2019-01-25T20:59:06.075Z,1.90
2019-01-25T21:01:37.002Z,1.80
2019-01-25T21:04:07.444Z,1.80
2019-01-25T21:06:38.042Z,1.90
2019-01-25T21:09:11.198Z,2.70
2019-01-25T21:11:41.408Z,1.90
2019-01-25T21:14:11.670Z,2.00
2019-01-25T21:16:41.924Z,2.10
2019-01-25T21:19:12.168Z,2.10
2019-01-25T21:21:42.587Z,2.20
2019-01-25T21:24:13.124Z,2.20
2019-01-25T21:26:44.018Z,4.80
2019-01-25T21:29:14.341Z,2.30
2019-01-25T21:31:44.801Z,3.90
2019-01-25T21:34:15.022Z,2.40
2019-01-25T21:36:46.769Z,2.50
2019-01-25T21:39:17.683Z,2.40
2019-01-25T21:41:48.692Z,2.70
2019-01-25T21:44:19.149Z,5.10
2019-01-25T21:46:49.353Z,2.50
2019-01-25T21:49:19.627Z,2.40
2019-01-25T21:51:49.851Z,2.50
2019-01-25T21:54:20.280Z,2.50
2019-01-25T21:56:50.754Z,2.70
2019-01-25T21:59:21.843Z,2.50
2019-01-25T22:01:52.082Z,2.60
2019-01-25T22:04:23.329Z,2.50
2019-01-25T22:06:53.843Z,5.30
2019-01-25T22:09:24.381Z,2.60
2019-01-25T22:11:54.599Z,2.60
2019-01-25T22:14:26.737Z,2.60
2019-01-25T22:16:57.386Z,2.60
2019-01-25T22:19:27.739Z,2.60
2019-01-25T22:21:58.148Z,2.50
2019-01-25T22:24:28.383Z,2.60
2019-01-25T22:26:58.907Z,2.60
2019-01-25T22:29:30.248Z,2.70
2019-01-25T22:32:01.369Z,7.10
2019-01-25T22:34:31.803Z,2.60
2019-01-25T22:37:04.975Z,2.60
2019-01-25T22:39:35.324Z,2.60
2019-01-25T22:42:05.607Z,2.90
2019-01-25T22:44:36.004Z,2.60
2019-01-25T22:47:06.237Z,2.60
2019-01-25T22:49:36.527Z,2.60
2019-01-25T22:52:08.597Z,2.60
2019-01-25T22:54:38.925Z,2.50
2019-01-25T22:57:09.067Z,2.50
2019-01-25T22:59:39.779Z,2.50
2019-01-25T23:02:10.522Z,2.50
2019-01-25T23:05:10.240Z,2.50
2019-01-25T23:07:40.586Z,2.50
2019-01-25T23:10:18.961Z,2.50
2019-01-25T23:12:49.308Z,3.20
2019-01-25T23:15:19.765Z,2.40
2019-01-25T23:17:50.020Z,2.40
2019-01-25T23:20:20.546Z,2.40
2019-01-25T23:22:50.819Z,2.40
2019-01-25T23:25:20.957Z,2.40
2019-01-25T23:27:51.231Z,2.40
2019-01-25T23:30:21.760Z,2.40
2019-01-25T23:32:52.592Z,2.50
2019-01-25T23:35:22.815Z,2.50
2019-01-25T23:37:53.503Z,2.50
2019-01-25T23:40:23.703Z,2.50
2019-01-25T23:42:54.288Z,2.50
2019-01-25T23:45:25.663Z,2.60
2019-01-25T23:47:55.880Z,2.60
2019-01-25T23:50:26.062Z,2.60
2019-01-25T23:52:56.832Z,2.60
2019-01-25T23:55:27.065Z,2.60
2019-01-25T23:57:58.411Z,2.70
