createdAt,value
2019-04-07T00:00:09.428Z,18.60
2019-04-07T00:02:39.489Z,21.57
2019-04-07T00:05:13.991Z,19.27
2019-04-07T00:07:41.360Z,19.23
2019-04-07T00:10:14.255Z,18.80
2019-04-07T00:12:43.939Z,18.87
2019-04-07T00:15:13.978Z,18.60
2019-04-07T00:17:44.144Z,19.03
2019-04-07T00:20:13.844Z,18.97
2019-04-07T00:22:43.086Z,17.77
2019-04-07T00:25:13.131Z,21.13
2019-04-07T00:27:42.515Z,21.23
2019-04-07T00:30:11.874Z,20.53
2019-04-07T00:32:41.387Z,20.93
2019-04-07T00:35:22.158Z,19.87
2019-04-07T00:37:43.991Z,19.80
2019-04-07T00:40:13.401Z,19.10
2019-04-07T00:42:42.906Z,20.93
2019-04-07T00:45:14.365Z,19.53
2019-04-07T00:47:44.015Z,20.00
2019-04-07T00:50:15.426Z,20.17
2019-04-07T00:52:44.870Z,19.90
2019-04-07T00:55:14.247Z,20.27
2019-04-07T00:57:44.070Z,19.23
2019-04-07T01:00:16.580Z,19.30
2019-04-07T01:02:46.553Z,18.20
2019-04-07T01:05:15.891Z,19.30
2019-04-07T01:07:45.262Z,18.73
2019-04-07T01:10:15.226Z,18.77
2019-04-07T01:12:44.671Z,19.73
2019-04-07T01:15:14.294Z,20.03
2019-04-07T01:17:43.734Z,19.77
2019-04-07T01:20:14.106Z,19.20
2019-04-07T01:22:43.603Z,18.50
2019-04-07T01:25:13.869Z,18.90
2019-04-07T01:27:45.819Z,18.40
2019-04-07T01:30:15.956Z,18.07
2019-04-07T01:32:45.555Z,17.80
2019-04-07T01:35:18.005Z,18.40
2019-04-07T01:37:47.910Z,17.70
2019-04-07T01:40:16.912Z,17.73
2019-04-07T01:42:56.417Z,17.47
2019-04-07T01:45:39.187Z,19.07
2019-04-07T01:48:21.719Z,18.00
2019-04-07T01:50:52.738Z,17.93
2019-04-07T01:53:31.958Z,17.93
2019-04-07T01:56:18.560Z,18.50
2019-04-07T01:58:49.374Z,18.63
2019-04-07T02:01:19.854Z,19.03
2019-04-07T02:04:06.775Z,18.37
2019-04-07T02:06:38.496Z,18.37
2019-04-07T02:09:17.081Z,18.57
2019-04-07T02:11:49.341Z,18.17
2019-04-07T02:14:37.775Z,19.43
2019-04-07T02:17:13.060Z,18.97
2019-04-07T02:19:56.071Z,18.83
2019-04-07T02:22:43.510Z,20.10
2019-04-07T02:25:20.946Z,18.80
2019-04-07T02:27:52.366Z,19.07
2019-04-07T02:30:23.700Z,19.13
2019-04-07T02:33:11.226Z,18.53
2019-04-07T02:35:43.105Z,19.33
2019-04-07T02:38:17.904Z,19.30
2019-04-07T02:40:49.391Z,19.60
2019-04-07T02:43:23.276Z,19.70
2019-04-07T02:46:13.733Z,20.40
2019-04-07T02:48:44.710Z,19.90
2019-04-07T02:51:28.279Z,20.00
2019-04-07T02:53:59.361Z,20.43
2019-04-07T02:56:33.863Z,19.77
2019-04-07T02:59:05.927Z,19.93
2019-04-07T03:01:45.529Z,21.03
2019-04-07T03:04:26.497Z,20.87
2019-04-07T03:07:02.768Z,20.53
2019-04-07T03:09:34.915Z,19.93
2019-04-07T03:12:07.171Z,19.97
2019-04-07T03:14:54.354Z,20.07
2019-04-07T03:17:34.949Z,19.40
2019-04-07T03:20:20.232Z,19.30
2019-04-07T03:23:07.318Z,21.27
2019-04-07T03:25:39.748Z,20.37
2019-04-07T03:28:11.673Z,22.17
2019-04-07T03:30:54.823Z,20.50
2019-04-07T03:33:27.595Z,20.83
2019-04-07T03:36:06.861Z,20.43
2019-04-07T03:38:42.980Z,20.60
2019-04-07T03:41:19.896Z,21.37
2019-04-07T03:44:03.316Z,20.50
2019-04-07T03:46:34.658Z,21.13
2019-04-07T03:49:12.185Z,21.00
2019-04-07T03:51:43.921Z,20.20
2019-04-07T03:54:16.617Z,22.10
2019-04-07T03:56:50.320Z,21.70
2019-04-07T03:59:30.094Z,21.77
2019-04-07T04:02:17.634Z,21.13
2019-04-07T04:04:49.862Z,22.17
2019-04-07T04:07:31.348Z,21.73
2019-04-07T04:10:03.487Z,22.23
2019-04-07T04:12:35.722Z,20.97
2019-04-07T04:15:11.550Z,21.67
2019-04-07T04:17:41.341Z,22.20
2019-04-07T04:20:12.747Z,23.23
2019-04-07T04:22:43.117Z,21.53
2019-04-07T04:25:13.382Z,21.67
2019-04-07T04:27:43.081Z,22.13
2019-04-07T04:30:16.904Z,22.53
2019-04-07T04:32:46.520Z,21.83
2019-04-07T04:35:16.942Z,22.67
2019-04-07T04:37:51.648Z,23.83
2019-04-07T04:40:18.117Z,22.23
2019-04-07T04:42:48.699Z,22.50
2019-04-07T04:45:18.507Z,22.37
2019-04-07T04:47:48.245Z,21.80
2019-04-07T04:50:18.119Z,22.30
2019-04-07T04:52:47.443Z,22.73
2019-04-07T04:55:16.979Z,23.40
2019-04-07T04:57:46.455Z,22.47
2019-04-07T05:00:15.943Z,23.00
2019-04-07T05:02:45.711Z,22.23
2019-04-07T05:05:15.374Z,23.60
2019-04-07T05:07:55.419Z,23.07
2019-04-07T05:10:15.715Z,22.77
2019-04-07T05:12:45.114Z,23.10
2019-04-07T05:15:14.730Z,22.73
2019-04-07T05:17:44.661Z,23.07
2019-04-07T05:20:14.121Z,23.77
2019-04-07T05:22:43.551Z,23.87
2019-04-07T05:25:13.088Z,23.73
2019-04-07T05:27:43.213Z,23.60
2019-04-07T05:30:12.959Z,23.53
2019-04-07T05:32:43.127Z,22.97
2019-04-07T05:35:13.177Z,23.57
2019-04-07T05:37:43.363Z,23.13
2019-04-07T05:40:14.013Z,24.10
2019-04-07T05:42:44.468Z,22.33
2019-04-07T05:45:14.167Z,22.83
2019-04-07T05:47:47.902Z,24.07
2019-04-07T05:50:15.482Z,25.90
2019-04-07T05:52:45.012Z,24.00
2019-04-07T05:55:15.187Z,24.43
2019-04-07T05:57:45.371Z,24.80
2019-04-07T06:00:16.958Z,24.53
2019-04-07T06:02:48.165Z,25.10
2019-04-07T06:05:19.377Z,24.67
2019-04-07T06:07:49.402Z,25.37
2019-04-07T06:10:22.875Z,26.17
2019-04-07T06:12:49.627Z,24.03
2019-04-07T06:15:22.004Z,23.57
2019-04-07T06:17:50.104Z,23.53
2019-04-07T06:20:19.797Z,23.73
2019-04-07T06:22:52.794Z,25.33
2019-04-07T06:25:20.856Z,25.27
2019-04-07T06:27:51.042Z,25.30
2019-04-07T06:30:23.303Z,24.40
2019-04-07T06:32:53.813Z,23.23
2019-04-07T06:35:24.194Z,24.40
2019-04-07T06:37:55.787Z,24.83
2019-04-07T06:40:24.905Z,24.83
2019-04-07T06:42:54.534Z,24.50
2019-04-07T06:45:25.930Z,23.13
2019-04-07T06:47:57.093Z,24.80
2019-04-07T06:50:49.421Z,23.73
2019-04-07T06:53:20.725Z,22.97
2019-04-07T06:55:59.127Z,22.50
2019-04-07T06:58:27.461Z,23.13
2019-04-07T07:01:16.620Z,22.87
2019-04-07T07:03:53.995Z,23.17
2019-04-07T07:06:26.723Z,21.57
2019-04-07T07:09:14.104Z,22.10
2019-04-07T07:11:46.587Z,21.83
2019-04-07T07:14:34.770Z,22.57
2019-04-07T07:17:19.568Z,21.53
2019-04-07T07:20:04.684Z,23.17
2019-04-07T07:22:40.225Z,27.67
2019-04-07T07:25:11.071Z,24.03
2019-04-07T07:27:41.587Z,22.67
2019-04-07T07:30:13.123Z,22.20
2019-04-07T07:32:44.113Z,21.67
2019-04-07T07:35:15.311Z,22.40
2019-04-07T07:37:45.507Z,22.40
2019-04-07T07:40:17.928Z,21.43
2019-04-07T07:42:49.020Z,21.03
2019-04-07T07:45:18.611Z,21.10
2019-04-07T07:47:53.213Z,20.83
2019-04-07T07:50:20.170Z,21.80
2019-04-07T07:52:53.139Z,22.53
2019-04-07T07:55:21.830Z,21.40
2019-04-07T07:57:55.502Z,22.03
2019-04-07T08:00:22.684Z,20.67
2019-04-07T08:02:53.479Z,21.17
2019-04-07T08:05:23.868Z,18.70
2019-04-07T08:07:54.074Z,17.87
2019-04-07T08:10:25.380Z,15.90
2019-04-07T08:12:56.248Z,15.87
2019-04-07T08:15:31.000Z,15.63
2019-04-07T08:17:57.411Z,17.80
2019-04-07T08:20:27.429Z,18.97
2019-04-07T08:22:57.100Z,19.07
2019-04-07T08:25:26.305Z,18.87
2019-04-07T08:27:55.498Z,18.93
2019-04-07T08:30:25.027Z,17.53
2019-04-07T08:32:57.660Z,17.47
2019-04-07T08:35:25.375Z,18.10
2019-04-07T08:37:54.604Z,18.77
2019-04-07T08:40:24.228Z,18.70
2019-04-07T08:42:53.424Z,20.07
2019-04-07T08:45:23.093Z,20.23
2019-04-07T08:47:52.848Z,20.60
2019-04-07T08:50:23.793Z,18.00
2019-04-07T08:52:53.918Z,20.77
2019-04-07T08:55:23.684Z,20.23
2019-04-07T08:57:53.245Z,21.57
2019-04-07T09:00:24.879Z,20.57
2019-04-07T09:03:02.434Z,21.73
2019-04-07T09:05:28.993Z,21.90
2019-04-07T09:07:56.071Z,20.43
2019-04-07T09:10:32.484Z,20.40
2019-04-07T09:13:03.037Z,19.33
2019-04-07T09:15:36.813Z,16.60
2019-04-07T09:18:15.249Z,18.43
2019-04-07T09:20:55.166Z,18.03
2019-04-07T09:23:43.960Z,18.87
2019-04-07T09:26:15.044Z,18.23
2019-04-07T09:28:46.233Z,18.47
2019-04-07T09:31:19.954Z,18.73
2019-04-07T09:33:55.079Z,20.47
2019-04-07T09:36:33.504Z,18.80
2019-04-07T09:39:11.201Z,19.50
2019-04-07T09:41:43.744Z,19.73
2019-04-07T09:44:15.884Z,19.03
2019-04-07T09:46:50.564Z,18.90
2019-04-07T09:49:31.942Z,17.20
2019-04-07T09:52:19.516Z,15.53
2019-04-07T09:55:08.575Z,14.40
2019-04-07T09:57:46.371Z,14.03
2019-04-07T10:00:23.023Z,15.10
2019-04-07T10:02:53.058Z,13.67
2019-04-07T10:05:42.070Z,13.00
2019-04-07T10:08:22.312Z,13.80
2019-04-07T10:11:11.854Z,13.63
2019-04-07T10:13:44.100Z,14.40
2019-04-07T10:16:17.978Z,14.67
2019-04-07T10:19:04.723Z,14.77
2019-04-07T10:21:39.294Z,14.77
2019-04-07T10:24:14.144Z,13.77
2019-04-07T10:26:50.931Z,13.60
2019-04-07T10:29:25.328Z,13.60
2019-04-07T10:31:56.602Z,13.30
2019-04-07T10:34:46.147Z,14.03
2019-04-07T10:37:32.051Z,14.83
2019-04-07T10:40:21.790Z,14.17
2019-04-07T10:43:10.674Z,14.50
2019-04-07T10:45:41.960Z,13.67
2019-04-07T10:48:25.914Z,13.90
2019-04-07T10:51:01.160Z,15.23
2019-04-07T10:53:33.154Z,15.20
2019-04-07T10:56:05.573Z,14.37
2019-04-07T10:58:40.298Z,14.60
2019-04-07T11:01:11.234Z,13.47
2019-04-07T11:03:55.623Z,12.80
2019-04-07T11:06:32.579Z,13.27
2019-04-07T11:09:19.489Z,12.67
2019-04-07T11:12:06.817Z,13.53
2019-04-07T11:14:50.157Z,12.60
2019-04-07T11:17:21.576Z,12.10
2019-04-07T11:19:55.430Z,11.87
2019-04-07T11:22:33.781Z,12.47
2019-04-07T11:25:15.042Z,12.67
2019-04-07T11:27:55.010Z,12.60
2019-04-07T11:30:29.467Z,11.47
2019-04-07T11:33:00.866Z,12.37
2019-04-07T11:35:32.099Z,12.50
2019-04-07T11:38:06.003Z,13.37
2019-04-07T11:40:52.465Z,12.77
2019-04-07T11:43:27.021Z,13.00
2019-04-07T11:46:04.634Z,13.03
2019-04-07T11:48:47.933Z,12.70
2019-04-07T11:51:33.514Z,12.73
2019-04-07T11:54:10.409Z,11.97
2019-04-07T11:56:47.204Z,12.53
2019-04-07T11:59:33.414Z,12.30
2019-04-07T12:02:10.688Z,12.30
2019-04-07T12:04:51.004Z,13.67
2019-04-07T12:07:23.087Z,12.40
2019-04-07T12:10:09.579Z,12.27
2019-04-07T12:12:52.736Z,11.70
2019-04-07T12:15:29.145Z,12.17
2019-04-07T12:18:18.857Z,11.57
2019-04-07T12:20:49.264Z,12.53
2019-04-07T12:23:36.976Z,12.03
2019-04-07T12:26:25.883Z,12.73
2019-04-07T12:29:09.988Z,12.60
2019-04-07T12:31:47.439Z,12.77
2019-04-07T12:34:18.976Z,11.57
2019-04-07T12:37:02.280Z,11.73
2019-04-07T12:39:33.665Z,11.83
2019-04-07T12:42:11.234Z,12.77
2019-04-07T12:44:58.439Z,13.30
2019-04-07T12:47:45.873Z,11.27
2019-04-07T12:50:35.491Z,11.83
2019-04-07T12:53:23.692Z,11.20
2019-04-07T12:55:59.129Z,11.13
2019-04-07T12:58:27.945Z,12.00
2019-04-07T13:01:06.874Z,10.80
2019-04-07T13:03:43.761Z,11.67
2019-04-07T13:06:24.175Z,12.03
2019-04-07T13:08:57.178Z,11.80
2019-04-07T13:11:38.474Z,12.43
2019-04-07T13:14:09.755Z,12.07
2019-04-07T13:17:00.161Z,12.10
2019-04-07T13:19:29.670Z,12.33
2019-04-07T13:22:17.046Z,12.20
2019-04-07T13:25:00.170Z,11.33
2019-04-07T13:27:37.784Z,11.77
2019-04-07T13:30:08.866Z,12.50
2019-04-07T13:32:50.416Z,11.93
2019-04-07T13:35:34.079Z,11.30
2019-04-07T13:38:17.576Z,12.43
2019-04-07T13:41:05.507Z,12.30
2019-04-07T13:43:37.078Z,12.17
2019-04-07T13:46:23.263Z,12.27
2019-04-07T13:48:58.792Z,12.43
2019-04-07T13:51:29.145Z,11.87
2019-04-07T13:54:03.248Z,11.47
2019-04-07T13:56:52.274Z,11.57
2019-04-07T13:59:44.882Z,12.50
2019-04-07T14:02:27.835Z,12.00
2019-04-07T14:04:56.930Z,11.53
2019-04-07T14:07:49.157Z,12.77
2019-04-07T14:10:28.561Z,12.00
2019-04-07T14:13:14.821Z,12.20
2019-04-07T14:16:01.550Z,12.47
2019-04-07T14:18:36.666Z,12.93
2019-04-07T14:21:07.796Z,12.77
2019-04-07T14:23:42.300Z,13.93
2019-04-07T14:26:16.795Z,13.33
2019-04-07T14:28:57.673Z,13.20
2019-04-07T14:31:32.508Z,13.03
2019-04-07T14:34:13.947Z,12.77
2019-04-07T14:36:52.381Z,12.83
2019-04-07T14:39:23.925Z,12.27
2019-04-07T14:42:12.051Z,13.67
2019-04-07T14:44:43.439Z,13.53
2019-04-07T14:47:16.937Z,14.83
2019-04-07T14:50:06.874Z,13.10
2019-04-07T14:52:41.204Z,13.00
2019-04-07T14:55:16.087Z,13.23
2019-04-07T14:57:47.068Z,14.30
2019-04-07T15:00:26.986Z,14.53
2019-04-07T15:02:56.542Z,14.30
2019-04-07T15:05:27.796Z,13.13
2019-04-07T15:08:09.484Z,13.80
2019-04-07T15:10:43.490Z,12.23
2019-04-07T15:13:14.502Z,13.30
2019-04-07T15:15:44.253Z,13.93
2019-04-07T15:18:14.271Z,13.37
2019-04-07T15:20:43.682Z,12.57
2019-04-07T15:23:13.317Z,13.17
2019-04-07T15:25:46.074Z,12.77
2019-04-07T15:28:15.464Z,13.00
2019-04-07T15:30:47.975Z,11.90
2019-04-07T15:33:16.083Z,13.87
2019-04-07T15:35:47.848Z,12.00
2019-04-07T15:38:16.496Z,11.77
2019-04-07T15:40:47.012Z,12.87
2019-04-07T15:43:17.063Z,12.03
2019-04-07T15:45:46.961Z,14.37
2019-04-07T15:48:17.138Z,12.33
2019-04-07T15:50:47.536Z,12.30
2019-04-07T15:53:17.726Z,11.80
2019-04-07T15:55:56.630Z,10.77
2019-04-07T15:58:18.966Z,11.93
2019-04-07T16:00:48.689Z,12.57
2019-04-07T16:03:19.217Z,13.70
2019-04-07T16:05:50.208Z,13.40
2019-04-07T16:08:20.149Z,12.63
2019-04-07T16:10:52.105Z,13.63
2019-04-07T16:13:21.702Z,14.60
2019-04-07T16:15:54.752Z,15.27
2019-04-07T16:18:23.176Z,18.47
2019-04-07T16:20:53.191Z,16.83
2019-04-07T16:23:27.277Z,16.67
2019-04-07T16:26:00.529Z,13.40
2019-04-07T16:28:29.657Z,14.00
2019-04-07T16:30:58.893Z,13.53
2019-04-07T16:33:28.593Z,12.30
2019-04-07T16:36:00.073Z,14.63
2019-04-07T16:38:30.354Z,13.40
2019-04-07T16:41:00.458Z,13.17
2019-04-07T16:43:32.172Z,14.40
2019-04-07T16:46:01.784Z,13.57
2019-04-07T16:48:36.017Z,12.93
2019-04-07T16:51:03.370Z,15.10
2019-04-07T16:53:36.471Z,14.53
2019-04-07T16:56:05.216Z,15.70
2019-04-07T16:58:37.670Z,16.33
2019-04-07T17:01:07.707Z,16.20
2019-04-07T17:03:37.296Z,15.50
2019-04-07T17:06:07.383Z,18.00
2019-04-07T17:08:37.921Z,22.20
2019-04-07T17:11:08.153Z,26.93
2019-04-07T17:13:41.843Z,17.97
2019-04-07T17:16:11.963Z,15.30
2019-04-07T17:18:43.280Z,15.23
2019-04-07T17:21:19.054Z,12.63
2019-04-07T17:23:48.214Z,13.50
2019-04-07T17:26:18.163Z,16.53
2019-04-07T17:28:49.525Z,17.17
2019-04-07T17:31:19.090Z,16.70
2019-04-07T17:33:48.932Z,14.63
2019-04-07T17:36:21.620Z,14.53
2019-04-07T17:38:54.006Z,12.97
2019-04-07T17:41:23.491Z,14.27
2019-04-07T17:44:00.417Z,14.33
2019-04-07T17:46:34.006Z,15.07
2019-04-07T17:49:17.377Z,13.17
2019-04-07T17:51:58.622Z,14.20
2019-04-07T17:54:39.633Z,14.47
2019-04-07T17:57:10.950Z,13.80
2019-04-07T17:59:48.449Z,16.73
2019-04-07T18:02:37.577Z,16.27
2019-04-07T18:05:12.693Z,15.47
2019-04-07T18:08:00.379Z,15.80
2019-04-07T18:10:46.603Z,16.63
2019-04-07T18:13:22.660Z,19.20
2019-04-07T18:16:03.703Z,19.53
2019-04-07T18:18:40.119Z,18.87
2019-04-07T18:21:15.422Z,16.90
2019-04-07T18:24:26.077Z,15.13
2019-04-07T18:27:18.354Z,14.47
2019-04-07T18:29:50.281Z,20.80
2019-04-07T18:32:21.901Z,19.73
2019-04-07T18:34:52.895Z,19.10
2019-04-07T18:37:44.207Z,18.77
2019-04-07T18:40:19.951Z,18.40
2019-04-07T18:42:51.100Z,17.00
2019-04-07T18:45:30.796Z,16.07
2019-04-07T18:48:02.270Z,15.50
2019-04-07T18:50:37.812Z,14.47
2019-04-07T18:53:14.673Z,15.80
2019-04-07T18:55:48.810Z,16.70
2019-04-07T18:58:20.396Z,17.93
2019-04-07T19:01:07.414Z,20.87
2019-04-07T19:03:42.590Z,22.90
2019-04-07T19:06:14.826Z,21.43
2019-04-07T19:09:00.061Z,19.60
2019-04-07T19:11:39.727Z,19.73
2019-04-07T19:14:30.786Z,22.57
2019-04-07T19:16:50.739Z,44.53
2019-04-07T19:19:27.752Z,30.07
2019-04-07T19:22:04.621Z,87.47
2019-04-07T19:24:37.851Z,40.63
2019-04-07T19:27:22.085Z,24.70
2019-04-07T19:30:11.571Z,24.13
2019-04-07T19:32:42.122Z,23.47
2019-04-07T19:35:15.152Z,25.10
2019-04-07T19:38:03.334Z,27.23
2019-04-07T19:40:34.454Z,27.57
2019-04-07T19:43:20.869Z,26.87
2019-04-07T19:46:04.783Z,25.00
2019-04-07T19:48:42.717Z,27.47
2019-04-07T19:51:17.770Z,26.90
2019-04-07T19:53:59.431Z,26.20
2019-04-07T19:56:52.772Z,27.23
2019-04-07T19:59:23.861Z,30.80
2019-04-07T20:02:07.527Z,30.67
2019-04-07T20:04:40.145Z,31.13
2019-04-07T20:07:14.248Z,29.67
2019-04-07T20:10:03.156Z,27.83
2019-04-07T20:12:46.652Z,36.40
2019-04-07T20:15:18.056Z,35.57
2019-04-07T20:17:54.868Z,31.53
2019-04-07T20:20:43.455Z,30.07
2019-04-07T20:23:16.869Z,28.53
2019-04-07T20:25:55.296Z,28.07
2019-04-07T20:28:43.568Z,27.77
2019-04-07T20:31:31.233Z,35.23
2019-04-07T20:34:06.093Z,32.43
2019-04-07T20:36:38.006Z,34.63
2019-04-07T20:39:09.673Z,29.17
2019-04-07T20:41:43.702Z,28.80
2019-04-07T20:44:14.852Z,29.63
2019-04-07T20:46:49.151Z,26.60
2019-04-07T20:49:20.150Z,26.67
2019-04-07T20:52:11.344Z,27.43
2019-04-07T20:55:03.737Z,26.33
2019-04-07T20:58:09.509Z,25.10
2019-04-07T21:00:55.023Z,29.63
2019-04-07T21:03:27.662Z,30.10
2019-04-07T21:06:10.963Z,34.27
2019-04-07T21:08:51.737Z,30.70
2019-04-07T21:11:40.694Z,28.07
2019-04-07T21:14:24.935Z,27.47
2019-04-07T21:16:59.432Z,31.27
2019-04-07T21:19:35.504Z,33.13
2019-04-07T21:22:06.778Z,35.60
2019-04-07T21:24:43.509Z,35.50
2019-04-07T21:27:14.393Z,34.80
2019-04-07T21:29:48.020Z,36.47
2019-04-07T21:32:22.891Z,39.23
2019-04-07T21:34:55.781Z,39.87
2019-04-07T21:37:27.251Z,36.77
2019-04-07T21:40:06.283Z,41.83
2019-04-07T21:42:38.098Z,43.97
2019-04-07T21:45:12.831Z,41.37
2019-04-07T21:47:44.241Z,41.03
2019-04-07T21:50:20.819Z,43.23
2019-04-07T21:53:03.111Z,41.80
2019-04-07T21:55:43.111Z,40.67
2019-04-07T21:58:14.496Z,39.10
2019-04-07T22:00:52.990Z,39.30
2019-04-07T22:03:24.143Z,41.53
2019-04-07T22:06:06.975Z,39.53
2019-04-07T22:08:41.992Z,42.27
2019-04-07T22:11:11.303Z,43.17
2019-04-07T22:13:40.805Z,42.77
2019-04-07T22:16:11.497Z,48.57
2019-04-07T22:18:41.834Z,45.10
2019-04-07T22:21:11.756Z,42.63
2019-04-07T22:23:41.073Z,43.20
2019-04-07T22:26:16.758Z,44.10
2019-04-07T22:28:42.595Z,44.60
2019-04-07T22:31:14.672Z,52.03
2019-04-07T22:33:44.835Z,48.27
2019-04-07T22:36:14.544Z,45.40
2019-04-07T22:38:44.662Z,46.17
2019-04-07T22:41:13.895Z,43.97
2019-04-07T22:43:43.478Z,45.80
2019-04-07T22:46:19.492Z,43.60
2019-04-07T22:48:44.310Z,42.23
2019-04-07T22:51:14.941Z,40.50
2019-04-07T22:53:45.302Z,39.40
2019-04-07T22:56:16.027Z,41.00
2019-04-07T22:58:46.458Z,43.03
2019-04-07T23:01:16.555Z,43.33
2019-04-07T23:03:46.258Z,43.17
2019-04-07T23:06:15.476Z,41.80
2019-04-07T23:08:45.345Z,41.20
2019-04-07T23:11:16.103Z,41.10
2019-04-07T23:13:45.681Z,39.20
2019-04-07T23:16:17.424Z,38.67
2019-04-07T23:18:46.506Z,40.77
2019-04-07T23:21:17.155Z,37.80
2019-04-07T23:23:48.314Z,41.97
2019-04-07T23:26:18.109Z,45.73
2019-04-07T23:28:48.549Z,45.23
2019-04-07T23:31:19.401Z,41.07
2019-04-07T23:33:48.930Z,40.23
2019-04-07T23:36:18.156Z,38.93
2019-04-07T23:38:47.541Z,36.87
2019-04-07T23:41:18.020Z,38.57
2019-04-07T23:43:47.855Z,44.40
2019-04-07T23:46:22.833Z,45.63
2019-04-07T23:48:48.432Z,45.23
2019-04-07T23:51:18.805Z,43.13
2019-04-07T23:54:09.272Z,42.33
2019-04-07T23:56:43.612Z,38.10
2019-04-07T23:59:14.601Z,41.07
