createdAt,value
2018-08-11T00:00:32.385Z,49.70
2018-08-11T00:03:01.797Z,49.70
2018-08-11T00:05:31.217Z,49.70
2018-08-11T00:08:00.653Z,49.80
2018-08-11T00:10:30.389Z,49.80
2018-08-11T00:12:59.806Z,49.80
2018-08-11T00:15:29.261Z,49.90
2018-08-11T00:17:58.677Z,50.00
2018-08-11T00:20:29.369Z,49.90
2018-08-11T00:22:58.749Z,49.90
2018-08-11T00:25:28.198Z,50.00
2018-08-11T00:27:57.641Z,50.00
2018-08-11T00:30:27.037Z,50.00
2018-08-11T00:32:56.390Z,50.00
2018-08-11T00:35:25.751Z,50.00
2018-08-11T00:37:55.153Z,50.00
2018-08-11T00:40:24.508Z,50.00
2018-08-11T00:42:53.873Z,50.00
2018-08-11T00:45:23.268Z,50.00
2018-08-11T00:47:52.730Z,50.00
2018-08-11T00:50:24.529Z,50.00
2018-08-11T00:52:54.321Z,50.00
2018-08-11T00:55:23.649Z,50.00
2018-08-11T00:57:53.021Z,50.00
2018-08-11T01:00:22.621Z,50.00
2018-08-11T01:02:52.029Z,50.00
2018-08-11T01:05:21.944Z,50.00
2018-08-11T01:07:51.861Z,50.00
2018-08-11T01:10:21.288Z,50.00
2018-08-11T01:12:50.688Z,50.00
2018-08-11T01:15:21.473Z,50.10
2018-08-11T01:17:51.417Z,50.10
2018-08-11T01:20:20.808Z,50.10
2018-08-11T01:22:50.783Z,50.10
2018-08-11T01:25:20.196Z,50.20
2018-08-11T01:27:49.601Z,50.10
2018-08-11T01:30:21.481Z,50.20
2018-08-11T01:32:53.827Z,50.20
2018-08-11T01:35:23.161Z,50.30
2018-08-11T01:37:52.604Z,50.30
2018-08-11T01:40:21.937Z,50.30
2018-08-11T01:42:51.302Z,50.40
2018-08-11T01:45:20.673Z,50.40
2018-08-11T01:47:50.066Z,50.50
2018-08-11T01:50:19.422Z,50.40
2018-08-11T01:52:48.768Z,50.70
2018-08-11T01:55:19.037Z,50.60
2018-08-11T01:57:48.444Z,50.80
2018-08-11T02:00:18.389Z,50.70
2018-08-11T02:02:47.750Z,50.80
2018-08-11T02:05:17.133Z,50.80
2018-08-11T02:07:46.551Z,50.80
2018-08-11T02:10:19.401Z,50.90
2018-08-11T02:12:49.032Z,50.70
2018-08-11T02:15:18.413Z,50.80
2018-08-11T02:17:47.834Z,50.80
2018-08-11T02:20:19.530Z,50.80
2018-08-11T02:22:49.805Z,51.50
2018-08-11T02:25:19.222Z,50.90
2018-08-11T02:27:48.608Z,50.90
2018-08-11T02:30:18.770Z,51.00
2018-08-11T02:32:48.176Z,51.00
2018-08-11T02:35:17.813Z,51.00
2018-08-11T02:37:47.254Z,51.00
2018-08-11T02:40:17.193Z,50.90
2018-08-11T02:42:47.036Z,51.00
2018-08-11T02:45:17.559Z,51.10
2018-08-11T02:47:47.944Z,51.00
2018-08-11T02:50:17.369Z,51.10
2018-08-11T02:52:46.706Z,51.10
2018-08-11T02:55:16.072Z,51.10
2018-08-11T02:57:45.457Z,51.00
2018-08-11T03:00:14.925Z,51.10
2018-08-11T03:02:44.297Z,51.10
2018-08-11T03:05:13.644Z,51.20
2018-08-11T03:07:43.036Z,51.10
2018-08-11T03:10:12.580Z,51.20
2018-08-11T03:12:42.282Z,51.20
2018-08-11T03:15:12.925Z,51.20
2018-08-11T03:17:43.065Z,51.10
2018-08-11T03:20:14.302Z,51.20
2018-08-11T03:22:44.335Z,51.20
2018-08-11T03:25:13.695Z,51.20
2018-08-11T03:27:43.070Z,51.20
2018-08-11T03:30:12.465Z,51.20
2018-08-11T03:32:41.805Z,51.30
2018-08-11T03:35:11.142Z,51.20
2018-08-11T03:37:40.509Z,51.10
2018-08-11T03:40:10.953Z,51.30
2018-08-11T03:42:41.156Z,51.20
2018-08-11T03:45:10.548Z,51.30
2018-08-11T03:47:39.865Z,51.30
2018-08-11T03:50:09.202Z,51.30
2018-08-11T03:52:38.674Z,51.30
2018-08-11T03:55:08.017Z,51.60
2018-08-11T03:57:37.390Z,51.30
2018-08-11T04:00:10.006Z,51.30
2018-08-11T04:02:39.399Z,51.30
2018-08-11T04:05:09.051Z,51.30
2018-08-11T04:07:38.424Z,51.30
2018-08-11T04:10:07.835Z,51.40
2018-08-11T04:12:37.212Z,51.40
2018-08-11T04:15:06.592Z,51.30
2018-08-11T04:17:38.554Z,51.50
2018-08-11T04:20:09.760Z,51.30
2018-08-11T04:22:39.138Z,51.40
2018-08-11T04:25:08.946Z,51.40
2018-08-11T04:27:38.577Z,51.40
2018-08-11T04:30:09.446Z,51.40
2018-08-11T04:32:39.331Z,51.40
2018-08-11T04:35:08.830Z,51.40
2018-08-11T04:37:38.165Z,51.40
2018-08-11T04:40:07.565Z,51.50
2018-08-11T04:42:36.936Z,51.40
2018-08-11T04:45:13.512Z,51.30
2018-08-11T04:47:42.910Z,51.40
2018-08-11T04:50:12.246Z,51.50
2018-08-11T04:52:41.637Z,51.40
2018-08-11T04:55:10.960Z,51.40
2018-08-11T04:57:40.318Z,51.40
2018-08-11T05:00:09.742Z,51.40
2018-08-11T05:02:39.137Z,51.50
2018-08-11T05:05:09.082Z,51.50
2018-08-11T05:07:38.844Z,51.50
2018-08-11T05:10:08.773Z,51.50
2018-08-11T05:12:38.152Z,51.50
2018-08-11T05:15:08.402Z,51.50
2018-08-11T05:17:37.753Z,51.40
2018-08-11T05:20:07.592Z,51.50
2018-08-11T05:22:37.002Z,51.50
2018-08-11T05:25:06.330Z,51.50
2018-08-11T05:27:36.020Z,51.50
2018-08-11T05:30:06.254Z,51.50
2018-08-11T05:32:35.777Z,51.50
2018-08-11T05:35:05.724Z,51.50
2018-08-11T05:37:35.361Z,51.60
2018-08-11T05:40:04.916Z,51.60
2018-08-11T05:42:34.301Z,51.60
2018-08-11T05:45:03.765Z,51.60
2018-08-11T05:47:33.425Z,51.50
2018-08-11T05:50:02.763Z,51.60
2018-08-11T05:52:32.354Z,51.60
2018-08-11T05:55:02.478Z,51.50
2018-08-11T05:57:32.093Z,51.60
2018-08-11T06:00:01.462Z,51.60
2018-08-11T06:02:30.928Z,51.50
2018-08-11T06:05:00.371Z,51.60
2018-08-11T06:07:29.718Z,51.60
2018-08-11T06:09:59.317Z,51.60
2018-08-11T06:12:28.701Z,51.50
2018-08-11T06:14:58.038Z,51.60
2018-08-11T06:17:27.405Z,51.80
2018-08-11T06:19:56.761Z,51.70
2018-08-11T06:22:26.234Z,51.80
2018-08-11T06:24:55.936Z,51.80
2018-08-11T06:27:25.275Z,51.90
2018-08-11T06:29:54.659Z,51.90
2018-08-11T06:32:24.065Z,52.00
2018-08-11T06:34:53.410Z,52.10
2018-08-11T06:37:22.800Z,51.70
2018-08-11T06:39:52.160Z,52.10
2018-08-11T06:42:21.551Z,52.20
2018-08-11T06:44:50.906Z,52.30
2018-08-11T06:47:20.268Z,52.20
2018-08-11T06:49:49.625Z,51.80
2018-08-11T06:52:19.045Z,51.80
2018-08-11T06:54:48.593Z,52.10
2018-08-11T06:57:17.977Z,52.30
2018-08-11T06:59:48.066Z,52.10
2018-08-11T07:02:20.763Z,52.10
2018-08-11T07:04:51.289Z,52.00
2018-08-11T07:07:21.760Z,52.10
2018-08-11T07:09:52.972Z,52.20
2018-08-11T07:12:23.695Z,52.40
2018-08-11T07:14:53.773Z,52.50
2018-08-11T07:17:23.152Z,52.50
2018-08-11T07:19:52.509Z,52.30
2018-08-11T07:22:21.928Z,52.50
2018-08-11T07:24:51.322Z,52.50
2018-08-11T07:27:20.778Z,52.30
2018-08-11T07:29:50.117Z,52.50
2018-08-11T07:32:19.497Z,52.50
2018-08-11T07:34:48.913Z,52.50
2018-08-11T07:37:18.914Z,52.50
2018-08-11T07:39:49.329Z,52.50
2018-08-11T07:42:19.592Z,52.60
2018-08-11T07:44:48.980Z,52.50
2018-08-11T07:47:18.390Z,52.40
2018-08-11T07:49:47.795Z,52.30
2018-08-11T07:52:17.188Z,52.00
2018-08-11T07:54:46.694Z,52.10
2018-08-11T07:57:16.076Z,52.00
2018-08-11T07:59:45.457Z,52.20
2018-08-11T08:02:14.896Z,51.50
2018-08-11T08:04:44.269Z,51.50
2018-08-11T08:07:13.596Z,51.10
2018-08-11T08:09:42.924Z,50.70
2018-08-11T08:12:12.309Z,50.40
2018-08-11T08:14:41.715Z,50.30
2018-08-11T08:17:11.108Z,50.50
2018-08-11T08:19:40.454Z,50.20
2018-08-11T08:22:09.845Z,49.90
2018-08-11T08:24:39.240Z,49.50
2018-08-11T08:27:08.568Z,49.40
2018-08-11T08:29:37.888Z,49.30
2018-08-11T08:32:07.349Z,49.50
2018-08-11T08:34:36.712Z,49.30
2018-08-11T08:37:06.129Z,49.30
2018-08-11T08:39:35.452Z,49.30
2018-08-11T08:42:04.821Z,49.10
2018-08-11T08:44:34.204Z,48.70
2018-08-11T08:47:03.535Z,48.60
2018-08-11T08:49:32.914Z,48.40
2018-08-11T08:52:02.281Z,48.30
2018-08-11T08:54:31.702Z,48.30
2018-08-11T08:57:01.040Z,48.40
2018-08-11T08:59:30.361Z,48.40
2018-08-11T09:01:59.781Z,48.40
2018-08-11T09:04:29.148Z,48.60
2018-08-11T09:06:58.492Z,48.30
2018-08-11T09:09:27.840Z,48.30
2018-08-11T09:11:57.252Z,48.10
2018-08-11T09:14:26.662Z,47.90
2018-08-11T09:16:55.989Z,48.00
2018-08-11T09:19:25.380Z,48.00
2018-08-11T09:21:54.729Z,47.80
2018-08-11T09:24:24.118Z,48.30
2018-08-11T09:26:53.469Z,48.30
2018-08-11T09:29:22.798Z,48.30
2018-08-11T09:31:52.170Z,48.10
2018-08-11T09:34:21.578Z,47.90
2018-08-11T09:36:50.973Z,47.70
2018-08-11T09:39:20.321Z,48.50
2018-08-11T09:41:49.706Z,47.70
2018-08-11T09:44:19.107Z,47.50
2018-08-11T09:46:48.526Z,47.60
2018-08-11T09:49:17.889Z,48.30
2018-08-11T09:51:47.283Z,48.50
2018-08-11T09:54:17.381Z,48.60
2018-08-11T09:56:46.861Z,48.40
2018-08-11T09:59:18.613Z,48.60
2018-08-11T10:01:52.105Z,49.30
2018-08-11T10:04:21.433Z,49.60
2018-08-11T10:06:50.913Z,48.50
2018-08-11T10:09:20.287Z,47.90
2018-08-11T10:11:49.635Z,47.60
2018-08-11T10:14:19.030Z,47.50
2018-08-11T10:16:48.429Z,47.40
2018-08-11T10:19:17.813Z,47.40
2018-08-11T10:21:47.185Z,47.50
2018-08-11T10:24:16.546Z,47.20
2018-08-11T10:26:46.529Z,47.30
2018-08-11T10:29:15.889Z,47.30
2018-08-11T10:31:45.257Z,47.20
2018-08-11T10:34:14.821Z,47.10
2018-08-11T10:36:44.237Z,47.40
2018-08-11T10:39:14.096Z,47.30
2018-08-11T10:41:43.663Z,47.40
2018-08-11T10:44:22.618Z,47.50
2018-08-11T10:46:52.330Z,47.40
2018-08-11T10:49:21.753Z,47.00
2018-08-11T10:51:51.598Z,47.40
2018-08-11T10:54:21.055Z,47.30
2018-08-11T10:56:50.581Z,47.50
2018-08-11T10:59:20.234Z,47.60
2018-08-11T11:01:49.671Z,47.40
2018-08-11T11:04:19.082Z,47.60
2018-08-11T11:06:49.628Z,47.90
2018-08-11T11:09:19.101Z,47.60
2018-08-11T11:11:48.445Z,47.10
2018-08-11T11:14:17.937Z,47.50
2018-08-11T11:16:47.306Z,47.40
2018-08-11T11:19:16.678Z,47.20
2018-08-11T11:21:46.127Z,46.60
2018-08-11T11:24:15.517Z,46.60
2018-08-11T11:26:44.934Z,45.70
2018-08-11T11:29:14.282Z,46.60
2018-08-11T11:31:43.645Z,46.20
2018-08-11T11:34:13.001Z,46.90
2018-08-11T11:36:42.451Z,45.50
2018-08-11T11:39:11.878Z,46.30
2018-08-11T11:41:41.414Z,46.00
2018-08-11T11:44:10.829Z,45.00
2018-08-11T11:46:40.261Z,44.40
2018-08-11T11:49:09.667Z,45.50
2018-08-11T11:51:39.121Z,45.30
2018-08-11T11:54:08.542Z,45.00
2018-08-11T11:56:37.966Z,43.50
2018-08-11T11:59:07.371Z,44.40
2018-08-11T12:01:36.838Z,44.20
2018-08-11T12:04:06.358Z,43.60
2018-08-11T12:06:35.825Z,44.00
2018-08-11T12:09:07.877Z,42.30
2018-08-11T12:11:37.314Z,43.70
2018-08-11T12:14:06.925Z,43.50
2018-08-11T12:16:43.081Z,43.40
2018-08-11T12:19:12.490Z,42.20
2018-08-11T12:21:42.065Z,42.20
2018-08-11T12:24:11.497Z,42.40
2018-08-11T12:26:40.966Z,41.90
2018-08-11T12:29:10.383Z,42.10
2018-08-11T12:31:39.765Z,41.70
2018-08-11T12:34:10.559Z,41.50
2018-08-11T12:36:40.643Z,41.20
2018-08-11T12:39:11.220Z,41.60
2018-08-11T12:41:41.249Z,41.60
2018-08-11T12:44:11.261Z,42.00
2018-08-11T12:46:40.682Z,41.50
2018-08-11T12:49:10.389Z,41.00
2018-08-11T12:51:39.853Z,40.90
2018-08-11T12:54:09.344Z,41.10
2018-08-11T12:56:38.765Z,41.20
2018-08-11T12:59:08.173Z,41.30
2018-08-11T13:01:37.627Z,41.60
2018-08-11T13:04:07.059Z,41.30
2018-08-11T13:06:36.489Z,42.00
2018-08-11T13:09:09.235Z,42.20
2018-08-11T13:11:38.645Z,42.20
2018-08-11T13:14:08.337Z,41.80
2018-08-11T13:16:37.794Z,41.90
2018-08-11T13:19:07.293Z,42.00
2018-08-11T13:21:37.091Z,42.00
2018-08-11T13:24:06.518Z,41.30
2018-08-11T13:26:35.936Z,42.60
2018-08-11T13:29:05.328Z,42.80
2018-08-11T13:31:34.757Z,43.00
2018-08-11T13:34:04.242Z,43.10
2018-08-11T13:36:33.684Z,43.30
2018-08-11T13:39:03.476Z,43.20
2018-08-11T13:41:44.737Z,42.70
2018-08-11T13:44:14.694Z,42.30
2018-08-11T13:46:44.126Z,43.30
2018-08-11T13:49:13.529Z,43.10
2018-08-11T13:51:42.983Z,43.60
2018-08-11T13:54:12.407Z,43.50
2018-08-11T13:56:41.945Z,43.50
2018-08-11T13:59:11.285Z,43.40
2018-08-11T14:01:40.698Z,43.60
2018-08-11T14:04:10.062Z,43.10
2018-08-11T14:06:39.490Z,44.10
2018-08-11T14:09:09.195Z,43.60
2018-08-11T14:11:38.605Z,43.20
2018-08-11T14:14:08.210Z,43.30
2018-08-11T14:16:39.126Z,43.30
2018-08-11T14:19:08.597Z,43.70
2018-08-11T14:21:37.983Z,43.90
2018-08-11T14:24:07.561Z,43.70
2018-08-11T14:26:37.098Z,43.30
2018-08-11T14:29:06.551Z,42.70
2018-08-11T14:31:42.601Z,43.20
2018-08-11T14:34:11.965Z,42.90
2018-08-11T14:36:41.776Z,42.90
2018-08-11T14:39:11.626Z,43.20
2018-08-11T14:41:41.082Z,42.70
2018-08-11T14:44:10.553Z,42.90
2018-08-11T14:46:40.241Z,42.80
2018-08-11T14:49:09.674Z,40.80
2018-08-11T14:51:39.065Z,41.30
2018-08-11T14:54:08.568Z,40.60
2018-08-11T14:56:38.035Z,40.70
2018-08-11T14:59:07.469Z,41.40
2018-08-11T15:01:36.824Z,41.70
2018-08-11T15:04:06.241Z,41.30
2018-08-11T15:06:35.813Z,42.10
2018-08-11T15:09:08.338Z,40.80
2018-08-11T15:11:37.725Z,40.50
2018-08-11T15:14:07.116Z,40.90
2018-08-11T15:16:36.573Z,41.60
2018-08-11T15:19:05.950Z,42.00
2018-08-11T15:21:35.340Z,42.40
2018-08-11T15:24:04.846Z,40.40
2018-08-11T15:26:34.261Z,41.40
2018-08-11T15:29:03.701Z,40.50
2018-08-11T15:31:33.073Z,40.80
2018-08-11T15:34:02.439Z,40.20
2018-08-11T15:36:31.976Z,40.30
2018-08-11T15:39:01.340Z,41.00
2018-08-11T15:41:31.377Z,41.50
2018-08-11T15:44:01.209Z,41.30
2018-08-11T15:46:30.593Z,40.50
2018-08-11T15:49:00.038Z,41.20
2018-08-11T15:51:29.375Z,41.20
2018-08-11T15:53:58.849Z,41.60
2018-08-11T15:56:28.302Z,42.00
2018-08-11T15:58:57.662Z,41.50
2018-08-11T16:01:27.016Z,41.40
2018-08-11T16:03:56.409Z,42.00
2018-08-11T16:06:25.924Z,40.90
2018-08-11T16:08:55.278Z,41.20
2018-08-11T16:11:24.671Z,41.50
2018-08-11T16:13:54.039Z,40.60
2018-08-11T16:16:23.560Z,40.80
2018-08-11T16:18:53.224Z,40.70
2018-08-11T16:21:22.906Z,41.10
2018-08-11T16:23:56.620Z,42.20
2018-08-11T16:26:26.014Z,42.30
2018-08-11T16:28:55.348Z,41.60
2018-08-11T16:31:25.046Z,42.00
2018-08-11T16:33:54.612Z,41.80
2018-08-11T16:36:23.972Z,42.00
2018-08-11T16:38:53.690Z,42.20
2018-08-11T16:41:23.053Z,42.20
2018-08-11T16:43:52.405Z,42.30
2018-08-11T16:46:21.770Z,42.40
2018-08-11T16:48:51.147Z,42.40
2018-08-11T16:51:20.497Z,42.50
2018-08-11T16:53:49.940Z,42.60
2018-08-11T16:56:19.212Z,42.70
2018-08-11T16:58:48.610Z,42.80
2018-08-11T17:01:17.949Z,42.70
2018-08-11T17:03:47.295Z,42.70
2018-08-11T17:06:16.673Z,42.90
2018-08-11T17:08:46.015Z,42.90
2018-08-11T17:11:15.356Z,42.90
2018-08-11T17:13:44.731Z,42.90
2018-08-11T17:16:14.123Z,43.20
2018-08-11T17:18:43.485Z,43.10
2018-08-11T17:21:12.861Z,43.00
2018-08-11T17:23:42.216Z,43.10
2018-08-11T17:26:11.579Z,43.30
2018-08-11T17:28:40.968Z,43.40
2018-08-11T17:31:10.303Z,43.20
2018-08-11T17:33:39.638Z,43.40
2018-08-11T17:36:09.010Z,43.30
2018-08-11T17:38:38.499Z,43.30
2018-08-11T17:41:08.324Z,43.40
2018-08-11T17:43:37.692Z,43.30
2018-08-11T17:46:07.084Z,43.30
2018-08-11T17:48:36.497Z,43.40
2018-08-11T17:51:06.225Z,43.50
2018-08-11T17:53:35.565Z,44.10
2018-08-11T17:56:04.954Z,43.70
2018-08-11T17:58:34.357Z,43.70
2018-08-11T18:01:03.706Z,43.70
2018-08-11T18:03:33.050Z,43.70
2018-08-11T18:06:02.430Z,43.80
2018-08-11T18:08:31.956Z,43.90
2018-08-11T18:11:01.324Z,44.10
2018-08-11T18:13:30.657Z,44.10
2018-08-11T18:16:00.059Z,44.10
2018-08-11T18:18:29.458Z,44.10
2018-08-11T18:20:58.978Z,44.10
2018-08-11T18:23:28.313Z,44.40
2018-08-11T18:25:57.801Z,44.20
2018-08-11T18:28:27.213Z,44.20
2018-08-11T18:30:56.544Z,44.20
2018-08-11T18:33:25.882Z,44.20
2018-08-11T18:35:55.690Z,44.20
2018-08-11T18:38:25.085Z,44.20
2018-08-11T18:40:54.427Z,44.20
2018-08-11T18:43:23.819Z,44.20
2018-08-11T18:45:53.221Z,44.30
2018-08-11T18:48:22.616Z,44.40
2018-08-11T18:50:52.236Z,44.40
2018-08-11T18:53:21.565Z,44.50
2018-08-11T18:55:50.969Z,44.50
2018-08-11T18:58:20.777Z,44.50
2018-08-11T19:00:50.191Z,44.60
2018-08-11T19:03:19.620Z,44.60
2018-08-11T19:05:49.027Z,44.70
2018-08-11T19:08:18.420Z,44.70
2018-08-11T19:10:47.793Z,44.90
2018-08-11T19:13:17.125Z,44.90
2018-08-11T19:15:46.515Z,44.90
2018-08-11T19:18:15.997Z,44.80
2018-08-11T19:20:45.370Z,44.90
2018-08-11T19:23:14.706Z,44.90
2018-08-11T19:25:44.171Z,45.00
2018-08-11T19:28:13.520Z,45.00
2018-08-11T19:30:42.936Z,45.00
2018-08-11T19:33:12.294Z,45.00
2018-08-11T19:35:41.674Z,45.10
2018-08-11T19:38:11.124Z,45.10
2018-08-11T19:40:40.466Z,45.00
2018-08-11T19:43:09.813Z,45.00
2018-08-11T19:45:39.196Z,45.10
2018-08-11T19:48:08.635Z,45.30
2018-08-11T19:50:38.018Z,45.30
2018-08-11T19:53:08.227Z,45.30
2018-08-11T19:55:44.263Z,45.00
2018-08-11T19:58:13.711Z,45.40
2018-08-11T20:00:43.065Z,45.30
2018-08-11T20:03:12.423Z,45.20
2018-08-11T20:05:41.809Z,45.20
2018-08-11T20:08:11.229Z,45.20
2018-08-11T20:10:40.582Z,45.40
2018-08-11T20:13:09.951Z,45.20
2018-08-11T20:15:39.317Z,45.10
2018-08-11T20:18:08.741Z,45.10
2018-08-11T20:20:38.097Z,45.20
2018-08-11T20:23:07.926Z,45.20
2018-08-11T20:25:37.380Z,45.40
2018-08-11T20:28:06.744Z,45.30
2018-08-11T20:30:36.117Z,45.10
2018-08-11T20:33:05.516Z,45.00
2018-08-11T20:35:34.970Z,45.30
2018-08-11T20:38:04.461Z,45.40
2018-08-11T20:40:33.891Z,45.60
2018-08-11T20:43:03.353Z,45.60
2018-08-11T20:45:32.748Z,46.20
2018-08-11T20:48:02.182Z,45.90
2018-08-11T20:50:31.549Z,45.90
2018-08-11T20:53:00.901Z,45.80
2018-08-11T20:55:30.296Z,45.80
2018-08-11T20:57:59.737Z,46.10
2018-08-11T21:00:29.111Z,45.80
2018-08-11T21:02:58.493Z,45.90
2018-08-11T21:05:27.896Z,46.70
2018-08-11T21:07:57.377Z,45.90
2018-08-11T21:10:26.774Z,45.70
2018-08-11T21:12:56.165Z,45.80
2018-08-11T21:15:25.612Z,45.90
2018-08-11T21:17:55.002Z,45.70
2018-08-11T21:20:24.421Z,45.90
2018-08-11T21:22:53.785Z,45.80
2018-08-11T21:25:23.141Z,45.90
2018-08-11T21:27:52.538Z,46.00
2018-08-11T21:30:21.957Z,46.10
2018-08-11T21:32:51.345Z,46.00
2018-08-11T21:35:20.731Z,46.10
2018-08-11T21:37:50.150Z,46.10
2018-08-11T21:40:19.573Z,46.10
2018-08-11T21:42:48.974Z,46.10
2018-08-11T21:45:18.338Z,46.20
2018-08-11T21:47:47.731Z,46.20
2018-08-11T21:50:17.201Z,46.20
2018-08-11T21:52:46.545Z,46.40
2018-08-11T21:55:15.862Z,46.60
2018-08-11T21:57:45.270Z,46.40
2018-08-11T22:00:30.701Z,46.50
2018-08-11T22:03:00.513Z,46.40
2018-08-11T22:05:30.089Z,46.60
2018-08-11T22:08:00.485Z,46.60
2018-08-11T22:10:30.255Z,46.60
2018-08-11T22:12:59.714Z,46.70
2018-08-11T22:15:29.085Z,46.60
2018-08-11T22:17:58.504Z,46.70
2018-08-11T22:20:27.939Z,46.70
2018-08-11T22:22:57.374Z,46.80
2018-08-11T22:25:26.808Z,46.80
2018-08-11T22:27:56.173Z,47.00
2018-08-11T22:30:25.609Z,47.00
2018-08-11T22:32:58.172Z,46.90
2018-08-11T22:35:27.541Z,46.90
2018-08-11T22:37:56.905Z,46.90
2018-08-11T22:40:26.305Z,46.90
2018-08-11T22:42:55.661Z,46.90
2018-08-11T22:45:25.026Z,46.80
2018-08-11T22:47:54.425Z,47.00
2018-08-11T22:50:23.866Z,47.00
2018-08-11T22:52:53.325Z,47.00
2018-08-11T22:55:22.817Z,47.00
2018-08-11T22:57:52.234Z,47.20
2018-08-11T23:00:22.411Z,47.30
2018-08-11T23:02:51.800Z,47.30
2018-08-11T23:05:22.341Z,47.20
2018-08-11T23:07:51.738Z,47.30
2018-08-11T23:10:21.190Z,47.30
2018-08-11T23:12:50.521Z,47.30
2018-08-11T23:15:20.431Z,47.30
2018-08-11T23:17:50.981Z,47.30
2018-08-11T23:20:20.425Z,47.40
2018-08-11T23:22:49.805Z,47.40
2018-08-11T23:25:19.172Z,47.50
2018-08-11T23:27:48.597Z,47.50
2018-08-11T23:30:18.509Z,47.50
2018-08-11T23:32:50.885Z,47.60
2018-08-11T23:35:20.285Z,47.60
2018-08-11T23:37:49.638Z,47.60
2018-08-11T23:40:19.028Z,47.70
2018-08-11T23:42:48.481Z,47.70
2018-08-11T23:45:17.845Z,47.80
2018-08-11T23:47:47.399Z,47.80
2018-08-11T23:50:18.633Z,47.70
2018-08-11T23:52:48.566Z,47.80
2018-08-11T23:55:17.972Z,47.90
2018-08-11T23:57:47.658Z,47.90
