createdAt,value
2022-08-25T00:00:53.828Z,20.14
2022-08-25T00:09:20.297Z,20.10
2022-08-25T00:17:43.812Z,20.11
2022-08-25T00:26:08.028Z,20.12
2022-08-25T00:34:37.513Z,20.11
2022-08-25T00:43:03.241Z,20.11
2022-08-25T00:51:41.390Z,20.12
2022-08-25T01:00:15.959Z,20.13
2022-08-25T01:08:39.402Z,20.08
2022-08-25T01:17:02.663Z,19.96
2022-08-25T01:25:57.609Z,19.90
2022-08-25T01:34:21.581Z,19.89
2022-08-25T01:43:03.676Z,19.93
2022-08-25T01:51:31.108Z,19.98
2022-08-25T01:59:54.493Z,19.96
2022-08-25T02:08:18.898Z,19.89
2022-08-25T02:16:48.437Z,19.82
2022-08-25T02:25:11.946Z,19.84
2022-08-25T02:33:35.965Z,19.83
2022-08-25T02:42:00.229Z,19.83
2022-08-25T02:50:23.598Z,19.75
2022-08-25T02:58:48.162Z,19.58
2022-08-25T03:07:12.782Z,19.52
2022-08-25T03:15:38.107Z,19.52
2022-08-25T03:24:02.370Z,19.48
2022-08-25T03:32:25.633Z,19.30
2022-08-25T03:40:49.366Z,19.19
2022-08-25T03:49:22.785Z,19.14
2022-08-25T03:57:46.086Z,19.05
2022-08-25T04:06:10.927Z,19.00
2022-08-25T04:14:35.148Z,18.91
2022-08-25T04:23:01.626Z,18.85
2022-08-25T04:31:24.944Z,18.88
2022-08-25T04:39:48.465Z,18.95
2022-08-25T04:48:12.247Z,19.01
2022-08-25T04:56:36.196Z,19.11
2022-08-25T05:04:59.569Z,19.22
2022-08-25T05:13:24.815Z,19.56
2022-08-25T05:21:49.040Z,20.05
2022-08-25T05:30:13.127Z,20.78
2022-08-25T05:38:37.879Z,22.06
2022-08-25T05:47:01.478Z,23.24
2022-08-25T05:55:24.783Z,24.16
2022-08-25T06:03:49.268Z,24.55
2022-08-25T06:12:13.681Z,24.51
2022-08-25T06:20:36.830Z,24.19
2022-08-25T06:29:01.159Z,24.37
2022-08-25T06:37:25.479Z,24.83
2022-08-25T06:45:49.094Z,25.11
2022-08-25T06:54:13.375Z,25.25
2022-08-25T07:02:39.742Z,25.69
2022-08-25T07:11:16.335Z,25.95
2022-08-25T07:19:42.400Z,26.22
2022-08-25T07:28:05.696Z,26.65
2022-08-25T07:36:33.106Z,27.08
2022-08-25T07:44:57.854Z,27.35
2022-08-25T07:53:21.482Z,27.42
2022-08-25T08:01:47.612Z,27.74
2022-08-25T08:10:53.566Z,27.99
2022-08-25T08:18:59.871Z,28.13
2022-08-25T08:27:22.795Z,28.33
2022-08-25T08:35:45.825Z,28.52
2022-08-25T08:44:30.161Z,28.81
2022-08-25T08:53:02.094Z,29.10
2022-08-25T09:01:34.762Z,29.29
2022-08-25T09:10:00.406Z,29.56
2022-08-25T09:18:51.114Z,29.74
2022-08-25T09:27:57.736Z,30.01
2022-08-25T09:36:23.601Z,30.32
2022-08-25T09:44:48.712Z,30.64
2022-08-25T09:53:18.684Z,30.92
2022-08-25T10:01:56.258Z,31.07
2022-08-25T10:10:36.130Z,31.15
2022-08-25T10:19:05.866Z,31.36
2022-08-25T10:27:48.648Z,31.44
2022-08-25T10:36:24.259Z,31.47
2022-08-25T10:45:21.747Z,31.49
2022-08-25T10:54:06.449Z,31.46
2022-08-25T11:02:29.587Z,31.41
2022-08-25T11:11:04.727Z,31.45
2022-08-25T11:19:47.066Z,31.56
2022-08-25T11:28:53.764Z,31.60
2022-08-25T11:37:29.947Z,31.57
2022-08-25T11:46:04.950Z,31.54
2022-08-25T11:54:43.224Z,31.48
2022-08-25T12:03:31.852Z,31.43
2022-08-25T12:11:59.536Z,31.24
2022-08-25T12:20:57.967Z,31.01
2022-08-25T12:29:42.214Z,30.88
2022-08-25T12:38:18.341Z,31.00
2022-08-25T12:46:44.708Z,31.10
2022-08-25T12:55:14.292Z,31.06
2022-08-25T13:04:06.184Z,31.01
2022-08-25T13:12:52.263Z,30.99
2022-08-25T13:21:25.115Z,31.04
2022-08-25T13:29:56.107Z,31.09
2022-08-25T13:38:21.968Z,30.94
2022-08-25T13:46:48.067Z,30.78
2022-08-25T13:55:11.135Z,30.74
2022-08-25T14:03:41.823Z,30.65
2022-08-25T14:12:08.664Z,30.54
2022-08-25T14:20:37.155Z,30.45
2022-08-25T14:29:00.222Z,30.41
2022-08-25T14:37:25.505Z,30.32
2022-08-25T14:45:49.905Z,30.24
2022-08-25T14:54:19.167Z,30.09
2022-08-25T15:02:47.759Z,30.02
2022-08-25T15:11:17.863Z,29.90
2022-08-25T15:19:41.314Z,29.78
2022-08-25T15:28:10.198Z,29.66
2022-08-25T15:36:36.680Z,29.50
2022-08-25T15:45:01.789Z,29.35
2022-08-25T15:53:26.559Z,29.15
2022-08-25T16:01:56.253Z,28.94
2022-08-25T16:10:19.706Z,28.67
2022-08-25T16:18:46.077Z,28.35
2022-08-25T16:27:11.403Z,28.02
2022-08-25T16:35:36.405Z,27.72
2022-08-25T16:44:11.222Z,27.41
2022-08-25T16:52:54.434Z,27.08
2022-08-25T17:01:19.158Z,26.72
2022-08-25T17:09:43.171Z,26.35
2022-08-25T17:18:16.217Z,25.94
2022-08-25T17:26:42.857Z,25.54
2022-08-25T17:35:08.008Z,25.13
2022-08-25T17:43:32.773Z,24.70
2022-08-25T17:51:56.992Z,24.28
2022-08-25T18:00:22.467Z,23.85
2022-08-25T18:08:51.700Z,23.46
2022-08-25T18:17:22.001Z,23.12
2022-08-25T18:25:50.902Z,22.78
2022-08-25T18:34:13.785Z,22.47
2022-08-25T18:42:36.930Z,22.14
2022-08-25T18:51:03.199Z,21.81
2022-08-25T18:59:27.251Z,21.51
2022-08-25T19:07:54.183Z,21.24
2022-08-25T19:16:38.773Z,21.06
2022-08-25T19:25:05.602Z,20.91
2022-08-25T19:33:31.364Z,20.75
2022-08-25T19:42:34.953Z,20.48
2022-08-25T19:50:56.117Z,20.39
2022-08-25T19:59:20.165Z,20.19
2022-08-25T20:07:46.227Z,20.01
2022-08-25T20:16:09.715Z,19.83
2022-08-25T20:24:56.039Z,19.77
2022-08-25T20:33:23.471Z,19.64
2022-08-25T20:41:48.447Z,19.37
2022-08-25T20:50:16.754Z,19.11
2022-08-25T20:58:44.745Z,18.92
2022-08-25T21:07:11.779Z,18.67
2022-08-25T21:15:34.722Z,18.47
2022-08-25T21:23:57.750Z,18.31
2022-08-25T21:32:21.974Z,18.11
2022-08-25T21:40:45.203Z,17.91
2022-08-25T21:49:13.425Z,17.83
2022-08-25T21:57:42.054Z,17.80
2022-08-25T22:06:13.859Z,17.69
2022-08-25T22:14:48.779Z,17.56
2022-08-25T22:23:20.250Z,17.48
2022-08-25T22:31:46.543Z,17.44
2022-08-25T22:40:13.943Z,17.35
2022-08-25T22:48:41.810Z,17.21
2022-08-25T22:57:06.962Z,17.01
2022-08-25T23:05:30.528Z,16.82
2022-08-25T23:14:00.363Z,16.81
2022-08-25T23:22:24.318Z,16.86
2022-08-25T23:30:59.344Z,16.75
2022-08-25T23:39:26.781Z,16.59
2022-08-25T23:47:49.746Z,16.54
2022-08-25T23:56:16.801Z,16.54
